geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,148599,1356.8389
03000US1,New England Division,2006-2010,156726,1573.8602
03000US1,New England Division,2007-2011,160630,1690.5775
03000US1,New England Division,2008-2012,165430,1782.3708
03000US1,New England Division,2009-2013,167181,1700.9119
03000US1,New England Division,2010-2014,168719,1537.386
03000US1,New England Division,2011-2015,168722,1836.4741
03000US1,New England Division,2012-2016,171520,1776.8997
03000US1,New England Division,2013-2017,172892,1674.1642
03000US2,Middle Atlantic Division,2005-2009,534425,3266.2615
03000US2,Middle Atlantic Division,2006-2010,554656,3168.9971
03000US2,Middle Atlantic Division,2007-2011,562708,2992.7051
03000US2,Middle Atlantic Division,2008-2012,567858,2834.0425
03000US2,Middle Atlantic Division,2009-2013,578470,3139.2097
03000US2,Middle Atlantic Division,2010-2014,582724,2901.5198
03000US2,Middle Atlantic Division,2011-2015,583680,2877.2036
03000US2,Middle Atlantic Division,2012-2016,588244,2800
03000US2,Middle Atlantic Division,2013-2017,592004,2968.3892
03000US3,East North Central Division,2005-2009,529942,2980.5471
03000US3,East North Central Division,2006-2010,544607,2322.7964
03000US3,East North Central Division,2007-2011,555953,2930.699
03000US3,East North Central Division,2008-2012,568811,3384.1946
03000US3,East North Central Division,2009-2013,576687,2894.2249
03000US3,East North Central Division,2010-2014,578901,3225.532
03000US3,East North Central Division,2011-2015,578480,2703.3435
03000US3,East North Central Division,2012-2016,576442,2357.4468
03000US3,East North Central Division,2013-2017,571211,3012.158
03000US4,West North Central Division,2005-2009,177759,1598.1763
03000US4,West North Central Division,2006-2010,185325,1657.1428
03000US4,West North Central Division,2007-2011,191123,1558.6626
03000US4,West North Central Division,2008-2012,195236,1613.3739
03000US4,West North Central Division,2009-2013,201945,1826.7477
03000US4,West North Central Division,2010-2014,205688,1724.6201
03000US4,West North Central Division,2011-2015,207994,1589.6656
03000US4,West North Central Division,2012-2016,209508,1541.6414
03000US4,West North Central Division,2013-2017,210467,1460.7903
03000US5,South Atlantic Division,2005-2009,824888,3854.1033
03000US5,South Atlantic Division,2006-2010,874189,4453.4956
03000US5,South Atlantic Division,2007-2011,896178,3955.623
03000US5,South Atlantic Division,2008-2012,910506,4221.8843
03000US5,South Atlantic Division,2009-2013,925052,4552.5835
03000US5,South Atlantic Division,2010-2014,937406,3778.1155
03000US5,South Atlantic Division,2011-2015,942271,3840.7295
03000US5,South Atlantic Division,2012-2016,954279,4373.8604
03000US5,South Atlantic Division,2013-2017,960862,4996.3525
03000US6,East South Central Division,2005-2009,286445,1953.7994
03000US6,East South Central Division,2006-2010,295778,2057.7507
03000US6,East South Central Division,2007-2011,300475,1908.8146
03000US6,East South Central Division,2008-2012,308770,2067.4773
03000US6,East South Central Division,2009-2013,314259,2530.0911
03000US6,East South Central Division,2010-2014,313289,2549.5442
03000US6,East South Central Division,2011-2015,315577,2324.6201
03000US6,East South Central Division,2012-2016,317023,2423.1003
03000US6,East South Central Division,2013-2017,316654,2012.766
03000US7,West South Central Division,2005-2009,584607,3312.4619
03000US7,West South Central Division,2006-2010,617972,3456.5349
03000US7,West South Central Division,2007-2011,634238,3328.8755
03000US7,West South Central Division,2008-2012,645415,3600
03000US7,West South Central Division,2009-2013,655693,3347.7205
03000US7,West South Central Division,2010-2014,662377,3411.55
03000US7,West South Central Division,2011-2015,666649,3499.696
03000US7,West South Central Division,2012-2016,669412,3533.7385
03000US7,West South Central Division,2013-2017,672578,2900.9119
03000US8,Mountain Division,2005-2009,266828,2091.7932
03000US8,Mountain Division,2006-2010,284847,2029.7872
03000US8,Mountain Division,2007-2011,297768,2506.991
03000US8,Mountain Division,2008-2012,302858,2071.1245
03000US8,Mountain Division,2009-2013,309623,2081.459
03000US8,Mountain Division,2010-2014,311257,2274.1641
03000US8,Mountain Division,2011-2015,314644,2506.3831
03000US8,Mountain Division,2012-2016,319575,2041.9453
03000US8,Mountain Division,2013-2017,325373,2431.0029
03000US9,Pacific Division,2005-2009,748387,3358.0547
03000US9,Pacific Division,2006-2010,797219,3261.3982
03000US9,Pacific Division,2007-2011,815467,3705.1672
03000US9,Pacific Division,2008-2012,837976,3100.304
03000US9,Pacific Division,2009-2013,852551,3654.7112
03000US9,Pacific Division,2010-2014,865969,3286.3223
03000US9,Pacific Division,2011-2015,872305,3828.5715
03000US9,Pacific Division,2012-2016,879733,3893.6169
03000US9,Pacific Division,2013-2017,886907,3541.0334
