geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2009,5813965,21818.49098916631,746.5045776367188,5223,4830.305749582583,517863,4821.88427734375,517145,6530.69921875,307399,5469.30078125,255672,22493.55018844543,5558293,285.1063842773438,718,18201.82421875,4683942,28413.95702704229,1130023,3705.775146484375,86033,4514.707493468945,137383,2578.723388671875,51350,19212.158203125,4846097
02000US1,Northeast Region,2010,5839356,21247.66971300424,821.276611328125,7328,4610.987375878786,544162,4593.9208984375,542548,6004.86328125,304117,5800,263379,22025.06454548812,5575977,396.3525695800781,1614,16706.3828125,4665106,27028.99729754534,1174250,2850.455810546875,82143,3975.241487630997,152695,2770.820556640625,70552,16804.86328125,4831054
02000US1,Northeast Region,2011,5929598,21481.72083756306,686.9301147460938,6417,6167.890857406652,557522,6159.87841796875,556702,5076.595703125,319821,5332.52294921875,283392,22133.68769877572,5646206,314.2857055664063,820,15906.3828125,4705813,26729.70902050351,1223785,3097.872314453125,87097,4311.556497716248,159892,2998.7841796875,72795,16004.86328125,4885946
02000US1,Northeast Region,2012,6048847,19594.7651262191,543.4650268554688,6316,4710.533220707697,580400,4643.76904296875,577854,4261.39794921875,332099,5516.71728515625,292699,20356.54661174223,5756148,790.2735595703125,2546,15285.1064453125,4782556,24851.3440158923,1266291,3432.21875,88807,4219.330327784479,161721,2454.103271484375,72914,15704.5595703125,4968311
02000US1,Northeast Region,2013,6197163,21760.81985848684,774.4680786132813,6900,5192.62013004832,619542,5178.11572265625,618394,6454.103515625,340942,6216.41357421875,313654,22631.32958178212,5883509,387.8419494628906,1148,15697.8720703125,4862236,26832.00455518395,1334927,4224.31591796875,90759,5054.962002337637,170823,2776.291748046875,80064,16666.869140625,5058956
02000US1,Northeast Region,2014,6315320,20310.78006951117,956.8389282226563,8464,5864.436373969506,628509,5853.49560546875,627501,5671.12451171875,367207,6505.77490234375,328425,21327.28051374619,5986895,358.0547180175781,1008,14696.048828125,4924026,25069.93494588062,1391294,3887.5380859375,103725,4970.512967465136,187476,3097.264404296875,83751,16093.0087890625,5123664
02000US1,Northeast Region,2015,6443233,19006.08249030328,982.370849609375,8828,6201.674531357686,664491,6187.841796875,662715,5449.84814453125,370268,4965.349609375,347999,19643.97791618422,6095234,413.9817504882813,1776,15473.556640625,4984784,24508.40930657971,1458449,4183.58642578125,111720,4972.449732812363,202237,2687.5380859375,90517,15933.130859375,5197409
02000US1,Northeast Region,2016,6571324,24073.95811937627,824.9240112304688,7491,5222.499656976112,679243,5162.91796875,676328,7065.04541015625,391410,6020.060546875,363884,24815.24911262274,6207440,786.6261596679688,2915,16776.900390625,5060444,29343.1396794964,1510880,4290.57763671875,103132,5495.227875650658,200854,3433.4345703125,97722,17689.361328125,5292326
02000US1,Northeast Region,2017,6723203,22545.85457397654,1097.872314453125,10621,5921.257364396614,710451,5904.55908203125,708711,6264.4375,412848,7691.185546875,386441,23821.62659407114,6336762,444.3768920898438,1740,17339.208984375,5136527,28442.28764840707,1586676,3818.844970703125,106287,4841.682505055084,208114,2976.291748046875,101827,18089.361328125,5381169
02000US2,Midwest Region,2009,5708692,19410.46938601917,1089.969604492188,13249,4172.713359421665,299819,4148.328125,298280,5387.841796875,255712,3806.68701171875,134404,19780.22213704324,5574288,450.4559326171875,1539,15882.06640625,4959573,25079.9991052257,749119,2267.477294921875,39635,3033.558024226964,87102,2015.197509765625,47467,16303.34375,5052810
02000US2,Midwest Region,2010,5775286,19047.05265378086,1100.303955078125,13823,3943.524946664281,307821,3930.091064453125,306596,4883.890625,264514,3910.63818359375,138611,19444.36437117145,5636675,325.2279663085938,1225,13680.2431640625,4996194,23450.78394902352,779092,1931.307006835938,35200,3187.322184529244,93023,2535.562255859375,57823,14018.8447265625,5096105
02000US2,Midwest Region,2011,5848716,20887.53862659775,978.115478515625,11922,4007.644555234644,313989,4000,312949,4725.8359375,273475,4485.1064453125,142861,21363.64785572438,5705855,247.4164123535156,1040,17996.9609375,5049565,27571.35964843798,799151,2068.085205078125,31290,3531.99889588786,94104,2863.221923828125,62814,18699.6953125,5155226
02000US2,Midwest Region,2012,5942352,19899.30077616384,968.3890380859375,12155,3733.062565416806,330588,3713.677734375,329171,4824.923828125,281622,4015.197509765625,155242,20300.34439172555,5787110,379.939208984375,1417,15973.8603515625,5105126,25517.57014120771,837226,2369.60498046875,38324,3292.342308791452,99899,2285.71435546875,61575,17341.033203125,5218088
02000US2,Midwest Region,2013,6095159,21840.57160819417,1173.252319335938,15831,4195.910133368398,347348,4160.486328125,345135,5539.2099609375,278741,4051.063720703125,157260,22213.09716005074,5937899,544.0729370117188,2213,17200.607421875,5236760,27800.56589089723,858399,2001.2158203125,35727,3123.944669834609,101720,2398.7841796875,65993,17513.677734375,5351519
02000US2,Midwest Region,2014,6246582,20296.81661404841,1120.36474609375,16713,4146.085404806988,377812,4113.06982421875,375376,5475.98779296875,301105,4303.34326171875,169065,20748.00057577818,6077517,522.1884765625,2436,15442.552734375,5317870,25503.59189640283,928712,2418.844970703125,42074,3601.317766297857,110506,2668.085205078125,68432,16597.568359375,5440446
02000US2,Midwest Region,2015,6309709,20814.130659411,909.4224853515625,14408,4655.618229008725,383578,4638.2978515625,381593,5327.0517578125,307205,4353.19140625,172921,21264.48472280675,6136788,401.2158203125,1985,16959.87890625,5363505,26848.93904089501,946204,2356.8388671875,42505,3654.762221593408,117767,2793.31298828125,75262,18599.392578125,5486751
02000US2,Midwest Region,2016,6480070,22900.57307026673,1125.835815429688,17182,5134.071761957818,397406,5110.63818359375,394953,6373.8603515625,322023,4162.31005859375,186286,23275.76146918714,6293784,489.9696044921875,2453,18086.9296875,5483696,29181.72840095656,996374,2834.650390625,45730,4105.777149627848,127747,2970.212646484375,82017,18466.26171875,5615712
02000US2,Midwest Region,2017,6677094,24451.22126356726,1139.209716796875,16892,5205.322370169666,423288,5192.09716796875,421484,5291.79345703125,328975,4560.486328125,195005,24872.88195663982,6482089,370.8206787109375,1804,20729.482421875,5629558,32055.78984768193,1047536,2167.17333984375,47758,4016.585722176007,140738,3381.762939453125,92980,20741.640625,5767201
02000US3,South Region,2009,9331295,31032.19967181098,1487.537963867188,30943,5704.902458199748,520563,5684.49853515625,518202,9042.552734375,863411,8833.4345703125,643660,32264.94975633989,8687635,482.0668640136719,2361,24792.09765625,7187105,39719.58613415027,2144190,4282.06689453125,109989,5495.818191814339,209682,3444.98486328125,99693,28127.66015625,7706696
02000US3,South Region,2010,9501001,30511.58955893917,1786.018188476563,35819,5890.6744875651,555680,5874.1640625,552894,9695.4404296875,907636,8750.759765625,676624,31741.65865056279,8824377,440.7294921875,2786,23826.140625,7221223,38712.29874982163,2279778,4015.197509765625,95925,5477.560084161066,220471,3725.8359375,124546,25948.328125,7781395
02000US3,South Region,2011,9742057,33916.86996818794,1664.437744140625,34578,6975.005221819018,573728,6930.09130859375,570296,10366.5654296875,954155,10686.322265625,716970,35560.53362934478,9025087,790.2735595703125,3432,25869.908203125,7366500,42656.84257979115,2375557,4254.103515625,95461,5805.264542027021,224674,3950.15185546875,129213,29182.978515625,7954922
02000US3,South Region,2012,10049030,30448.26914265227,1669.300903320313,33928,5213.178651381918,610753,5189.0576171875,607876,10114.2861328125,981520,10026.748046875,768941,32056.71178051332,9280089,500.911865234375,2877,23534.955078125,7546506,38483.64853171736,2502524,3255.319091796875,99532,4923.40415908431,238057,3693.616943359375,138525,25565.95703125,8184772
02000US3,South Region,2013,10363624,31630.78314835216,1931.914916992188,37080,5777.597323056574,658048,5750.759765625,654929,12488.75390625,1040167,11073.556640625,807205,33513.13323536325,9556419,556.2310180664063,3119,23081.458984375,7696067,39156.86646586349,2667557,3955.623046875,109869,5680.716767549879,266355,4077.20361328125,156486,27685.71484375,8361974
02000US3,South Region,2014,10605803,30816.41819568118,1849.240112304688,36973,7428.126887083267,694762,7396.3525390625,690171,11231.611328125,1074292,9751.9755859375,851720,32322.63383822288,9754083,686.3222045898438,4591,23407.294921875,7818637,38698.23104446436,2787166,3378.115478515625,110521,5194.859290610812,270685,3946.504638671875,160164,26541.033203125,8529091
02000US3,South Region,2015,10973074,32995.44127676643,1761.09423828125,37285,7577.85008018229,745357,7555.01513671875,741741,11721.580078125,1134155,11204.86328125,906272,34846.06299426159,10066802,587.8419189453125,3616,22522.1875,7993384,39949.31882815649,2979690,4570.82080078125,122542,6692.706294820443,307387,4888.75390625,184845,24905.16796875,8748890
02000US3,South Region,2016,11283352,31125.17152182759,1775.075927734375,38956,6504.716950607734,769764,6468.0849609375,765210,12217.62890625,1189971,11220.060546875,958535,33085.73802922837,10324817,689.3616943359375,4554,20827.35546875,8173501,37450.70143648658,3109851,4274.77197265625,129666,5903.615869410497,314216,4071.732421875,184550,26127.66015625,8970445
02000US3,South Region,2017,11643263,33646.40526374723,1697.264404296875,38909,7665.930554345563,821575,7603.03955078125,815798,12609.7265625,1231997,10479.02734375,1032984,35240.46823246504,10610279,979.939208984375,5777,25696.65625,8357234,42336.73026584578,3286029,4685.1064453125,140665,6992.980989384378,340927,5191.4892578125,200262,28415.8046875,9209855
02000US4,West Region,2009,6816377,25099.87663972019,1623.100341796875,34235,7164.752176912914,997572,7062.61376953125,981933,4535.5625,205563,7714.8935546875,535992,26258.77738755805,6280385,1205.471069335938,15639,18560.486328125,4940010,31216.90984171377,1876367,4666.869140625,149534,5814.040451056103,275638,3467.477294921875,126104,20646.201171875,5303369
02000US4,West Region,2010,6882823,22930.31213284521,1640.7294921875,34721,8380.304506552509,1026230,8255.3193359375,1009284,4890.57763671875,210347,7272.34033203125,538950,24055.89633363506,6343873,1441.9453125,16946,17176.900390625,4956496,28650.39478853933,1926327,4257.7509765625,137833,5677.424402723262,285930,3755.623046875,148097,17822.4921875,5325595
02000US4,West Region,2011,7057436,26431.13111652944,1928.875366210938,34703,8779.66915369171,1058937,8665.6533203125,1042956,5188.44970703125,224998,9782.978515625,558899,28183.52995521234,6498537,1410.334350585938,15981,22225.53125,5053391,34533.7361350303,2004045,4158.66259765625,137190,6310.151190070489,297793,4745.896484375,160603,24026.140625,5441005
02000US4,West Region,2012,7264192,22991.50854261909,1436.47412109375,35518,7119.790502371666,1097488,6981.7626953125,1082035,4418.2373046875,226133,8634.650390625,602443,24559.45138706578,6661749,1395.13671875,15453,17221.884765625,5172121,28726.34296157089,2092071,4626.1396484375,142641,6311.601745962815,316458,4293.6171875,173817,17856.53515625,5588595
02000US4,West Region,2013,7427449,22091.71780531088,1737.993896484375,35422,7537.620836513135,1146149,7430.39501953125,1127277,5160.486328125,220461,7205.47119140625,628071,23237.0998766988,6799378,1266.869262695313,18872,14926.443359375,5241410,26661.63361368016,2186039,3936.170166015625,153576,5867.523858124941,349959,4351.36767578125,196383,14821.2763671875,5675458
02000US4,West Region,2014,7656415,24484.92099941287,1781.762939453125,36322,7636.636366001948,1216806,7522.79638671875,1199674,4946.50439453125,237851,7691.79345703125,664923,25664.66526049226,6991492,1313.677856445313,17132,17796.353515625,5343456,30269.15186787677,2312959,3826.747802734375,165996,5701.700945315406,367056,4226.74755859375,201060,20922.796875,5798380
02000US4,West Region,2015,7922512,23341.69081569659,1934.346557617188,36971,7989.745112447192,1279156,7856.53515625,1260774,4920.36474609375,265418,9005.470703125,691842,25018.65369520145,7230670,1452.887573242188,18382,18674.1640625,5481831,29892.45613141785,2440681,4464.4375,176597,6503.34264629148,389304,4728.87548828125,212707,19598.17578125,5951663
02000US4,West Region,2016,8174866,25322.38855629223,2133.130615234375,40736,8451.871418837049,1334671,8342.2490234375,1313571,4950.759765625,270049,8207.294921875,724925,26619.22335701166,7449941,1356.8388671875,21100,16548.328125,5623419,30250.13265968442,2551447,5015.8056640625,190133,6756.256386907366,424892,4526.44384765625,234759,18373.859375,6104518
02000US4,West Region,2017,8465703,26341.88606508341,1823.100341796875,39904,8592.998865109707,1408137,8482.06640625,1385720,4931.30712890625,280360,10041.9453125,799008,28191.05580011285,7666695,1376.291748046875,22417,18767.173828125,5739017,32343.49664091524,2726686,5666.869140625,216426,7638.323988621986,469662,5121.58056640625,253236,20555.015625,6267640
