geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,37.148727,.28131086,39.345173,3.7716231,17.972847,2.4248204,17.314831,2.1916997,63.304989,.48405337,37.178696,1.8445201,37.147911,.29339904,32.280701,26.284986,25.145561,.31749108,58.992683,1.6912702,30.488289,2.7605765,34.356533,1.8478148,37.931034,2.4955897,25.497814,.31709403
04000US01,Alabama,2006-2010,37.235744,.25110567,40.841145,3.7540884,15.738659,2.116236,15.610088,1.9248632,63.68808,.44924313,35.73605,1.5960464,37.292625,.2669937,19.911503,32.987965,25.592419,.30517796,58.069675,1.636434,34.883003,3.0894914,34.969818,2.0179703,35.064934,2.5366096,25.944513,.29750308
04000US01,Alabama,2007-2011,37.57449,.24646354,37.329765,3.4274824,16.35508,1.9869211,16.009655,1.8700203,64.807854,.37979826,33.859516,1.5273269,37.724987,.26211664,29.842932,30.311167,25.910244,.30857161,58.447857,1.6643407,33.710842,2.7442641,33.871849,1.8870168,34.053875,2.5602622,26.185966,.31247741
04000US01,Alabama,2008-2012,37.950508,.24024256,34.405056,3.0054042,14.829093,1.8612655,14.598733,1.8852053,65.666229,.43774387,33.3741,1.501166,38.148697,.25685117,23.300972,11.2755,26.133419,.29619285,58.816208,1.6009949,35.608089,2.7602727,35.578667,1.8460264,35.545502,2.3953061,26.347467,.28460824
04000US01,Alabama,2009-2013,38.787827,.27131176,33.05204,3.121031,13.782883,1.8560555,13.231939,1.8601679,66.56163,.4769986,33.516239,1.3569957,39.020798,.28718737,34.782608,14.135575,26.944309,.3251383,59.393101,.13287051,33.661522,2.4570079,35.900745,1.7754577,38.518982,2.5942519,27.153635,.31523585
04000US01,Alabama,2010-2014,39.035999,.25501221,33.626648,3.3511326,15.663092,2.0540435,15.159875,2.0735202,66.434479,.38520947,33.290024,1.3324362,39.299679,.27076069,33.187775,13.531132,27.386539,.28713086,59.209358,1.6424117,34.830917,2.7024903,36.118999,1.9135269,37.757294,2.6881406,27.540245,.28542382
04000US01,Alabama,2011-2015,38.951565,.25785646,31.770098,3.6355317,17.970327,2.1759796,17.187887,2.2048075,66.174011,.44597867,33.435333,1.4630328,39.21067,.27578819,35.149864,11.616697,27.247107,.33692336,58.948784,1.609885,37.356647,2.6838245,36.888805,1.9385782,36.307171,2.7865298,27.385166,.33188775
04000US01,Alabama,2012-2016,38.764091,.28799638,29.387602,3.5419517,17.456604,1.9920275,17.00127,2.0257225,66.060516,.50739837,32.919037,1.3760707,39.04361,.30601233,31.620554,10.323397,27.147219,.36868066,58.684856,1.7674381,33.396862,2.5752339,35.490631,1.8032081,38.047646,2.5044916,27.335087,.36286184
04000US01,Alabama,2013-2017,38.928829,.25965875,25.821754,3.2651041,16.84185,2.0389307,16.887951,2.078346,66.314629,.46445793,33.794559,1.3452444,39.177914,.27697229,15.137614,9.5200558,27.154526,.31206796,58.78035,1.6778522,33.931416,2.5492468,35.207321,1.8403801,36.697247,2.6556041,27.391914,.30710512
04000US02,Alaska,2005-2009,33.333336,.66692764,50.126904,1.5703391,31.632652,3.2774897,31.597221,3.5983078,49.149738,3.7014234,38.223732,3.3200243,33.004246,.75241005,31.858408,7.6236715,26.98111,.75812721,44.921406,1.9307802,26.776222,4.7021203,44.944962,2.7466238,52.719753,3.254627,27.494959,.75499886
04000US02,Alaska,2006-2010,33.263287,.55882108,50.981529,1.4454563,38.422726,2.9652104,38.87989,3.2515531,50.396824,3.7309945,37.204216,2.5817118,33.037476,.61290574,36.504856,7.1896658,26.153847,.75901574,46.549805,1.5382383,28.192251,6.6172481,46.903057,2.7305803,51.94128,2.9472718,26.522776,.71361315
04000US02,Alaska,2007-2011,33.454224,.62033558,50.798561,1.4486262,36.136234,3.0078027,34.793072,3.3299282,45.033981,3.9661136,34.767445,2.561825,33.377735,.67440242,41.498558,6.9377742,26.987499,.7622835,45.610371,1.8417679,30.967293,6.293829,49.363148,2.7780685,54.059334,3.0553308,27.112823,.73312587
04000US02,Alaska,2008-2012,34.275478,.5873183,50.475067,1.2435157,37.779884,2.8352044,37.941666,3.1282611,47.24514,3.5610471,35.768116,2.7085655,34.187183,.64386564,37.132004,6.6525898,27.508846,.82421917,46.496277,1.7274369,37.324524,6.8272448,52.096973,2.8074777,55.095543,3.0891738,27.674938,.81626612
04000US02,Alaska,2009-2013,33.833141,.5952397,47.504025,1.2584382,34.813301,2.6057868,34.372005,2.8870616,47.02243,3.7527468,36.643585,2.8770692,33.652843,.6629172,36.333611,5.9404078,27.794302,.73888421,44.351414,1.718989,31.317314,5.2797503,49.54705,2.5778594,53.450417,2.9114501,28.108116,.72502065
04000US02,Alaska,2010-2014,33.672245,.61664551,50.534092,1.2347845,34.925476,2.5712214,35.423874,2.8967609,45.182911,4.0192323,38.580971,2.6858582,33.321812,.69429308,33.125,5.5398302,26.75918,.81506741,45.089073,1.7355373,38.367348,6.1731329,49.807991,2.6326942,52.22184,2.9281042,27.098406,.81842691
04000US02,Alaska,2011-2015,34.327785,.62355793,51.090508,1.1465576,34.167229,2.5855455,34.451805,2.8889587,41.968616,4.0063004,43.731552,3.0320437,33.590679,.72749621,33.124508,5.7625322,27.296894,.82453507,45.600731,1.6643564,40.492474,5.408453,49.597679,2.588973,51.773167,2.9367332,28.121735,.77645105
04000US02,Alaska,2012-2016,33.250042,.61499351,51.493256,1.4189658,33.474785,2.8977416,35.010307,3.3404396,44.760101,4.6436181,45.112167,3.2707498,32.352795,.72553849,27.642912,5.5334654,25.6534,.75213134,45.409355,1.601792,43.930199,6.3949518,47.178616,2.5873868,47.922821,2.8285379,26.566992,.7130506
04000US02,Alaska,2013-2017,32.635941,.63205981,53.074966,1.2168733,31.508329,2.5015664,32.617863,2.8095186,43.554562,3.902142,42.113956,3.3274703,31.930199,.73823994,26.935228,5.4311762,25.209131,.74235487,44.533787,1.64913,40.434193,7.0912828,43.389305,2.8155553,44.165333,3.0491638,26.068899,.74964595
04000US04,Arizona,2005-2009,34.119106,.22353551,57.407562,1.151435,18.850801,1.2745527,18.476217,1.3097492,56.627102,1.3478324,36.909321,.40821043,32.603199,.42732799,24.005306,5.3087807,29.327244,.31915268,39.422573,.50909233,36.350128,.74879253,36.816765,.69765246,40.004581,1.9264158,31.544804,.27942854
04000US04,Arizona,2006-2010,34.810745,.19463584,57.963276,1.1274992,18.792912,1.160959,18.760462,1.2011065,56.800121,1.2947944,38.45911,.36662439,32.886299,.3816551,19.247379,4.5247216,29.511166,.30726668,40.697861,.3921614,37.624557,.68975478,38.148151,.65086377,41.083588,1.8811538,32.236279,.23660827
04000US04,Arizona,2007-2011,35.621391,.23764363,58.773888,1.1290047,17.537813,1.1152629,17.547178,1.1641711,56.92067,1.4433793,39.950989,.44720787,33.286636,.46899641,17.381973,3.4334118,30.033964,.32362953,41.691761,.47349912,38.92511,.9141202,39.37619,.81384033,41.67012,1.6984532,33.151688,.2848413
04000US04,Arizona,2008-2012,36.403133,.20406975,57.962872,1.1011066,16.923391,1.1497697,16.847162,1.2032167,57.505131,1.3034968,41.402634,.42496175,33.657913,.42895213,18.07947,3.546967,30.596548,.30844572,42.611755,.39936593,40.012833,.9321605,40.204449,.81792873,41.018482,1.6547376,34.169189,.26633105
04000US04,Arizona,2009-2013,37.051346,.26348525,58.402454,1.1935688,18.187881,1.2091867,17.835251,1.2490969,57.622383,1.2565832,42.271927,.44311798,34.16201,.50978881,23.229292,4.7903347,31.175583,.3261888,43.194221,.53271461,41.060692,.90005708,40.412819,.78893107,37.966122,1.6086042,34.898216,.28293893
04000US04,Arizona,2010-2014,37.544739,.22121015,60.001099,1.1092916,18.903181,1.1581532,18.280264,1.1866184,57.747765,1.2483032,43.012012,.42761043,34.453209,.46614558,28.992146,5.2194939,31.204981,.37248817,43.945641,.4420585,42.944736,.90083647,41.898544,.80126822,38.190987,1.7171932,35.17905,.28959817
04000US04,Arizona,2011-2015,37.685665,.2248677,59.455997,1.0684319,18.558506,1.0771129,17.701214,1.0930433,57.038082,1.273864,43.494423,.41977441,34.346737,.4686791,32.538658,5.169837,31.123072,.31263039,44.163239,.42153504,44.016853,.92887038,43.421154,.80359763,41.343727,1.5643313,35.206268,.27408555
04000US04,Arizona,2012-2016,37.38073,.21474075,58.481735,1.061883,17.548798,.98586518,16.920071,.99161279,58.532387,1.0141244,43.433624,.399405,33.853008,.45114323,26.621544,4.9541383,30.337503,.33252889,44.153431,.40578693,44.569523,.93880647,44.132317,.79644799,42.619133,1.4339461,34.621758,.2571772
04000US04,Arizona,2013-2017,36.892597,.20975806,59.013618,.93125719,17.39253,.92821318,16.972168,.95688683,58.675282,1.2555531,43.032665,.43657684,33.233089,.46245944,24.211164,3.6828914,29.469746,.30073112,43.813316,.37411064,43.262012,.8576299,43.193256,.75762862,42.970772,1.610001,34.071537,.24433281
04000US05,Arkansas,2005-2009,35.52684,.37669083,31.404961,3.4979813,25.483345,2.5806217,23.529411,2.6517284,66.902885,.84446639,32.183613,1.3683785,35.750443,.40946883,45.430809,8.6803322,27.678761,.37941498,55.616112,.67523295,32.746895,2.239387,35.85466,1.8523477,42.997082,3.3340309,27.775145,.37057143
04000US05,Arkansas,2006-2010,36.189045,.29095384,26.271511,2.773932,29.444805,2.7130344,25.809616,2.7409916,67.894516,.78017277,33.212181,1.3466523,36.416805,.32677144,56.238701,8.3965321,28.640165,.36594951,55.435341,2.6793604,34.049324,2.0254829,36.766327,1.7044772,42.902775,3.2014802,28.79357,.34272039
04000US05,Arkansas,2007-2011,36.711189,.32241747,23.323736,2.739363,28.691822,2.8305581,24.361492,2.9337761,69.702042,.7848137,33.712231,1.3374996,36.954937,.36210594,59.6875,7.6223774,28.956131,.38384119,56.173176,2.677336,34.920635,2.3615825,38.625965,1.8276792,46.464077,2.7950361,29.109213,.38192666
04000US05,Arkansas,2008-2012,37.073963,.2928589,28.887001,3.6411297,28.527828,2.6301849,24.287825,2.5481927,70.918655,.72423148,33.032211,1.3910065,37.419147,.3347404,52.707584,8.406394,29.282757,.34415552,56.256615,2.4926102,33.916317,2.5457883,37.320957,2.0122454,43.75,3.2763481,29.408895,.34146687
04000US05,Arkansas,2009-2013,37.164055,.34376314,29.199648,3.5148635,23.967793,2.9707935,18.804108,2.5909672,70.189774,.77958959,32.981434,1.4403768,37.541298,.39153117,53.448277,11.119495,29.984764,.42408422,54.875702,.54489636,35.019566,2.4669211,37.544529,1.8994099,42.429703,2.8548048,30.05039,.40034434
04000US05,Arkansas,2010-2014,37.432579,.33918038,30.406002,4.2107897,24.33354,2.947022,18.365421,2.2571661,69.40757,.88724214,33.777382,1.357723,37.7714,.38748944,51.733101,10.830159,30.424049,.42987162,54.305248,.80695677,39.587711,2.6863639,40.210392,1.9984039,41.303585,2.8301039,30.439758,.41845408
04000US05,Arkansas,2011-2015,36.855267,.31600899,32.687874,4.5768795,22.208475,2.7896307,16.837591,2.4034381,68.930588,.73115474,32.095982,1.223013,37.315048,.36029121,48.322754,9.7728777,30.074591,.39330414,53.025467,.71717238,38.857697,2.297936,38.714287,1.7917941,38.457539,2.839946,29.96088,.38106591
04000US05,Arkansas,2012-2016,36.544182,.35487562,35.261353,4.5097232,22.086376,2.4491634,19.17782,2.358809,68.0868,.84080118,32.581203,1.3298056,36.940186,.40734649,36.32959,8.1593733,29.729731,.39981017,52.548653,.69506329,37.315979,2.5570476,38.053982,1.9560446,39.464653,2.9438353,29.757427,.38571426
04000US05,Arkansas,2013-2017,36.681789,.33340839,43.310753,5.5393434,20.905172,2.6179152,18.480301,2.6560569,67.80983,.87504482,36.004574,1.3011372,36.751312,.39027384,31.989708,7.8201542,29.418968,.35317674,53.414886,.3415477,40.89798,2.3338912,42.139229,1.8502612,44.436066,3.0357051,29.651447,.34330738
04000US06,California,2005-2009,31.023329,.037601095,42.478767,1.0447053,18.603975,.22404543,18.176394,.22466941,61.706512,.4385986,34.101887,.13680059,28.899282,.13865137,31.818432,1.6378971,26.103474,.12369193,34.052292,.29389426,34.954769,.2201542,35.230099,.20633344,37.469673,.58573401,28.570932,.094293818
04000US06,California,2006-2010,31.522289,.048265815,42.440735,1.1936609,18.989594,.23367487,18.553038,.23564722,61.85276,.40276629,35.098526,.12584946,28.972275,.15137772,32.75853,1.5917586,26.20528,.11234652,34.624065,.022688609,36.221958,.21754506,36.326603,.20265251,37.071205,.55290574,29.127554,.090182014
04000US06,California,2007-2011,31.875824,.052853487,43.453358,.86360824,19.062624,.22682895,18.634758,.22710545,61.980278,.42367917,35.708992,.14603791,29.091866,.17161214,32.907661,1.7433815,26.455864,.11793023,34.959641,.0098336739,37.241753,.24857992,37.115025,.2274404,36.33831,.55703086,29.606911,.088262714
04000US06,California,2008-2012,32.307522,.031416643,43.429966,1.0614529,19.435253,.20789123,18.987799,.206691,61.828434,.36914232,36.4758,.14687982,29.228188,.15739609,34.151306,1.8132068,26.626114,.1326845,35.460808,.29419836,38.387196,.2586444,38.202614,.22953165,37.208973,.46252707,30.081024,.074358322
04000US06,California,2009-2013,32.555603,.051136583,44.533276,1.223222,19.260077,.21041417,18.788168,.21048586,61.861645,.3611936,37.089916,.14083207,29.154736,.17171109,34.599796,1.6144848,26.630348,.12894845,35.770123,.043781724,39.201851,.26599756,38.871933,.24095955,37.243126,.56999552,30.401703,.07103765
04000US06,California,2010-2014,32.809212,.050857246,45.417976,1.0848511,19.093483,.21839528,18.671221,.21969189,61.882645,.43411264,37.621372,.11427692,29.154917,.16394097,33.019276,1.5191189,26.747217,.14027208,36.019005,.050982025,39.797241,.25969824,39.381565,.2340063,37.453033,.545762,30.755789,.088724777
04000US06,California,2011-2015,32.804066,.057533558,47.00296,1.0001661,19.032906,.19192643,18.574402,.19145167,62.041473,.48103604,37.636734,.14318657,29.095823,.18469739,34.317799,1.5338677,26.75173,.13574235,35.947674,.061924517,39.49057,.23234098,39.12793,.20929605,37.455456,.48448029,30.88662,.077513948
04000US06,California,2012-2016,32.517204,.022415489,46.651905,1.0194069,18.747696,.19346933,18.339802,.19286373,61.772388,.40004537,37.507877,.11773066,28.673706,.15036851,32.570557,1.5863141,26.396755,.1236554,35.672878,.2768425,39.36018,.26217216,38.972401,.23767038,37.181614,.56705672,30.603859,.073247708
04000US06,California,2013-2017,32.104736,.15912323,46.535076,.9026069,18.173794,.2024326,17.801449,.20277897,61.670258,.37798658,37.24464,.12443092,28.134823,.15072112,31.41503,1.6052372,26.013187,.11159031,35.207027,.28074601,38.7444,.24501371,38.273369,.22044981,36.077221,.50537628,30.339941,.065056749
04000US08,Colorado,2005-2009,28.471697,.22160052,50.219143,2.7468054,21.113716,1.5380961,20.781612,1.5749695,55.684883,1.333692,35.792408,.59417498,26.37775,.35212609,29.663607,6.7150102,24.280592,.28829417,37.609734,.72734159,35.391228,1.0227362,37.141304,.94139409,43.061539,2.2352734,26.018328,.25888434
04000US08,Colorado,2006-2010,29.252481,.23230112,52.026749,2.9507155,25.08094,1.4992605,25.253809,1.5497954,54.580338,1.5353197,38.480083,.60443211,26.471746,.37777165,21.261683,5.1524153,24.258945,.25336608,39.483906,.63031071,38.296967,1.1173437,39.074005,.94186699,41.400848,1.7105954,26.621862,.25721836
04000US08,Colorado,2007-2011,29.291321,.26831716,49.81181,2.6040154,21.08906,1.4003853,20.757372,1.3986547,54.766918,1.4218245,38.872734,.61228079,26.385504,.42005804,29.26491,9.7914248,24.339361,.30244446,39.420059,.79212403,39.13353,1.1969014,39.385925,.96077025,40.04351,1.5123849,26.839981,.27718225
04000US08,Colorado,2008-2012,29.714838,.24505308,49.359066,2.6988029,19.630775,1.3197163,19.531294,1.3544973,54.497372,1.3143808,39.096035,.58967227,26.830906,.3911472,21.890549,5.6925988,24.976526,.30651724,39.260342,.76813048,39.760262,1.1611977,39.223141,.93313771,37.989925,1.5231906,27.499706,.26781073
04000US08,Colorado,2009-2013,30.372547,.25362605,50.794594,2.9217567,21.026297,1.2728552,21.096882,1.2947112,54.323334,1.3490347,39.800472,.61239171,27.409866,.40708673,19.491526,6.7638941,25.570097,.29363179,39.965408,.7735855,41.37241,1.1923236,40.83548,.94223887,39.589317,1.4497247,28.116529,.26932791
04000US08,Colorado,2010-2014,30.862804,.24528371,51.066685,2.9649901,19.979382,1.2585378,19.843834,1.2825946,52.089268,1.3204241,40.530792,.5612756,27.776756,.39464864,23.012049,6.4441314,26.172539,.30444735,40.103046,.7458812,42.282459,1.3628058,41.351864,1.0729524,39.30711,1.6451743,28.845478,.27620712
04000US08,Colorado,2011-2015,30.41234,.22902477,48.588341,2.590328,18.085472,1.0103796,17.95977,1.0355327,54.395138,1.4899364,39.287979,.51789224,27.576729,.36880496,20.828667,4.5918522,25.932932,.28725451,39.16819,.71214485,40.568649,1.2989491,40.104145,1.0325848,39.14146,1.6810569,28.480482,.24532944
04000US08,Colorado,2012-2016,30.05513,.24739826,47.963055,2.58831,17.518629,1.0574979,17.302359,1.0861462,53.713882,1.4453733,38.933891,.59087372,27.20203,.39781016,22.474461,4.4013629,25.661615,.26764378,38.556141,.76430577,40.301819,1.1921141,39.598209,1.0085645,38.155342,1.8636078,28.216145,.25283426
04000US08,Colorado,2013-2017,29.584194,.23861653,47.635345,3.3254445,17.366325,1.0282769,17.226236,1.0601711,53.131199,1.7403891,38.144993,.54152352,26.791004,.38545212,20.559742,3.7229729,25.214821,.24702188,37.849506,.6695987,39.678516,1.3869795,39.342125,1.0997736,38.680737,1.7890645,27.755424,.25391167
04000US09,Connecticut,2005-2009,29.998728,.27630621,46.213593,9.8856411,11.439929,1.1527373,11.531611,1.0859543,62.925953,.92176032,52.022724,.79845637,26.40906,.38017994,0,51.925022,21.262806,.29304475,49.9813,.49421769,54.380066,1.3256236,53.899174,1.2124778,51.715,2.9621875,23.581059,.30032894
04000US09,Connecticut,2006-2010,30.66608,.31859514,41.299999,9.7498283,12.899786,1.0349233,12.979412,.9727177,61.049538,1.032154,52.948677,.89411259,26.621845,.43968004,5.8823528,34.318298,21.654451,.33548865,49.709877,.79636008,56.776176,1.4296253,56.05941,1.2568136,52.909542,2.5049689,24.206947,.32908458
04000US09,Connecticut,2007-2011,31.299522,.34508049,50.364201,8.6607018,13.637739,1.0010527,13.55302,.96039063,61.704475,1.0155101,53.366703,.90115154,27.112371,.48360172,22.580645,32.532795,21.981838,.34488583,50.259495,.80480838,56.211918,1.1093287,55.991768,1.1192378,55.098854,3.4307208,24.800955,.36511469
04000US09,Connecticut,2008-2012,32.159081,.32861051,49.13295,6.3648291,14.018601,1.1017219,13.705857,1.089178,62.042076,.90542632,53.3256,.78549832,28.001266,.45971707,37.050362,16.285448,22.925814,.3458772,50.20491,.76695156,56.456726,1.3617333,56.002033,1.1943642,54.500462,2.4935284,25.87063,.358174
04000US09,Connecticut,2009-2013,32.839836,.32680601,45.783131,6.7314548,13.667329,.99205768,13.446824,.98414767,63.006145,1.0394232,52.706699,.79889542,28.781614,.46021903,34.070797,14.139295,23.589764,.35468107,50.264198,.75034028,56.393234,1.3214867,55.64851,1.17669,53.144253,2.5420969,26.571232,.34180725
04000US09,Connecticut,2010-2014,33.176346,.29178828,52.678574,7.6670594,13.726829,1.1887633,13.534973,1.1848218,62.756393,.80580086,53.031456,.84012431,28.92935,.44198442,38.46154,20.030626,23.93545,.35170174,49.982376,.6496824,56.513458,1.2221172,55.232048,1.1015098,51.394463,2.4214237,27.185446,.33124918
04000US09,Connecticut,2011-2015,33.296974,.25828078,55.914825,6.8254499,13.73375,1.1861215,13.564483,1.1811007,63.462383,.87584668,52.920521,.73573077,28.96106,.40582135,66.197182,31.347153,23.795166,.33624429,50.023888,.34934455,56.298344,1.3351166,54.669445,1.2166264,49.908493,2.7363338,27.257486,.31338149
04000US09,Connecticut,2012-2016,33.324322,.33895677,51.640625,6.9182501,12.75907,1.0463923,12.631864,1.0416169,63.093288,.9587642,52.79649,.78418308,28.907734,.49733651,59.016396,35.095451,23.877924,.36127555,49.536152,.64383388,56.424034,1.496056,54.452271,1.289923,49.26902,2.4602747,27.466511,.37441236
04000US09,Connecticut,2013-2017,32.94043,.29972088,50.598801,6.9893403,12.501097,.95540583,12.507136,.95296997,61.392056,.89817262,52.535076,.87170714,28.293524,.47275209,0,154.73888,23.426998,.33718631,48.642014,.47399443,56.378227,1.257427,54.364777,1.0863352,48.980385,2.0992787,27.144426,.34654608
04000US10,Delaware,2005-2009,36.023071,.6043756,37.248322,24.563593,10.457517,2.7454746,9.8168287,2.7200267,62.747467,1.1725875,35.21199,1.9990455,36.087486,.6702891,100,299.01892,26.763355,.7536664,51.943924,1.3917155,38.164063,3.5380256,40.984909,3.296531,46.918652,6.9561524,27.163374,.71346337
04000US10,Delaware,2006-2010,36.848091,.68746948,44.025154,25.079901,11.774023,3.0102313,11.13808,2.9788625,62.589218,1.4016025,37.157501,2.4122066,36.818073,.79014283,41.25,87.460968,27.536472,.73524743,51.605576,1.6388549,40.893929,4.6227198,43.093193,3.6912351,47.371838,6.0747771,28.057941,.73081118
04000US10,Delaware,2007-2011,37.194462,.60931003,40.221401,22.804071,13.405434,3.0184903,12.625872,2.981488,62.298809,1.0863174,35.684074,2.145925,37.350956,.70512533,42.718445,53.888279,28.294567,.77601111,50.805813,1.4309441,42.698895,4.6180644,42.986034,3.5838466,43.496422,5.6382747,28.626102,.7241658
04000US10,Delaware,2008-2012,37.492516,.71059692,41.409691,16.477459,10.53558,2.2379053,10.694232,2.2730455,61.657684,1.5034323,36.428154,2.1175008,37.605865,.81618863,0,27.819279,29.08235,.75586534,50.117016,1.7157276,44.422375,4.2816787,43.280796,3.2796497,41.365906,5.0160246,29.344999,.73330307
04000US10,Delaware,2009-2013,37.921631,.64222258,53.070175,12.727748,12.454128,1.9804378,12.654392,2.0139043,61.932617,1.3722761,38.324337,2.2794108,37.875313,.76336503,0,23.787498,29.488665,.80844986,50.257935,1.5831686,44.503391,4.6075234,45.569386,3.6437478,47.386936,5.9664855,29.803843,.74309671
04000US10,Delaware,2010-2014,38.252975,.69837934,43.071159,13.361907,10.878932,2.0262344,10.992599,2.0483108,61.223621,1.1480532,40.506874,2.1784182,37.974453,.83420771,0,34.19453,30.411928,.87363654,49.453621,1.7705474,48.491879,4.3903399,47.442715,3.4931831,45.640259,5.7579985,30.74412,.83453709
04000US10,Delaware,2011-2015,38.664661,.65040749,33.333336,10.914224,11.209561,1.9744112,11.007848,1.9326203,60.928745,1.2122548,40.350277,2.0701907,38.451828,.78164244,100,192.47389,31.463379,.83574867,48.81279,1.6250975,46.067055,4.2874942,45.015396,3.0704534,43.457497,4.2057557,31.935316,.8043763
04000US10,Delaware,2012-2016,38.594173,.65256351,28.882833,9.1367664,10.865561,1.938718,10.284419,1.8628167,60.849674,1.3727489,40.770016,2.0946016,38.313568,.79009813,91.428574,32.77824,31.284204,.75461107,48.62077,1.5447586,46.357849,4.6216125,46.093117,3.4202299,45.738636,5.0654764,31.742645,.72721589
04000US10,Delaware,2013-2017,37.41354,.66789925,42.469135,11.970536,9.470645,1.6954833,8.7892895,1.5947118,58.152519,1.383124,38.513515,1.9913356,37.269203,.80182904,95.121948,23.900105,31.064665,.86609012,45.975609,1.6922649,42.93972,4.6124144,43.588085,3.516058,44.298641,5.3540454,31.414488,.82180041
04000US11,District of Columbia,2005-2009,61.730694,.88759416,21.428572,187.60269,19.165928,7.89568,19.690063,3.7537634,78.057709,.83481967,44.108128,3.2190278,63.598217,.95828456,0,267.4772,18.515749,1.4687434,72.209511,.69347984,44.186047,4.532413,47.377281,4.1725116,63.210701,10.330008,21.417286,1.6649699
04000US11,District of Columbia,2006-2010,60.334831,.87326914,31.147539,126.08945,18.133802,8.5533686,18.525181,8.7254744,77.980652,.88183171,41.506676,3.2216523,62.472492,.94825554,0,334.3465,16.325016,1.4086916,71.405571,.71233833,43.384373,4.2260485,46.334042,3.7297635,56.486488,7.0416384,19.884052,1.5087134
04000US11,District of Columbia,2007-2011,59.391491,.95550531,56.521736,70.947762,18.809319,6.6918335,19.377779,6.876894,77.682961,.96525139,46.503433,3.6115799,60.936016,1.0824955,0,169.85518,14.864503,1.5723132,71.282867,.74346864,46.051605,5.3560309,46.345119,4.5468121,47.30769,8.4484081,20.464348,1.5954766
04000US11,District of Columbia,2008-2012,58.335228,.89040768,73.015877,19.007912,14.705883,4.0780201,15.180265,3.8295367,77.827332,.82923573,49.502979,3.0704491,59.476704,1.0300504,0,53.638477,14.508162,1.3874248,71.168037,.62932831,46.842106,4.1857662,45.73513,3.4736567,42.477875,5.7849202,20.687555,1.6001124
04000US11,District of Columbia,2009-2013,57.004147,.89736402,90.082642,13.849176,20.89069,5.4319034,20.89069,5.2494621,78.178391,.9289977,46.171101,2.6230726,58.411926,1.0099146,,,15.459371,1.4137388,70.592697,.43233758,43.206722,3.9133847,40.609272,3.2402749,33.751205,5.423058,20.643974,1.4380347
04000US11,District of Columbia,2010-2014,55.144547,.89204049,87.41259,12.222896,15.721649,4.864193,15.721649,4.6285262,77.35965,.90099788,43.972073,2.7644153,56.632908,1.0153697,,,14.755363,1.5405051,69.350822,.79211605,45.11808,4.1630039,40.916107,3.3737731,29.551952,4.4372048,18.911224,1.5117173
04000US11,District of Columbia,2011-2015,54.645664,.95128733,73.333336,13.060204,19.191919,4.3494043,19.191919,4.1790762,76.947617,.97938746,43.042747,2.7641172,56.268562,1.0890589,,,14.261089,1.3459657,68.72905,.79647237,45.541679,4.0406799,42.185459,3.2839873,32.145958,4.130734,18.040436,1.4532325
04000US11,District of Columbia,2012-2016,52.826668,.87920928,74.853806,9.8302889,16.178429,4.4101424,16.178429,4.2659974,75.601646,.99375248,41.880451,2.8567805,54.431587,1.0316707,,,15.161724,1.2221045,66.886963,.64352119,45.586735,4.4190001,43.865513,3.6575031,38.078899,5.3830304,17.742437,1.3631823
04000US11,District of Columbia,2013-2017,51.306606,.96145028,70.138893,9.0913429,14.320096,3.8810546,14.320096,3.7363789,75.208008,1.105885,40.036743,2.5439188,52.842175,1.100997,,,14.645523,1.2784338,66.329796,.94143462,46.518898,3.1497176,44.742001,2.6686172,38.919926,4.3972411,16.892904,1.3075576
04000US12,Florida,2005-2009,36.086662,.10905071,38.851582,2.9063227,18.001266,.80911291,17.446194,.79773039,59.395409,.31204271,34.679794,.31071177,36.540672,.17015685,38.379814,7.8492246,29.344934,.16414076,43.67667,.731323,36.79644,.84097964,37.303299,.72093171,38.826897,1.3920804,30.442482,.13927448
04000US12,Florida,2006-2010,36.587914,.27461353,42.0014,2.9695985,18.78093,.79322785,18.197681,.78220499,59.045418,.33984107,36.253937,.29353833,36.703171,.077340983,36.22739,7.0051579,29.485691,.13194983,44.122704,.74147707,38.273621,.76738477,38.527233,.64459431,39.193188,1.1816758,31.088654,.089504272
04000US12,Florida,2007-2011,37.345825,.01928761,43.156288,2.7746284,17.976799,.79131991,17.518023,.79047287,59.972649,.36833408,37.157459,.29167253,37.411942,.1039189,33.867142,6.2356663,30.16584,.14295174,44.828049,.73791897,39.532784,.86727172,39.534119,.69619268,39.537205,1.1389561,31.851202,.086992323
04000US12,Florida,2008-2012,37.72348,.057952404,44.811321,2.9409361,17.23197,.73200142,16.736324,.73746771,60.253036,.35888195,37.601913,.3179695,37.7673,.13818194,34.231651,4.3661075,30.588671,.12796809,44.972534,.76332462,40.852039,.84786034,40.754036,.69531232,40.569973,1.2119372,32.318542,.1108747
