geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,36050,1049.848
05000US01003,"Baldwin County, Alabama",2010,33389,1551.9757
05000US01003,"Baldwin County, Alabama",2011,33690,1671.7325
05000US01003,"Baldwin County, Alabama",2012,37244,1012.7659
05000US01003,"Baldwin County, Alabama",2013,36410,1464.4377
05000US01003,"Baldwin County, Alabama",2014,35512,1691.7933
05000US01003,"Baldwin County, Alabama",2015,36363,1189.6656
05000US01003,"Baldwin County, Alabama",2016,36483,1476.5957
05000US01003,"Baldwin County, Alabama",2017,38034,1353.1915
05000US01015,"Calhoun County, Alabama",2009,19572,857.75073
05000US01015,"Calhoun County, Alabama",2010,18514,1060.7903
05000US01015,"Calhoun County, Alabama",2011,18739,833.43463
05000US01015,"Calhoun County, Alabama",2012,20137,812.15808
05000US01015,"Calhoun County, Alabama",2013,18779,933.13068
05000US01015,"Calhoun County, Alabama",2014,19725,770.82068
05000US01015,"Calhoun County, Alabama",2015,17525,1162.3101
05000US01015,"Calhoun County, Alabama",2016,20675,638.29785
05000US01015,"Calhoun County, Alabama",2017,18678,985.41034
05000US01043,"Cullman County, Alabama",2009,15567,776.29181
05000US01043,"Cullman County, Alabama",2010,14113,858.35864
05000US01043,"Cullman County, Alabama",2011,16687,629.78723
05000US01043,"Cullman County, Alabama",2012,13987,595.13678
05000US01043,"Cullman County, Alabama",2013,14045,589.05774
05000US01043,"Cullman County, Alabama",2014,15334,641.94531
05000US01043,"Cullman County, Alabama",2015,15531,555.0152
05000US01043,"Cullman County, Alabama",2016,13446,756.23102
05000US01043,"Cullman County, Alabama",2017,14139,705.16718
05000US01049,"DeKalb County, Alabama",2009,12847,927.0517
05000US01049,"DeKalb County, Alabama",2010,14026,1116.1094
05000US01049,"DeKalb County, Alabama",2011,13625,782.37085
05000US01049,"DeKalb County, Alabama",2012,15893,418.84497
05000US01049,"DeKalb County, Alabama",2013,13516,1170.8207
05000US01049,"DeKalb County, Alabama",2014,14825,467.4772
05000US01049,"DeKalb County, Alabama",2015,13450,775.6839
05000US01049,"DeKalb County, Alabama",2016,13846,672.9483
05000US01049,"DeKalb County, Alabama",2017,13163,628.57141
05000US01051,"Elmore County, Alabama",2009,14484,804.86322
05000US01051,"Elmore County, Alabama",2010,14245,783.58661
05000US01051,"Elmore County, Alabama",2011,15488,798.17627
05000US01051,"Elmore County, Alabama",2012,15067,734.95441
05000US01051,"Elmore County, Alabama",2013,14604,827.9635
05000US01051,"Elmore County, Alabama",2014,15846,727.0517
05000US01051,"Elmore County, Alabama",2015,14723,945.28876
05000US01051,"Elmore County, Alabama",2016,14748,814.58966
05000US01051,"Elmore County, Alabama",2017,15491,633.43463
05000US01055,"Etowah County, Alabama",2009,19297,763.52582
05000US01055,"Etowah County, Alabama",2010,18666,870.51672
05000US01055,"Etowah County, Alabama",2011,18002,665.04559
05000US01055,"Etowah County, Alabama",2012,18184,772.0365
05000US01055,"Etowah County, Alabama",2013,16130,810.94226
05000US01055,"Etowah County, Alabama",2014,18183,816.41339
05000US01055,"Etowah County, Alabama",2015,18525,636.47418
05000US01055,"Etowah County, Alabama",2016,16383,929.48328
05000US01055,"Etowah County, Alabama",2017,17163,928.87537
05000US01069,"Houston County, Alabama",2009,20330,404.25531
05000US01069,"Houston County, Alabama",2010,19104,713.06989
05000US01069,"Houston County, Alabama",2011,20621,431.00305
05000US01069,"Houston County, Alabama",2012,20372,476.59573
05000US01069,"Houston County, Alabama",2013,21073,511.8541
05000US01069,"Houston County, Alabama",2014,20328,416.41336
05000US01069,"Houston County, Alabama",2015,19566,505.16718
05000US01069,"Houston County, Alabama",2016,19087,502.12766
05000US01069,"Houston County, Alabama",2017,18964,496.04865
05000US01073,"Jefferson County, Alabama",2009,127920,1841.9453
05000US01073,"Jefferson County, Alabama",2010,125898,2052.2795
05000US01073,"Jefferson County, Alabama",2011,123315,2075.9878
05000US01073,"Jefferson County, Alabama",2012,125566,1687.538
05000US01073,"Jefferson County, Alabama",2013,125749,1922.7964
05000US01073,"Jefferson County, Alabama",2014,118659,2567.1733
05000US01073,"Jefferson County, Alabama",2015,124069,2175.6838
05000US01073,"Jefferson County, Alabama",2016,125481,2243.769
05000US01073,"Jefferson County, Alabama",2017,119985,2162.3101
05000US01077,"Lauderdale County, Alabama",2009,17028,589.05774
05000US01077,"Lauderdale County, Alabama",2010,16593,936.17023
05000US01077,"Lauderdale County, Alabama",2011,16584,703.34344
05000US01077,"Lauderdale County, Alabama",2012,17143,638.29785
05000US01077,"Lauderdale County, Alabama",2013,14583,867.47723
05000US01077,"Lauderdale County, Alabama",2014,17047,460.18237
05000US01077,"Lauderdale County, Alabama",2015,14912,735.56232
05000US01077,"Lauderdale County, Alabama",2016,15132,824.3161
05000US01077,"Lauderdale County, Alabama",2017,15566,479.02734
05000US01081,"Lee County, Alabama",2009,22969,930.6991
05000US01081,"Lee County, Alabama",2010,24323,1051.0638
05000US01081,"Lee County, Alabama",2011,27118,789.05774
05000US01081,"Lee County, Alabama",2012,25391,959.27051
05000US01081,"Lee County, Alabama",2013,25844,1140.4255
05000US01081,"Lee County, Alabama",2014,28441,788.44983
05000US01081,"Lee County, Alabama",2015,26341,1023.7082
05000US01081,"Lee County, Alabama",2016,25517,1313.0699
05000US01081,"Lee County, Alabama",2017,27421,1089.9696
05000US01083,"Limestone County, Alabama",2009,14539,854.71124
05000US01083,"Limestone County, Alabama",2010,16770,644.9848
05000US01083,"Limestone County, Alabama",2011,17348,579.93921
05000US01083,"Limestone County, Alabama",2012,18367,565.95746
05000US01083,"Limestone County, Alabama",2013,16164,892.40125
05000US01083,"Limestone County, Alabama",2014,18620,739.81763
05000US01083,"Limestone County, Alabama",2015,17358,793.31305
05000US01083,"Limestone County, Alabama",2016,17488,678.41943
05000US01083,"Limestone County, Alabama",2017,17584,840.72949
05000US01089,"Madison County, Alabama",2009,66210,1399.3921
05000US01089,"Madison County, Alabama",2010,65277,1250.4559
05000US01089,"Madison County, Alabama",2011,64880,1464.4377
05000US01089,"Madison County, Alabama",2012,66027,1474.7721
05000US01089,"Madison County, Alabama",2013,65315,1294.225
05000US01089,"Madison County, Alabama",2014,65115,1472.3405
05000US01089,"Madison County, Alabama",2015,64832,1386.6261
05000US01089,"Madison County, Alabama",2016,68115,1484.4985
05000US01089,"Madison County, Alabama",2017,67806,1511.2462
05000US01095,"Marshall County, Alabama",2009,17553,927.65955
05000US01095,"Marshall County, Alabama",2010,18942,939.20972
05000US01095,"Marshall County, Alabama",2011,19013,851.06384
05000US01095,"Marshall County, Alabama",2012,17962,1161.0942
05000US01095,"Marshall County, Alabama",2013,18577,759.27051
05000US01095,"Marshall County, Alabama",2014,18371,869.3009
05000US01095,"Marshall County, Alabama",2015,18552,859.57446
05000US01095,"Marshall County, Alabama",2016,17556,817.62915
05000US01095,"Marshall County, Alabama",2017,19341,882.67474
05000US01097,"Mobile County, Alabama",2009,82738,1765.3495
05000US01097,"Mobile County, Alabama",2010,80001,1948.3282
05000US01097,"Mobile County, Alabama",2011,79707,1952.5836
05000US01097,"Mobile County, Alabama",2012,76609,2167.1733
05000US01097,"Mobile County, Alabama",2013,75403,2063.2219
05000US01097,"Mobile County, Alabama",2014,81605,1542.8572
05000US01097,"Mobile County, Alabama",2015,78702,1635.8662
05000US01097,"Mobile County, Alabama",2016,75711,1896.6565
05000US01097,"Mobile County, Alabama",2017,78151,1616.4133
05000US01101,"Montgomery County, Alabama",2009,43278,1091.1854
05000US01101,"Montgomery County, Alabama",2010,44957,1351.3678
05000US01101,"Montgomery County, Alabama",2011,46930,1217.0212
05000US01101,"Montgomery County, Alabama",2012,46457,977.50757
05000US01101,"Montgomery County, Alabama",2013,43632,1282.0669
05000US01101,"Montgomery County, Alabama",2014,42385,1288.7538
05000US01101,"Montgomery County, Alabama",2015,41888,1294.225
05000US01101,"Montgomery County, Alabama",2016,41274,1307.5988
05000US01101,"Montgomery County, Alabama",2017,41680,1680.8511
05000US01103,"Morgan County, Alabama",2009,23088,961.70215
05000US01103,"Morgan County, Alabama",2010,23926,835.86627
05000US01103,"Morgan County, Alabama",2011,23425,826.74774
05000US01103,"Morgan County, Alabama",2012,21870,901.51978
05000US01103,"Morgan County, Alabama",2013,22235,867.47723
05000US01103,"Morgan County, Alabama",2014,24651,752.58356
05000US01103,"Morgan County, Alabama",2015,21275,1046.8085
05000US01103,"Morgan County, Alabama",2016,20744,1066.8693
05000US01103,"Morgan County, Alabama",2017,20752,784.19452
05000US01115,"St. Clair County, Alabama",2009,15157,975.6839
05000US01115,"St. Clair County, Alabama",2010,14011,1041.9453
05000US01115,"St. Clair County, Alabama",2011,13673,1057.1428
05000US01115,"St. Clair County, Alabama",2012,14702,815.80548
05000US01115,"St. Clair County, Alabama",2013,14697,1100.9119
05000US01115,"St. Clair County, Alabama",2014,16753,739.81763
05000US01115,"St. Clair County, Alabama",2015,14773,1074.1642
05000US01115,"St. Clair County, Alabama",2016,15108,1052.2797
05000US01115,"St. Clair County, Alabama",2017,14925,1131.307
05000US01117,"Shelby County, Alabama",2009,43888,789.05774
05000US01117,"Shelby County, Alabama",2010,43105,924.62006
05000US01117,"Shelby County, Alabama",2011,43791,962.91791
05000US01117,"Shelby County, Alabama",2012,43460,934.3465
05000US01117,"Shelby County, Alabama",2013,43045,1015.1976
05000US01117,"Shelby County, Alabama",2014,42321,1017.0213
05000US01117,"Shelby County, Alabama",2015,44195,692.40125
05000US01117,"Shelby County, Alabama",2016,42708,981.15503
05000US01117,"Shelby County, Alabama",2017,45205,928.87537
05000US01121,"Talladega County, Alabama",2009,13931,803.03949
05000US01121,"Talladega County, Alabama",2010,13375,729.48328
05000US01121,"Talladega County, Alabama",2011,12528,1097.8723
05000US01121,"Talladega County, Alabama",2012,13424,703.34344
05000US01121,"Talladega County, Alabama",2013,12866,865.6535
05000US01121,"Talladega County, Alabama",2014,13743,728.26746
05000US01121,"Talladega County, Alabama",2016,13855,873.55621
05000US01121,"Talladega County, Alabama",2017,11923,1008.5106
05000US01125,"Tuscaloosa County, Alabama",2009,35495,876.59576
05000US01125,"Tuscaloosa County, Alabama",2010,36324,1179.9392
05000US01125,"Tuscaloosa County, Alabama",2011,34509,948.32825
05000US01125,"Tuscaloosa County, Alabama",2012,34282,1268.693
05000US01125,"Tuscaloosa County, Alabama",2013,33347,1272.3405
05000US01125,"Tuscaloosa County, Alabama",2014,34005,1175.0759
05000US01125,"Tuscaloosa County, Alabama",2015,34320,1237.082
05000US01125,"Tuscaloosa County, Alabama",2016,34383,1340.4255
05000US01125,"Tuscaloosa County, Alabama",2017,38039,1069.9088
05000US01127,"Walker County, Alabama",2009,11530,611.55017
05000US01127,"Walker County, Alabama",2010,11350,621.88452
05000US01127,"Walker County, Alabama",2011,11647,564.13373
05000US01127,"Walker County, Alabama",2012,11912,468.69302
05000US01127,"Walker County, Alabama",2013,10834,755.0152
05000US01127,"Walker County, Alabama",2014,10116,542.85712
05000US01127,"Walker County, Alabama",2015,10461,685.71429
05000US01127,"Walker County, Alabama",2016,10793,522.18848
05000US01127,"Walker County, Alabama",2017,8526,820.6687
05000US02020,"Anchorage Municipality, Alaska",2009,63121,1258.3586
05000US02020,"Anchorage Municipality, Alaska",2010,64679,1267.4772
05000US02020,"Anchorage Municipality, Alaska",2011,64128,1361.0942
05000US02020,"Anchorage Municipality, Alaska",2012,61901,1464.4377
05000US02020,"Anchorage Municipality, Alaska",2013,59145,1864.4377
05000US02020,"Anchorage Municipality, Alaska",2014,63646,1444.9849
05000US02020,"Anchorage Municipality, Alaska",2015,61289,1333.1307
05000US02020,"Anchorage Municipality, Alaska",2016,59482,1539.8176
05000US02020,"Anchorage Municipality, Alaska",2017,59821,1637.6899
05000US02090,"Fairbanks North Star Borough, Alaska",2009,21700,829.78723
05000US02090,"Fairbanks North Star Borough, Alaska",2010,20288,998.17627
05000US02090,"Fairbanks North Star Borough, Alaska",2011,19943,1134.9545
05000US02090,"Fairbanks North Star Borough, Alaska",2012,21870,633.43463
05000US02090,"Fairbanks North Star Borough, Alaska",2013,20200,901.51978
05000US02090,"Fairbanks North Star Borough, Alaska",2014,20244,773.86017
05000US02090,"Fairbanks North Star Borough, Alaska",2015,19051,822.49243
05000US02090,"Fairbanks North Star Borough, Alaska",2016,19376,992.09729
05000US02090,"Fairbanks North Star Borough, Alaska",2017,19763,903.95135
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,20354,741.03345
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,21759,655.31915
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,22478,725.83588
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,21135,461.39816
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,19544,731.91492
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,22381,472.34042
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,22698,499.08813
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,23051,674.16412
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,24040,654.10333
05000US04001,"Apache County, Arizona",2009,14108,987.84192
05000US04001,"Apache County, Arizona",2010,16531,824.3161
05000US04001,"Apache County, Arizona",2011,16374,714.89362
05000US04001,"Apache County, Arizona",2012,16464,542.24927
05000US04001,"Apache County, Arizona",2013,14552,681.45898
05000US04001,"Apache County, Arizona",2014,12121,759.87842
05000US04001,"Apache County, Arizona",2015,14352,690.57751
05000US04001,"Apache County, Arizona",2016,14058,708.20667
05000US04001,"Apache County, Arizona",2017,13714,731.91492
05000US04003,"Cochise County, Arizona",2009,25740,989.05774
05000US04003,"Cochise County, Arizona",2010,24855,918.54102
05000US04003,"Cochise County, Arizona",2011,24945,1165.3495
05000US04003,"Cochise County, Arizona",2012,22762,879.63525
05000US04003,"Cochise County, Arizona",2013,23302,971.42859
05000US04003,"Cochise County, Arizona",2014,24060,587.84192
05000US04003,"Cochise County, Arizona",2015,21228,761.09424
05000US04003,"Cochise County, Arizona",2016,20656,969.60486
05000US04003,"Cochise County, Arizona",2017,21287,1094.8329
05000US04005,"Coconino County, Arizona",2009,24812,1122.7964
05000US04005,"Coconino County, Arizona",2010,22155,863.22186
05000US04005,"Coconino County, Arizona",2011,21832,1012.1581
05000US04005,"Coconino County, Arizona",2012,23498,984.80243
05000US04005,"Coconino County, Arizona",2013,23062,879.63525
05000US04005,"Coconino County, Arizona",2014,21500,1077.8115
05000US04005,"Coconino County, Arizona",2015,20531,724.01215
05000US04005,"Coconino County, Arizona",2016,19812,1267.4772
05000US04005,"Coconino County, Arizona",2017,21274,1078.4194
05000US04013,"Maricopa County, Arizona",2009,910974,6852.2798
05000US04013,"Maricopa County, Arizona",2010,832426,5686.9302
05000US04013,"Maricopa County, Arizona",2011,815232,7725.228
05000US04013,"Maricopa County, Arizona",2012,832256,5055.3193
05000US04013,"Maricopa County, Arizona",2013,848268,5012.7661
05000US04013,"Maricopa County, Arizona",2014,845019,5879.0273
05000US04013,"Maricopa County, Arizona",2015,837205,6158.6626
05000US04013,"Maricopa County, Arizona",2016,846586,5523.4043
05000US04013,"Maricopa County, Arizona",2017,837775,5594.5288
05000US04015,"Mohave County, Arizona",2009,34205,1317.9331
05000US04015,"Mohave County, Arizona",2010,34811,867.47723
05000US04015,"Mohave County, Arizona",2011,31487,1471.7325
05000US04015,"Mohave County, Arizona",2012,30808,1102.1277
05000US04015,"Mohave County, Arizona",2013,26963,1586.6261
05000US04015,"Mohave County, Arizona",2014,27748,1354.4073
05000US04015,"Mohave County, Arizona",2015,26862,1223.7083
05000US04015,"Mohave County, Arizona",2016,24723,1299.696
05000US04015,"Mohave County, Arizona",2017,24068,1439.5137
05000US04017,"Navajo County, Arizona",2009,25192,1226.1398
05000US04017,"Navajo County, Arizona",2010,23637,1254.1034
05000US04017,"Navajo County, Arizona",2011,21324,1074.7721
05000US04017,"Navajo County, Arizona",2012,21290,739.81763
05000US04017,"Navajo County, Arizona",2013,22112,795.74469
05000US04017,"Navajo County, Arizona",2014,19423,926.44379
05000US04017,"Navajo County, Arizona",2015,20916,862.0061
05000US04017,"Navajo County, Arizona",2016,21932,1115.5015
05000US04017,"Navajo County, Arizona",2017,18892,992.09729
05000US04019,"Pima County, Arizona",2009,191988,3200
05000US04019,"Pima County, Arizona",2010,175834,2914.2856
05000US04019,"Pima County, Arizona",2011,182705,3077.8115
05000US04019,"Pima County, Arizona",2012,174348,2843.769
05000US04019,"Pima County, Arizona",2013,176165,2287.5381
05000US04019,"Pima County, Arizona",2014,172453,2499.0881
05000US04019,"Pima County, Arizona",2015,176029,2765.9575
05000US04019,"Pima County, Arizona",2016,172546,2426.7478
05000US04019,"Pima County, Arizona",2017,173766,2628.5715
05000US04021,"Pinal County, Arizona",2009,70511,1973.2523
05000US04021,"Pinal County, Arizona",2010,80494,2196.9604
05000US04021,"Pinal County, Arizona",2011,83528,2310.0303
05000US04021,"Pinal County, Arizona",2012,78610,1828.5714
05000US04021,"Pinal County, Arizona",2013,76888,1941.6414
05000US04021,"Pinal County, Arizona",2014,75781,1870.5167
05000US04021,"Pinal County, Arizona",2015,79834,1717.3252
05000US04021,"Pinal County, Arizona",2016,74287,2262.0061
05000US04021,"Pinal County, Arizona",2017,73974,2404.8633
05000US04025,"Yavapai County, Arizona",2009,30681,1354.4073
05000US04025,"Yavapai County, Arizona",2010,30194,1254.1034
05000US04025,"Yavapai County, Arizona",2011,27526,1751.3678
05000US04025,"Yavapai County, Arizona",2012,30129,968.99695
05000US04025,"Yavapai County, Arizona",2013,27893,1085.1063
05000US04025,"Yavapai County, Arizona",2014,30569,1099.0881
05000US04025,"Yavapai County, Arizona",2015,29175,1331.307
05000US04025,"Yavapai County, Arizona",2016,26351,1779.9392
05000US04025,"Yavapai County, Arizona",2017,27624,1502.7356
05000US04027,"Yuma County, Arizona",2009,46241,1368.9969
05000US04027,"Yuma County, Arizona",2010,43715,1355.623
05000US04027,"Yuma County, Arizona",2011,40444,1763.5259
05000US04027,"Yuma County, Arizona",2012,44570,1261.3982
05000US04027,"Yuma County, Arizona",2013,42385,1314.2858
05000US04027,"Yuma County, Arizona",2014,38119,1658.3586
05000US04027,"Yuma County, Arizona",2015,40022,1293.6171
05000US04027,"Yuma County, Arizona",2016,40984,1376.2917
05000US04027,"Yuma County, Arizona",2017,40865,1399.3921
05000US05007,"Benton County, Arkansas",2009,53591,1024.3162
05000US05007,"Benton County, Arkansas",2010,51717,1396.9604
05000US05007,"Benton County, Arkansas",2011,55668,1261.3982
05000US05007,"Benton County, Arkansas",2012,53602,1055.3191
05000US05007,"Benton County, Arkansas",2013,53523,1274.7721
05000US05007,"Benton County, Arkansas",2014,55771,1121.5806
05000US05007,"Benton County, Arkansas",2015,58396,902.12769
05000US05007,"Benton County, Arkansas",2016,59223,1087.538
05000US05007,"Benton County, Arkansas",2017,59435,1327.0516
05000US05031,"Craighead County, Arkansas",2009,19205,759.27051
05000US05031,"Craighead County, Arkansas",2010,19909,728.26746
05000US05031,"Craighead County, Arkansas",2011,20374,889.9696
05000US05031,"Craighead County, Arkansas",2012,19558,945.89667
05000US05031,"Craighead County, Arkansas",2013,20074,938.60181
05000US05031,"Craighead County, Arkansas",2014,20947,787.23407
05000US05031,"Craighead County, Arkansas",2015,20117,1006.079
05000US05031,"Craighead County, Arkansas",2016,19251,951.3678
05000US05031,"Craighead County, Arkansas",2017,18452,1325.8358
05000US05045,"Faulkner County, Arkansas",2009,21583,953.79938
05000US05045,"Faulkner County, Arkansas",2010,22041,1028.5714
05000US05045,"Faulkner County, Arkansas",2011,23959,1018.845
05000US05045,"Faulkner County, Arkansas",2012,25198,656.53497
05000US05045,"Faulkner County, Arkansas",2013,24541,748.93616
05000US05045,"Faulkner County, Arkansas",2014,21703,941.03345
05000US05045,"Faulkner County, Arkansas",2015,23558,674.16412
05000US05045,"Faulkner County, Arkansas",2016,22449,820.6687
05000US05045,"Faulkner County, Arkansas",2017,23148,1052.8876
05000US05051,"Garland County, Arkansas",2009,17360,668.08508
05000US05051,"Garland County, Arkansas",2010,16384,817.0213
05000US05051,"Garland County, Arkansas",2011,14608,823.10028
05000US05051,"Garland County, Arkansas",2012,14817,777.50757
05000US05051,"Garland County, Arkansas",2013,14703,982.37085
05000US05051,"Garland County, Arkansas",2014,16910,512.46204
05000US05051,"Garland County, Arkansas",2015,13397,851.67175
05000US05051,"Garland County, Arkansas",2016,15402,1165.3495
05000US05051,"Garland County, Arkansas",2017,14534,898.48022
05000US05069,"Jefferson County, Arkansas",2009,14837,812.76593
05000US05069,"Jefferson County, Arkansas",2010,13852,809.11853
05000US05069,"Jefferson County, Arkansas",2011,12697,863.22186
05000US05069,"Jefferson County, Arkansas",2012,13112,776.89972
05000US05069,"Jefferson County, Arkansas",2013,13270,762.31006
05000US05069,"Jefferson County, Arkansas",2014,13183,633.43463
05000US05069,"Jefferson County, Arkansas",2015,12652,741.64136
05000US05069,"Jefferson County, Arkansas",2016,13082,627.35565
05000US05069,"Jefferson County, Arkansas",2017,10662,790.88147
05000US05085,"Lonoke County, Arkansas",2009,14848,648.6322
05000US05085,"Lonoke County, Arkansas",2010,14720,910.63831
05000US05085,"Lonoke County, Arkansas",2011,13751,824.92401
05000US05085,"Lonoke County, Arkansas",2012,15311,651.06384
05000US05085,"Lonoke County, Arkansas",2013,14434,623.10028
05000US05085,"Lonoke County, Arkansas",2014,14910,764.13373
05000US05085,"Lonoke County, Arkansas",2015,15757,622.49243
05000US05085,"Lonoke County, Arkansas",2016,13954,780.54712
05000US05085,"Lonoke County, Arkansas",2017,15011,767.78113
05000US05119,"Pulaski County, Arkansas",2009,80997,1511.2462
05000US05119,"Pulaski County, Arkansas",2010,74349,1522.7964
05000US05119,"Pulaski County, Arkansas",2011,76597,1687.538
05000US05119,"Pulaski County, Arkansas",2012,76031,1576.2917
05000US05119,"Pulaski County, Arkansas",2013,76635,1816.4133
05000US05119,"Pulaski County, Arkansas",2014,78435,1519.7568
05000US05119,"Pulaski County, Arkansas",2015,74865,2179.3313
05000US05119,"Pulaski County, Arkansas",2016,77693,1528.8754
05000US05119,"Pulaski County, Arkansas",2017,76052,1984.8025
05000US05125,"Saline County, Arkansas",2009,19166,814.58966
05000US05125,"Saline County, Arkansas",2010,19233,973.25226
05000US05125,"Saline County, Arkansas",2011,21941,731.30701
05000US05125,"Saline County, Arkansas",2012,21153,945.28876
05000US05125,"Saline County, Arkansas",2013,20005,1434.0426
05000US05125,"Saline County, Arkansas",2014,23415,751.97571
05000US05125,"Saline County, Arkansas",2015,20525,1163.5259
05000US05125,"Saline County, Arkansas",2016,22316,972.0365
05000US05125,"Saline County, Arkansas",2017,22146,1017.6292
05000US05131,"Sebastian County, Arkansas",2009,25511,967.17328
05000US05131,"Sebastian County, Arkansas",2010,24759,1356.231
05000US05131,"Sebastian County, Arkansas",2011,26596,955.0152
05000US05131,"Sebastian County, Arkansas",2012,24303,1027.3556
05000US05131,"Sebastian County, Arkansas",2013,26840,875.37994
05000US05131,"Sebastian County, Arkansas",2014,24424,917.32526
05000US05131,"Sebastian County, Arkansas",2015,25181,985.41034
05000US05131,"Sebastian County, Arkansas",2016,23949,1194.5289
05000US05131,"Sebastian County, Arkansas",2017,23003,923.40424
05000US05143,"Washington County, Arkansas",2009,41949,1092.4012
05000US05143,"Washington County, Arkansas",2010,43001,1217.0212
05000US05143,"Washington County, Arkansas",2011,44754,889.36169
05000US05143,"Washington County, Arkansas",2012,46336,1113.0699
05000US05143,"Washington County, Arkansas",2013,44349,1413.3739
05000US05143,"Washington County, Arkansas",2014,43910,1371.4286
05000US05143,"Washington County, Arkansas",2015,46657,1751.9757
05000US05143,"Washington County, Arkansas",2016,47943,1262.0061
05000US05143,"Washington County, Arkansas",2017,46806,1469.3009
05000US05145,"White County, Arkansas",2009,13231,705.16718
05000US05145,"White County, Arkansas",2010,15444,717.32526
05000US05145,"White County, Arkansas",2012,16160,458.96655
05000US05145,"White County, Arkansas",2013,13249,894.83282
05000US05145,"White County, Arkansas",2014,14848,679.02734
05000US05145,"White County, Arkansas",2015,13447,919.14893
05000US05145,"White County, Arkansas",2016,15123,953.19147
05000US05145,"White County, Arkansas",2017,13022,914.89362
05000US06001,"Alameda County, California",2009,294572,2942.2493
05000US06001,"Alameda County, California",2010,291159,3209.1187
05000US06001,"Alameda County, California",2011,288594,2817.6292
05000US06001,"Alameda County, California",2012,293801,2720.9727
05000US06001,"Alameda County, California",2013,293147,2283.8906
05000US06001,"Alameda County, California",2014,292788,2510.0303
05000US06001,"Alameda County, California",2015,292390,2814.5896
05000US06001,"Alameda County, California",2016,298554,2571.4285
05000US06001,"Alameda County, California",2017,294628,2657.7507
05000US06007,"Butte County, California",2009,36459,1086.3221
05000US06007,"Butte County, California",2010,35905,1208.5106
05000US06007,"Butte County, California",2011,37663,1247.4164
05000US06007,"Butte County, California",2012,36602,899.08813
05000US06007,"Butte County, California",2013,36683,1003.0395
05000US06007,"Butte County, California",2014,35566,882.67474
05000US06007,"Butte County, California",2015,36474,1053.4955
05000US06007,"Butte County, California",2016,36557,1128.2675
05000US06007,"Butte County, California",2017,35385,1141.6414
05000US06013,"Contra Costa County, California",2009,223842,2511.854
05000US06013,"Contra Costa County, California",2010,219138,3071.1245
05000US06013,"Contra Costa County, California",2011,222199,2503.9514
05000US06013,"Contra Costa County, California",2012,223133,2831.6108
05000US06013,"Contra Costa County, California",2013,216574,3283.8906
05000US06013,"Contra Costa County, California",2014,220821,2460.1824
05000US06013,"Contra Costa County, California",2015,221827,2497.8723
05000US06013,"Contra Costa County, California",2016,220399,2919.7568
05000US06013,"Contra Costa County, California",2017,224543,2209.1187
05000US06017,"El Dorado County, California",2009,34617,1148.3282
05000US06017,"El Dorado County, California",2010,37468,779.93921
05000US06017,"El Dorado County, California",2011,33599,1302.7356
05000US06017,"El Dorado County, California",2012,33475,762.31006
05000US06017,"El Dorado County, California",2013,34354,939.20972
05000US06017,"El Dorado County, California",2014,31768,1093.0092
05000US06017,"El Dorado County, California",2015,31411,940.42554
05000US06017,"El Dorado County, California",2016,31757,963.52582
05000US06017,"El Dorado County, California",2017,30998,1336.7781
05000US06019,"Fresno County, California",2009,219939,3055.927
05000US06019,"Fresno County, California",2010,230137,2824.9241
05000US06019,"Fresno County, California",2011,224617,3143.4651
05000US06019,"Fresno County, California",2012,232021,2861.3982
05000US06019,"Fresno County, California",2013,224998,3102.7356
05000US06019,"Fresno County, California",2014,232399,2764.7417
05000US06019,"Fresno County, California",2015,229885,2812.7659
05000US06019,"Fresno County, California",2016,229077,3652.2795
05000US06019,"Fresno County, California",2017,227711,3228.5715
05000US06023,"Humboldt County, California",2009,21264,727.0517
05000US06023,"Humboldt County, California",2010,21743,1380.5471
05000US06023,"Humboldt County, California",2011,21943,802.43164
05000US06023,"Humboldt County, California",2012,23090,674.16412
05000US06023,"Humboldt County, California",2013,19435,894.22491
05000US06023,"Humboldt County, California",2014,20515,999.39209
05000US06023,"Humboldt County, California",2015,21518,682.67474
05000US06023,"Humboldt County, California",2016,21162,813.37384
05000US06023,"Humboldt County, California",2017,21747,849.84802
05000US06025,"Imperial County, California",2009,38661,1367.1732
05000US06025,"Imperial County, California",2010,41051,1466.2614
05000US06025,"Imperial County, California",2011,39544,1643.769
05000US06025,"Imperial County, California",2012,37007,1506.3829
05000US06025,"Imperial County, California",2013,39116,1342.2493
05000US06025,"Imperial County, California",2014,39937,1677.2036
05000US06025,"Imperial County, California",2015,40931,1173.8602
05000US06025,"Imperial County, California",2016,36028,1756.8389
05000US06025,"Imperial County, California",2017,41827,1454.1034
05000US06029,"Kern County, California",2009,200530,2967.7813
05000US06029,"Kern County, California",2010,205651,2767.7813
05000US06029,"Kern County, California",2011,205390,2966.5654
