geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2005-2009,123270,1776.897945020109,126.4437713623047,579,363.2441333073094,3778,354.4072875976563,3673,739.209716796875,19892,933.7385864257813,42013,2007.295208681848,81257,79.63526153564453,105,1375.683837890625,51603,2247.192098786876,71667,704.5592651367188,20185,873.3685980469645,29759,516.1094360351563,9574,1470.516723632813,69262
03000US1,New England Division,2006-2010,124380,1677.772831537233,133.1306915283203,592,305.654798042879,3664,297.2644348144531,3547,785.4103393554688,19859,846.2006225585938,43587,1879.089451799199,80793,71.12461853027344,117,1332.522827148438,51134,2142.554260483531,73246,698.480224609375,19014,902.4440461020884,29624,571.4285888671875,10610,1450.455932617188,70641
03000US1,New England Division,2007-2011,128449,1713.902531037915,88.14589691162109,652,267.8065190832272,3726,246.8085174560547,3578,661.398193359375,20597,979.331298828125,46190,1973.968510073693,82259,103.9513702392578,148,1309.422485351563,52028,2156.860943835377,76421,717.93310546875,19902,827.5273179632853,30625,411.5501403808594,10723,1528.267456054688,72849
03000US1,New England Division,2008-2012,133308,1683.490029589274,109.422492980957,729,297.0511643977133,3374,277.8115539550781,3212,642.5531616210938,21855,870.5167236328125,47933,1895.240893884179,85375,105.1671752929688,162,1509.422485351563,54945,2261.082687345021,78363,592.7051391601563,18942,782.3367952476252,30204,510.6383056640625,11262,1686.930053710938,77146
03000US1,New England Division,2009-2013,137543,1601.674683686945,112.2910055222657,685,292.4782968962983,3554,280.3380854910353,3436,704.585485466898,23167,859.183350169647,50139,1817.569206817834,87404,83.39131836456484,118,1121.516132710505,55946,1955.290318160861,81597,623.3069476128319,18327,833.3330976371095,30898,553.1116529915408,12571,1244.331780224243,79239
03000US1,New England Division,2010-2014,139695,1699.760103774463,110.0555816526677,696,293.8937851162012,3617,289.9517652735263,3552,687.6562493684319,23411,907.1621697044077,51256,1926.68824995799,88439,47.97427169529249,65,1204.877474815944,56545,2083.486054597491,83150,691.634620144783,18077,904.0190102126512,31073,582.1442459073553,12996,1377.29164700432,80898
03000US1,New England Division,2011-2015,136078,1626.586167404687,125.7227463670258,732,280.546948287245,3782,265.2219101365434,3682,662.5085664394263,22474,975.8613208510089,51529,1896.862640658344,84549,91.45451643745876,100,1126.649103845,53942,1978.666410284212,82136,670.1627966963828,17428,868.4951644475382,29875,552.4180270346352,12447,1421.690084083743,79215
03000US1,New England Division,2012-2016,130413,1865.310447348493,118.5799925790408,746,278.7968160299994,3502,277.2489723004408,3477,781.2366391046015,21670,946.6575933247221,49427,2091.780022848194,80986,29.33721164007766,25,1160.217985709644,51068,2196.699533243356,79345,724.6078103627307,15293,910.6285476094166,28102,551.5322954121223,12809,1502.598913145288,76393
03000US1,New England Division,2013-2017,122126,1783.043419315353,101.1696978288933,744,278.7132922258452,3578,277.4148641993485,3549,660.6571432763219,19719,1021.824465877095,47635,2055.083714652227,74491,26.87177672999038,29,1116.742316573001,45748,2103.890975499591,76378,648.2478277805889,14834,867.3351228460505,27357,576.2334328205205,12523,1409.745303713477,70728
03000US2,Middle Atlantic Division,2005-2009,480492,3262.253435676751,212.7659606933594,1824,846.0276223260703,22451,842.5531616210938,22306,1951.975708007813,134235,1924.6201171875,154828,3787.672118078278,325664,76.59574127197266,145,2248.0244140625,161519,3961.806563274615,318973,1552.583618164063,79340,1829.191089698607,106018,967.1732788085938,26678,2772.644287109375,215964
03000US2,Middle Atlantic Division,2006-2010,478926,3606.92832879304,227.3556213378906,1959,674.4997842862688,21086,674.1641235351563,21044,1945.288696289063,130409,2083.890625,152214,4165.637058843779,326712,21.27659606933594,42,2190.2734375,164197,4219.86133659245,314729,1516.109375,72716,1758.635578608372,105025,891.1854248046875,32309,2748.936279296875,220447
03000US2,Middle Atlantic Division,2007-2011,491385,3451.693455972665,238.9057769775391,2278,819.1046459082367,20410,818.237060546875,20323,1586.626098632813,131696,2063.221923828125,160628,4021.327196457601,330757,37.68996810913086,87,2256.534912109375,166171,4123.849842510392,325214,1582.370849609375,73585,1906.7331804342,109376,1063.829833984375,35791,2894.224853515625,227625
03000US2,Middle Atlantic Division,2008-2012,510354,3142.05592426871,255.9270477294922,2555,854.665835943887,21793,854.1033325195313,21714,1851.063842773438,135494,1885.106323242188,166557,3664.16993071552,343797,31.0030403137207,79,2179.939208984375,173326,3824.218924970106,337028,1582.370849609375,72509,1891.939915862848,111012,1037.08203125,38503,2657.142822265625,239500
03000US2,Middle Atlantic Division,2009-2013,528339,3364.302730692858,248.9679057215791,2788,692.3809454735762,22247,691.0750063899669,22145,1657.638827341844,139461,1807.213451219687,176162,3818.972809803284,352177,42.50540198598804,102,2021.270032840452,176857,3924.801321010563,351482,1371.065952123493,76936,1648.57863097614,117786,915.4177502314793,40850,2448.346047059757,246057
03000US2,Middle Atlantic Division,2010-2014,534324,3432.545931730091,235.1538821389787,2848,696.6379723070241,23602,695.5653313744668,23521,1763.962518305183,138926,1836.622113112897,180138,3893.013275062401,354186,38.6436831832882,81,1906.75215322009,177025,3926.58571118042,357299,1306.601918348449,78642,1662.098690410975,120692,1027.308855035346,42050,2381.643644897345,248256
03000US2,Middle Atlantic Division,2011-2015,531511,3777.065322334244,274.3150544332174,2855,663.3806666485593,23429,661.1684965325646,23244,1530.410126974817,138131,1910.40528955393,180981,4232.714356005556,350530,54.13065744986956,185,1975.178547028932,174768,4262.341227755376,356743,1453.587476726062,79786,1725.318134904449,121101,929.4117032485274,41315,2480.726021203406,245995
03000US2,Middle Atlantic Division,2012-2016,517174,3550.595013682464,248.5080817762412,2762,729.1797632585899,23545,726.214040558849,23332,1702.632659741621,133197,1998.545325584491,177429,4074.421231242837,339745,65.69851171102556,213,1908.442958437799,169994,4030.989887955264,347180,1406.873040871034,76950,1719.389012254014,117321,988.4365545294876,40371,2540.149935967773,240349
03000US2,Middle Atlantic Division,2013-2017,497842,3885.21693898931,261.4646203288252,2664,734.0147871204252,22189,730.1010419001847,21928,1774.618429346537,128236,2160.403247839198,172200,4445.475548946773,325642,75.69792815994431,261,1952.054443758268,162714,4348.037168011086,335128,1686.606720364324,73801,2002.733979423225,113180,1079.954241233529,39379,2573.23295431575,231573
03000US3,East North Central Division,2005-2009,642784,4550.994721854956,314.8936157226563,3863,480.5447149146758,10120,472.9483337402344,9873,2100.303955078125,196682,1783.586669921875,112049,4888.019472902565,530735,85.10638427734375,247,3897.264404296875,289893,5991.679463668859,352891,1262.614013671875,48699,1755.351667375182,89565,1219.452880859375,40866,4268.0849609375,342554
03000US3,East North Central Division,2006-2010,656028,4855.636394543953,250.4559326171875,3929,498.0092738503877,10207,490.5775146484375,9981,2358.0546875,200300,2018.844970703125,119353,5258.606261335136,536675,85.71428680419922,226,4042.55322265625,287244,6318.183390344746,368784,1266.869262695313,45538,1835.552277538332,93454,1328.267456054688,47916,4701.51953125,348138
03000US3,East North Central Division,2007-2011,686276,4720.11757546018,231.0030364990234,3956,496.7101124474334,10532,490.5775146484375,10342,2140.425537109375,206170,1948.936157226563,126560,5106.648810238778,559716,77.81155395507813,190,3799.39208984375,299144,6059.281325250986,387132,1352.583618164063,44002,1734.433002663909,97790,1085.714233398438,53788,4298.48046875,367828
03000US3,East North Central Division,2008-2012,710091,4863.134060208389,228.5714263916016,3704,539.5574131746271,11107,533.7385864257813,10864,1861.398193359375,211257,1851.671752929688,133101,5203.725700702972,576990,79.02735900878906,243,3973.252197265625,308572,6279.873080774408,401519,1431.003051757813,42403,1768.359385383126,99797,1038.90576171875,57394,4558.0546875,384226
03000US3,East North Central Division,2009-2013,720434,4533.598043214973,220.5145753774335,3811,542.937787884689,11864,537.774052068206,11596,1885.794779510705,213874,1583.662610349931,134856,4802.238902935066,585578,74.70281410537355,268,2918.869470574209,311176,5391.967192379122,409258,1107.451295188841,42303,1599.136072857643,103208,1153.597767117778,60905,3266.770259417005,387677
03000US3,East North Central Division,2010-2014,718013,4669.505273540511,217.8464230282601,3618,529.9332467853438,12425,527.4301465189784,12242,1780.169269613215,214241,1547.111096628976,132932,4919.12921612506,585081,51.44595796974765,183,3120.414646544057,309338,5616.161239315456,408675,1074.044572662566,41129,1554.361751045052,102857,1123.596328334124,61728,3584.589322436686,384872
03000US3,East North Central Division,2011-2015,700601,4773.124524772495,198.710756544856,3521,517.7029775632939,12004,512.9261980413671,11732,1829.368794866781,212200,1742.001287347084,130442,5081.07136479144,570159,70.16472290780187,272,3148.280711798878,298645,5717.900765951566,401956,990.0957497360082,39558,1491.366957937655,100136,1115.296287801097,60578,3652.519525527528,372740
03000US3,East North Central Division,2012-2016,667730,4465.902124469434,211.048204505566,3514,531.3751635718247,12745,527.7548274214767,12486,1847.650362279052,203229,1371.818268725119,123312,4671.848365234962,544418,61.92258549439685,259,2890.412287114975,283344,5319.658351327256,384386,962.8999102008094,37474,1496.411333892724,95803,1145.456521714323,58329,3310.031352106617,352439
03000US3,East North Central Division,2013-2017,636493,4524.341890451872,221.8453554328763,3471,533.8691046094759,12156,529.3618346314016,11983,1885.055791292371,197052,1670.645989072188,115201,4822.937648622529,521292,69.2262153537244,173,3048.555750675294,268319,5455.580785459329,368174,917.0558687665769,34957,1479.25633282726,91429,1160.692824036718,56472,3491.446724671151,332385
03000US4,West North Central Division,2005-2009,257984,2405.457224526349,423.1003112792969,10801,341.0816408148201,5511,321.5805358886719,5138,1077.8115234375,47294,1083.28271484375,45212,2638.129242343,212772,113.6778106689453,373,2010.334350585938,134195,3134.911268309167,123789,727.6595458984375,13267,1029.065998599818,33253,727.6595458984375,19986,2346.504638671875,161125
03000US4,West North Central Division,2006-2010,266528,2564.650536496703,389.6656494140625,11247,351.0763298094817,5897,334.9544067382813,5438,1045.592651367188,49455,1078.41943359375,47724,2782.161183164177,218804,105.1671752929688,459,2069.301025390625,134854,3295.36630862724,131674,572.6443481445313,12036,945.676244770203,35703,752.5835571289063,23667,2420.060791015625,164226
03000US4,West North Central Division,2007-2011,276332,2927.628520638055,412.1580505371094,12030,360.3756004876435,6401,348.3282775878906,5949,1141.641357421875,50051,1007.902709960938,51188,3096.26817759702,225144,92.40121459960938,452,2333.738525390625,138518,3743.974393575065,137814,603.0394897460938,12222,1021.348941686156,37189,824.3161010742188,24967,2668.693115234375,170661
03000US4,West North Central Division,2008-2012,284627,2705.212915841052,358.6626281738281,12122,391.7200897723029,6221,377.5075988769531,5816,930.0911865234375,52030,1196.96044921875,52763,2958.190534267054,231864,104.5592727661133,405,2115.50146484375,142674,3434.169967807257,141953,641.9453125,12410,948.6666476750859,38261,698.480224609375,25851,2558.0546875,175993
03000US4,West North Central Division,2009-2013,287433,2372.822571366662,331.1217794774416,12032,326.766806032309,6628,314.6705619698586,6243,987.9352939793487,52794,988.6693092459868,53611,2570.555184825261,233822,88.08508928377177,385,1604.612725231996,142626,2864.449153530841,144807,578.5963356094119,12646,958.9728970612833,39032,764.7583263472661,26386,1938.664283659044,176947
03000US4,West North Central Division,2010-2014,285117,2342.855663335215,373.6129707197748,11885,322.7534244538359,6907,313.412041803056,6563,1019.046968225828,54519,896.9352949583006,53518,2508.678054785791,231599,77.08868301843948,344,1539.853955054925,139291,2803.591065423091,145826,579.3593745025908,12861,1005.885049604252,38699,822.2818544716376,25838,1899.517906425415,173107
03000US4,West North Central Division,2011-2015,277413,2505.910856384397,328.8439162395871,11351,336.6019582576252,7565,331.855884245365,7261,985.9884639185449,54004,889.3766844681832,52197,2659.056243673834,225216,56.32539742065706,304,1899.090710501813,133229,3144.222439150809,144184,534.4083999272734,12530,941.1229708841842,37526,774.6741950091305,24996,2065.998275467083,166967
03000US4,West North Central Division,2012-2016,263792,2472.936134782303,301.9324984135457,10913,334.7800453417619,7304,327.9774702363653,6901,1017.008175767176,52700,923.1034539195523,50241,2639.608515168537,213551,67.14505027465755,403,1614.679022269145,124782,2953.405063933506,139010,558.1755588097988,11932,911.7564470899846,35041,720.9298609140287,23109,1850.035944962585,157834
03000US4,West North Central Division,2013-2017,248175,2411.459115462855,351.1300070629413,10639,364.436049812189,7401,351.6453382705789,6768,1077.6010027516,50221,965.5076672638907,45520,2597.564266980561,202655,95.70365967549229,633,1422.649337417435,117180,2799.83324553502,130995,531.4519769297258,10309,828.988098660533,32275,636.2232815123098,21966,1807.307194915704,147639
03000US5,South Atlantic Division,2005-2009,810166,5645.35040706292,383.5866394042969,4932,557.9560072054931,10088,547.7203369140625,9633,3361.09423828125,341135,2900.303955078125,192652,6346.790074546919,617514,106.3829803466797,455,3080.2431640625,237532,6431.009187388806,572634,1772.036499023438,70278,2059.992966066119,106893,1050.455932617188,36615,4018.237060546875,347118
03000US5,South Atlantic Division,2006-2010,820677,5832.702608513268,350.7598876953125,4988,569.5153017076954,10833,558.0546875,10273,3456.534912109375,350370,2823.708251953125,191863,6480.258329071895,628814,113.6778106689453,560,3452.887451171875,236829,6778.115628241945,583848,1522.79638671875,64595,1958.513312926559,104783,1231.610961914063,40188,4255.92724609375,349703
03000US5,South Atlantic Division,2007-2011,862577,6105.760628310579,360.486328125,5195,609.2522940859835,11691,594.5288696289063,11105,3561.09423828125,362422,2843.76904296875,210674,6735.527835290639,651903,133.1306915283203,586,3462.614013671875,244246,7019.259836899077,618331,1621.276611328125,65443,1967.274922345741,110811,1114.285766601563,45368,4631.61083984375,372458
03000US5,South Atlantic Division,2008-2012,910925,5606.901363853647,394.5288696289063,5725,610.2259558060233,12502,600,12027,3614.589599609375,378568,2732.522705078125,224355,6237.308974048934,686570,111.2462005615234,475,3499.696044921875,257751,6609.479201179599,653174,1567.781127929688,63596,1958.541677747996,115222,1173.860229492188,51626,4385.41015625,398908
03000US5,South Atlantic Division,2009-2013,942325,5559.950516586141,297.7141207825506,5703,541.7934728311378,13349,533.100557053178,12841,2894.203667864564,385885,2490.235624943564,234047,6092.152592854562,708278,96.66417781172206,508,2649.923280604673,266845,6159.151170411157,675480,1493.21711137529,63006,1908.526780535685,120824,1188.603016283377,57818,3636.500644207837,416564
03000US5,South Atlantic Division,2010-2014,946395,5720.09280638694,316.7085738000635,5453,536.6114769024919,13560,522.7115152346341,12862,3016.206647804481,387264,2455.839346033359,238186,6224.998683309513,708209,121.3447526042494,698,2907.544847468839,264155,6416.640768636047,682240,1224.411173710109,60658,1739.712168924985,121217,1235.886608228889,60559,3920.752750468317,418901
03000US5,South Atlantic Division,2011-2015,930732,5698.032904843105,312.4507666731257,4978,517.2644942060221,13350,504.6932728424925,12681,3011.678528707807,375383,2512.857282604613,239177,6227.522035883438,691555,113.3457423714945,669,2965.937470415761,260178,6423.734432796159,670554,1472.641351561555,59344,2129.760798754583,120420,1538.573530768911,61076,3863.081120748195,416601
03000US5,South Atlantic Division,2012-2016,901676,6238.446900830683,279.0485521225219,4750,550.3363383482579,13781,529.1872821547012,12993,2920.963035832982,360320,2640.221757991177,233811,6774.1413231386,667865,151.0989930882693,788,3175.146303510238,251262,6999.983841636971,650414,1470.12666298876,56972,2028.160170540685,118050,1397.197649631989,61078,4163.870929027949,404775
03000US5,South Atlantic Division,2013-2017,858899,5761.229790202781,334.5608640216686,4952,618.1396556405447,13540,603.943656574358,12864,2993.333340983678,341265,2426.642726211941,225383,6251.428925949434,633516,131.7144394476363,676,2943.455470245032,236786,6469.598040128566,622113,1425.317243936459,55540,2043.911388545033,114729,1464.938400876113,59189,3805.050864181503,384413
03000US6,East South Central Division,2005-2009,344192,3166.805452134453,210.3343505859375,1849,238.5660101674785,1837,229.1793365478516,1656,1865.653442382813,142800,941.641357421875,35141,3303.837952696198,309051,66.26139831542969,181,2544.072998046875,151455,4062.137884299314,192737,654.7112426757813,10930,954.2510378664019,25261,694.2249145507813,14331,2784.194580078125,172445
03000US6,East South Central Division,2006-2010,347330,2977.83554222859,306.3829650878906,1870,251.5542292147672,2294,243.1610870361328,2125,1714.893676757813,142871,961.09423828125,35905,3129.090387223938,311425,64.43769073486328,169,2324.6201171875,152050,3777.745783637733,195280,542.249267578125,10280,895.8252784137274,25677,713.0698852539063,15397,2691.793212890625,174618
03000US6,East South Central Division,2007-2011,358763,3130.704988973495,255.3191528320313,1749,246.4316458285059,2194,241.9452819824219,2075,1769.604858398438,146382,1061.398193359375,39176,3305.734389337728,319587,46.80850982666016,119,2277.8115234375,155208,3871.658438484495,203555,775.6838989257813,11469,1033.310368027678,28822,682.6747436523438,17353,2550.759765625,179616
03000US6,East South Central Division,2008-2012,364571,2953.612522170338,221.2765960693359,1702,242.9330225058089,2398,226.1398162841797,2200,1679.63525390625,147050,917.3252563476563,40753,3092.783949301134,323818,88.75379943847656,198,2307.598876953125,157106,3748.178158524051,207465,625.5319213867188,12462,1012.175773392994,31509,795.7446899414063,19047,2629.787353515625,181912
03000US6,East South Central Division,2009-2013,368912,2870.591770415736,178.7988593615802,1768,222.1375015692119,2373,208.0555371410829,2173,1423.847322155953,146920,888.3630479301098,42349,3004.910317681083,326563,77.83291763994903,200,1964.140439489982,159105,3478.238746609906,209807,643.0955840722455,12782,990.9286122858636,32802,753.9015747387484,20020,2121.933039286635,185049
03000US6,East South Central Division,2010-2014,365849,2854.969129390886,175.1909885736864,1290,219.8717904564265,2383,200.6567146743822,2108,1434.130344846172,144666,964.634564886363,43205,3013.530914649534,322644,89.89152960428642,275,1846.685755301514,157774,3400.161320968238,208075,640.3166818149231,13573,946.1038910054641,33536,696.4963169789239,19963,2171.311910892066,183974
03000US6,East South Central Division,2011-2015,357478,2994.377177693838,148.3394762518344,988,244.2611924500417,2362,228.3975627273323,2116,1554.776689385486,139966,992.0386161990955,42804,3154.431057785846,314674,86.59147462268201,246,2020.714138914781,154538,3612.420284726546,202940,629.8567469116867,13739,918.5267492503831,33639,668.5595466809995,19900,2181.771841765003,180523
03000US6,East South Central Division,2012-2016,345248,2815.627256546879,139.5332146945705,1063,239.4905334833328,2257,221.2799361667494,2031,1504.936594416045,135830,948.6307673639016,40288,2971.13735471774,304960,91.60188577846346,226,1797.226608978602,149962,3340.326381033809,195286,520.3988221201647,12720,883.1052417982386,31346,713.4843614456246,18626,1979.255120657966,174752
03000US6,East South Central Division,2013-2017,331777,2834.862197765682,126.162885855837,971,224.0886483957985,2246,210.1137340522677,2010,1517.224982837525,128250,932.0626197692629,39788,2984.155560203257,291989,77.89699032997808,236,1993.161175837776,145244,3465.419910081302,186533,597.603014283111,12198,907.3287899702762,30793,682.7270101795192,18595,2122.610089845089,169517
03000US7,West South Central Division,2005-2009,756394,4974.719875393496,365.9574584960938,10090,511.5887093197058,9586,487.5379943847656,8722,2040.12158203125,170580,3981.762939453125,394375,6371.991364137076,362019,155.0151977539063,864,2477.8115234375,156257,5557.642286465975,600137,2000,109494,2254.577094691786,141853,1040.7294921875,32359,4942.2490234375,424285
03000US7,West South Central Division,2006-2010,727512,4127.229726678407,534.9544067382813,10832,552.2387381254562,9878,505.1671752929688,8681,2024.924072265625,168796,3036.47412109375,376277,5123.88527436456,351235,223.1003112792969,1197,2410.334228515625,145545,4779.512141414847,581967,1804.25537109375,95891,2110.764722558547,131031,1095.440673828125,35140,4288.14599609375,406975
03000US7,West South Central Division,2007-2011,748882,4380.825986838688,382.3708190917969,10726,472.5066425043059,9705,441.9452819824219,8409,1967.173217773438,171616,3141.033447265625,393252,5390.522001049855,355630,167.1732482910156,1296,2302.735595703125,145828,4949.16432851844,603054,1624.316162109375,86985,1957.823283139028,124180,1093.009155273438,37195,4368.38916015625,432655
03000US7,West South Central Division,2008-2012,759402,4307.236062974917,401.2158203125,10690,585.6561789115945,10642,551.9757080078125,9196,1845.592651367188,171769,3225.531982421875,400013,5381.109464768214,359389,195.7446746826172,1446,2021.884521484375,148261,4758.182375698704,611141,1609.118530273438,77013,1949.68443074339,115282,1100.911865234375,38269,4288.14599609375,451019
03000US7,West South Central Division,2009-2013,767021,4741.327268354228,412.8335556548257,10761,519.5282016660448,10673,478.9324552414844,9282,1925.216901124266,173216,2906.418532390955,403380,5561.245629448942,363641,201.3287253292932,1391,1914.930433697526,149436,5113.42769886701,617585,1336.213118244413,71789,1692.967565119589,113435,1039.554558057677,41646,3637.756328970867,458936
03000US7,West South Central Division,2010-2014,766748,4450.72008183993,404.7390682687228,10662,540.7386308897382,11255,494.3251184373976,9950,1795.042051034884,174320,2932.368920023012,403051,5329.887121694995,363697,219.1824450506047,1305,1745.544638884682,148044,4780.77769125822,618704,1428.925428275834,64337,1723.380273537239,107230,963.4374331756122,42893,3623.338818663377,463281
03000US7,West South Central Division,2011-2015,751544,4346.569434037548,385.2938099332341,10298,559.0977007821817,11345,524.9200519046051,10308,1532.490323601993,171193,2908.879579911424,393471,5230.12870351535,358073,192.4816306258566,1037,1979.604051204175,144851,4776.138402983468,606693,1318.135171855252,58412,1665.236689401669,100754,1017.611370046323,42342,3598.822922759433,457954
03000US7,West South Central Division,2012-2016,727614,4608.696665495555,420.9413712144258,10351,536.2243222235551,11212,513.2614705475276,10396,1778.53114410331,166647,3339.275921014818,377863,5691.295865725064,349751,155.239127141003,816,1859.734357308137,141395,4969.778348608936,586219,1444.03326162715,54673,1761.741578220114,96062,1009.208267774274,41389,3840.305158987517,443342
03000US7,West South Central Division,2013-2017,700326,4663.207354883402,417.7955037580599,10126,479.4980894647455,11122,452.3221168109999,10354,1945.25579830685,163734,3109.519626043944,361265,5604.874230470397,339061,159.1323991019967,768,1848.769082082603,134444,5016.318366441988,565882,1431.187530652208,49970,1708.575488615374,90175,933.2376184032109,40205,3564.974675797233,425169
03000US8,Mountain Division,2005-2009,335720,2977.632584706757,806.6869506835938,25844,396.0825731558574,4660,332.5227966308594,3527,902.7355346679688,19683,2307.598876953125,182130,3767.135302378024,153590,215.1975708007813,1133,1801.82373046875,96747,3480.354086179705,238973,1306.990844726563,45822,1558.995423174751,65244,849.8480224609375,19422,2825.531982421875,220289
03000US8,Mountain Division,2006-2010,333416,2853.76824622539,759.2705078125,25377,466.657519425308,5270,405.4711303710938,3977,774.4680786132813,20323,2180.547119140625,177946,3591.487009854945,155470,231.0030364990234,1293,1718.541015625,98966,3331.272493439969,234450,1285.106323242188,43785,1498.866348197422,63040,771.4285888671875,19255,2667.477294921875,219406
03000US8,Mountain Division,2007-2011,351338,3148.823662987792,782.9786987304688,25497,397.1038389613271,5770,333.7386169433594,4220,943.4650268554688,21464,2544.680908203125,188096,4048.517183508714,163242,215.1975708007813,1550,1996.3525390625,103616,3728.339297973448,247722,1271.124633789063,43988,1493.878404523733,65712,784.8024291992188,21724,3406.0791015625,232895
03000US8,Mountain Division,2008-2012,365556,3104.478635447857,619.452880859375,26799,478.7565031660368,6319,412.7659606933594,4630,941.641357421875,22629,2516.71728515625,194168,3996.455115643917,171388,242.5531921386719,1689,1793.313110351563,108631,3585.214011702925,256925,1203.6474609375,42685,1421.173279874447,65041,755.6231079101563,22356,3099.696044921875,244768
03000US8,Mountain Division,2009-2013,371432,3371.003717756545,641.3445842621579,27643,424.3200159234833,6401,378.1233092821269,4851,777.0521195763386,23883,2206.069945049911,195816,4028.698383793575,175616,192.5363313529115,1550,1607.577364131861,110269,3734.698253781367,261163,1068.205503007955,44912,1296.681896502028,67772,735.0652651701194,22860,2798.367165499001,245733
03000US8,Mountain Division,2010-2014,370293,3143.039864846843,601.5513226289916,27252,403.7586370790233,6829,352.2239017233944,5124,769.230487672536,23185,2195.667384617525,193160,3834.012891982709,177133,197.3812556213459,1705,1608.319544343031,111478,3530.636111061608,258815,1192.472939155892,45784,1453.898402975124,69123,831.7624994879998,23339,2648.38603564868,243904
03000US8,Mountain Division,2011-2015,359716,2981.720057672661,542.3923348464804,26866,374.0602894365698,6535,319.9035785250926,4727,755.0399216067962,22134,2147.456438118978,188377,3674.537202961225,171339,193.8628396062801,1808,1628.205030431667,106622,3397.308658843121,253094,1258.268958947237,44491,1498.614542737616,68542,814.0053898190794,24051,2375.721372112312,235639
03000US8,Mountain Division,2012-2016,344797,2847.536273109207,599.3347560354375,26081,350.1567183329269,5958,317.9772899435594,4684,704.3753920547974,22428,1964.465202360509,180009,3459.419945302679,164788,146.6293642959497,1274,1664.647288905639,101632,3298.410742029192,243165,1195.4354344741,43248,1445.365800767018,66825,812.4139462309847,23577,2408.142858618728,223505
03000US8,Mountain Division,2013-2017,323811,2881.219056837121,562.0904710773725,25222,313.2168371666349,5192,277.0169500740753,3937,632.7569592295677,21122,1814.595418968178,167996,3405.02272944274,155815,146.1724887122318,1255,1701.474636181993,95037,3346.108066254292,228774,1173.635223093555,39290,1484.999354355301,63651,909.837043403818,24361,2497.831970302589,208624
03000US9,Pacific Division,2005-2009,667480,4765.375089596611,630.3951416015625,13720,936.6290181005547,34308,852.2796630859375,29835,1254.711303710938,56235,3742.857177734375,423495,6059.519749738062,243985,388.4498596191406,4473,2341.033447265625,124623,5309.353759711655,542857,2420.060791015625,173893,2780.739416119349,218722,1369.604858398438,44829,4124.01220703125,344495
03000US9,Pacific Division,2006-2010,664186,4379.36680514189,612.1580810546875,13774,1031.232398299771,34915,933.7385864257813,29348,1213.373901367188,56774,3722.1884765625,421516,5747.481245644334,242670,437.6899719238281,5567,2246.20068359375,120863,4921.815836147845,543323,2525.22802734375,166017,2766.565141098318,214332,1130.091186523438,48315,3796.3525390625,344391
03000US9,Pacific Division,2007-2011,698970,4510.572948408433,628.5714111328125,13725,1164.292936350117,36789,1080.85107421875,30760,1361.7021484375,59667,3683.28271484375,445227,5823.387320141147,253743,432.8267517089844,6029,2281.458984375,124870,5054.732774370901,574100,2626.747802734375,166311,2964.900980843107,219533,1375.075927734375,53222,3641.33740234375,369256
03000US9,Pacific Division,2008-2012,737563,4570.574420684045,586.0182495117188,13791,997.3429456121368,38349,899.696044921875,31668,1258.966552734375,60725,3263.221923828125,469922,5615.938733565727,267641,430.3951416015625,6681,2074.77197265625,132747,5019.445116099109,604816,2513.677734375,171662,2832.600248301228,230887,1305.775024414063,59225,3760.486328125,393811
03000US9,Pacific Division,2009-2013,758328,4876.308229189056,482.3902633265871,12678,1022.751305318061,40668,938.4027521202713,33641,1171.778231632105,62832,3431.080048006387,482595,5962.440124804979,275733,406.7191996241377,7027,1944.83139775261,135494,5249.833436571228,622834,2164.516921725816,170584,2503.282739021786,234178,1257.493923264448,63594,3581.414685649548,407972
03000US9,Pacific Division,2010-2014,766282,4299.103650077596,412.5026615954467,12974,861.5774687807142,41899,761.9997003924153,34624,1221.565678871561,64612,3061.837681820191,485282,5277.986565341424,281000,402.084806119868,7275,1878.106686144589,136220,4691.436551702636,630062,2087.227663924762,168438,2451.658575586691,234475,1286.12225320727,66037,3532.551857450069,412322
03000US9,Pacific Division,2011-2015,749966,4577.07553819195,429.9217802598386,12965,923.0430134408522,41245,839.226849826157,33886,1204.489881489952,61795,3375.084329879102,475460,5686.898514666021,274506,384.3262926119342,7359,1753.56295430993,133413,4901.489928281328,616553,2118.903444636862,163236,2521.135342599875,227652,1366.152117449675,64416,3330.719848443307,406309
03000US9,Pacific Division,2012-2016,716489,4168.663600393721,492.1452356428172,12556,888.1610889193003,40914,771.3464173756472,33609,1140.06985355779,58981,3124.479121885979,451165,5209.618603731843,265324,440.289477812122,7305,1774.351329486491,128322,4530.571581345782,588167,2038.723166443916,155012,2413.03311941122,217881,1290.866641439128,62869,3249.214150829706,386157
03000US9,Pacific Division,2013-2017,670803,4339.169814080243,513.2027948363873,12318,1046.270917488468,39217,970.1217539056102,32822,1080.69756684969,55585,3047.376734393227,420680,5302.348502007983,250123,391.8502461161204,6395,1798.814184843214,120312,4697.246762415014,550491,1859.663855412205,144137,2242.749641679724,203299,1253.625263038338,59162,3208.939799296576,360384
