geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2005-2009,166902,1801.795009641453,125.3002431410458,934,157.2554022010457,1031,139.5808761652132,1027,1223.192455607123,71097,315.4739842556845,4155,1829.204496908697,162747,72.43231689214464,4,1435.860053998357,87688,2303.944303024057,79214,188.6115624195421,1577,286.3279957010583,3923,215.428409556039,2346,1459.130972586501,89917
04000US01,Alabama,2006-2010,190018,1906.411168141881,156.8648219231615,1272,192.9983475727908,1393,178.9021705812038,1389,1221.763183439422,79249,423.0181926607819,6751,1952.779540382909,183267,72.40425075340276,4,1390.754139488493,99251,2359.788257136744,90767,250.0025333296451,2059,327.4751109709861,4658,211.515204262529,2599,1434.572759259574,103446
04000US01,Alabama,2007-2011,210884,2061.64911839681,163.2136748531115,1470,163.260087343896,1286,154.0046935928874,1282,1325.534832198155,85260,531.6633332660097,8112,2129.099102279146,202772,54.18865629352189,4,1481.571184549166,112138,2538.789133085448,98746,351.5449525228675,2687,439.6070002329423,6020,263.9516262679604,3333,1537.651477713512,116848
04000US01,Alabama,2008-2012,225413,2090.343451032225,192.4086568341214,1824,178.4947819915075,1461,178.293845445209,1449,1285.616989742511,89934,512.50564029994,9193,2152.254114785837,216220,8.467105441396644,12,1501.717771990049,120354,2573.847705281738,105059,341.0637663985779,2845,428.8610464557677,6290,259.9948161351538,3445,1568.374028907858,125904
04000US01,Alabama,2009-2013,236375,2066.057691803786,183.0554492308717,1793,165.6543350790529,1486,164.4756123759771,1476,1280.265967231477,93816,475.4669772119755,8813,2120.062082176058,227562,19.72642045659695,10,1619.122078767793,127473,2624.909654029054,108902,317.4404891743235,2899,421.2072885280745,6789,276.8521550249137,3890,1615.538010247776,132491
04000US01,Alabama,2010-2014,223451,2137.029298960664,193.8752351272596,1836,190.2007174704287,1717,189.1750016842484,1701,1409.414311703343,89135,425.2404564089896,7826,2178.927183359561,215625,19.72642045659695,16,1553.882235863077,120238,2642.242272681886,103213,249.8827834786953,2212,369.7548055913447,6063,272.5384574309334,3851,1626.966025601795,124700
04000US01,Alabama,2011-2015,202157,1941.372643242863,188.1525312565386,1562,183.8792757399058,1571,168.7704886561232,1399,1225.990750690434,81028,439.1368413171402,6695,1990.419278778663,195462,72.9939052620538,172,1450.696065501045,108303,2423.51950980222,93854,245.4278823693585,2176,388.0029378212732,6138,300.5186089306803,3962,1474.984241737742,111858
04000US01,Alabama,2012-2016,180162,1856.152044151293,185.6981075775295,1301,190.8049688237488,1463,169.3421035694503,1221,1197.22118764888,73922,390.0670649832387,5710,1896.695211727932,174452,87.91921340927323,242,1458.95468801841,94739,2360.900081049158,85423,210.936110714375,1883,374.6910458179096,5642,309.6761808935453,3759,1514.156860206045,97834
04000US01,Alabama,2013-2017,161519,1834.421128418924,156.1458275304817,876,179.1385313310881,1446,151.0989930882693,1181,1205.919229983899,67833,338.8958312778189,5078,1865.462747107871,156441,96.22737497807141,265,1338.911850385366,83534,2271.075916717035,77985,224.2304320307956,1748,351.398282534991,5142,270.5576949928131,3394,1349.859481548946,86222
04000US02,Alaska,2005-2009,30843,687.5508892009848,291.1117846653331,8395,140.0302347369997,1311,126.0002168107944,1072,205.5628240253917,1370,203.4595154269338,1835,717.0230119451031,29008,61.09346940657452,239,524.9214574001695,15967,865.0252953990321,14876,110.3121552466444,598,234.9605012479727,3091,207.4552133631228,2493,540.5089321484246,16676
04000US02,Alaska,2006-2010,30723,694.4928921631506,308.7721018882395,8856,166.8302641508692,1386,144.67701874926,1030,149.6280709994244,1088,182.3961511989697,1662,718.045077441058,29061,83.07163945941501,356,507.256501747321,15304,860.0171718227883,15419,106.9701547557993,549,264.6535152843164,3370,242.0720329651202,2821,530.5291626902259,16023
04000US02,Alaska,2007-2011,30429,659.0708696431585,276.395261340574,8546,142.2349556051654,1328,127.4277871352708,1045,162.668227493141,1159,176.6948582566074,1671,682.3455753110089,28758,63.1897275022728,283,519.1478808795741,15523,838.9808897906684,14906,119.644151233096,482,240.1523653302574,2999,208.2268850303184,2517,560.6198295824075,16397
04000US02,Alaska,2008-2012,30909,721.53726363943,283.4059201415431,8423,153.9878932572953,1417,145.5174897350034,1191,145.9029897406114,1089,147.8791378342943,1263,736.5353095588089,29646,50.36796056069123,226,557.1653278433097,16390,911.6190132785839,14519,81.4362800171623,304,228.2850848558176,2918,213.2655909062551,2614,558.903664958216,17062
04000US02,Alaska,2009-2013,32224,713.1548903478999,271.6189360115761,8751,159.3285120232561,1507,142.0477622067746,1154,182.7432928046728,1385,152.2283640743923,1394,729.2210724162399,30830,72.16652960751614,353,504.1958547516339,16843,873.3861445980557,15381,81.21589605928573,352,210.8896794143252,2971,194.6238297608085,2619,521.8199636218736,17610
04000US02,Alaska,2010-2014,31427,687.8547750784135,314.236331109479,8933,182.4326114921109,1477,151.8394516211569,972,202.1475468671865,1621,180.5880476518694,1432,711.165405902796,29995,101.1258555821299,505,522.2319777142004,15553,863.6379045325998,15874,97.42388210927305,321,211.4426895933641,3055,187.6608594705731,2734,555.0155245600221,16341
04000US02,Alaska,2011-2015,30405,676.7347348558427,267.2290920065934,8498,188.5860844314919,1779,163.2136760181801,1256,193.9219203791004,1436,192.4787439352044,1566,703.575133320729,28839,94.47754866546001,523,465.0197803428483,14850,821.1049247632842,15555,70.1726205230482,266,246.7927933989947,3131,236.6061837793069,2865,479.6136665151392,15561
04000US02,Alaska,2012-2016,29226,664.773821063915,289.2403514451469,8467,178.3808695751406,1729,150.0042316700738,1214,168.7847206175457,1259,254.3475429867524,1640,711.7702619492584,27586,96.53219727870145,515,487.1819805737587,13725,824.1786914059888,15501,209.6726999021905,421,328.6488866698649,3431,253.07597599351,3010,493.7386707124362,14340
04000US02,Alaska,2013-2017,28647,630.9380319881817,279.3476848601297,8503,164.9411642446352,1439,131.028071961653,926,168.9072775265413,1182,229.0470667321743,1796,671.2267567579029,26851,100.185987145846,513,492.5276586113458,13281,800.4163258619193,15366,171.3595797418705,412,282.6747701993554,3488,224.813078218212,3076,497.7149783794858,14035
04000US04,Arizona,2005-2009,198683,2179.384624263985,570.0773095709062,17244,313.3754851888323,4942,305.3548181969671,4625,509.8249422388214,9922,1467.527527315355,67474,2627.423525796058,131209,70.44593473887069,317,1535.818295641065,97931,2666.168632645747,100752,777.4550583382193,22083,845.3881351254823,27412,332.0312203321503,5329,1901.488122256081,139163
04000US04,Arizona,2006-2010,220760,2178.040764090008,578.8542910064437,17675,357.9561432571318,5901,349.429356792332,5547,516.6021640702335,12657,1321.03360243564,72977,2547.349867764904,147783,77.66418162330329,354,1520.130762129349,109352,2656.060824606571,111408,774.1712282780139,21795,860.9997467224132,28638,376.8016363586694,6843,1952.83288092759,155889
04000US04,Arizona,2007-2011,259933,2458.266960095185,625.7646429520223,21002,375.510235308581,6702,359.2499447343005,6244,654.6480426728818,15649,1487.293867875434,88053,2873.172375009111,171880,109.3042269535259,458,1773.769930710039,126697,3031.391794899947,133236,787.7542361787542,24191,900.7752598269696,31909,436.8516133640482,7718,2320.252766322143,184671
04000US04,Arizona,2008-2012,286688,2600.087774148803,666.3980805731407,23155,368.6813575770711,7142,359.788558320121,6709,580.1153856740111,16982,1577.102669464755,97366,3041.004647038694,189322,80.48687300921256,433,1802.216673117177,140396,3163.61207643093,146292,764.7100018158382,24797,892.4215115500522,33295,460.0377891000921,8498,2329.514049280451,206114
04000US04,Arizona,2009-2013,305668,2589.804704133138,671.9470334885725,24705,413.4426887755981,7328,399.7213555929341,6628,612.633578416107,18205,1652.923731174581,105503,3072.335474298051,200165,105.6299899883705,700,1655.414258446685,147688,3073.676100798313,157980,789.2104237103107,26399,926.4517583400082,36127,485.2419681337186,9728,2174.801232857429,219303
04000US04,Arizona,2010-2014,293932,2509.533766302921,645.7157466120559,24531,353.3426472085016,6889,336.8423000125484,6148,731.608126059392,18303,1444.592322481145,99915,2895.618535371327,194017,106.7159372285506,741,1904.949211684495,141264,3150.649333599647,152668,817.117163243741,26185,958.0811330309502,35972,500.2389419091351,9787,2189.622190743184,208237
04000US04,Arizona,2011-2015,266538,2398.228146446264,592.0017776350842,23384,330.5761432291727,6564,315.8111754847338,5893,619.1939224380822,17199,1331.288965783494,91580,2742.959816115425,174958,97.69282425657067,671,1666.734102801843,125130,2920.530912668062,141408,731.1877182958319,24028,882.3912767412313,33485,493.9421888058918,9457,1875.744716353293,185906
04000US04,Arizona,2012-2016,241313,2164.108110289188,508.598103272757,21876,331.4068062173323,6044,313.4043718932298,5448,542.1108637092723,15030,1285.292731216032,82738,2517.01039289396,158575,107.7412218483831,596,1493.168119683478,112374,2629.242276143173,128939,767.727973917575,22426,897.2020493227094,31540,464.2900767551302,9114,1798.750850971613,166823
04000US04,Arizona,2013-2017,218074,2118.666019405323,515.423028813819,19243,327.2516156633621,5839,309.5180294407766,5297,505.392811499442,13741,1370.599572823178,74922,2523.348745379019,143152,106.2648079346097,542,1386.613911305996,100503,2532.082905595728,117571,764.377705831488,19956,878.3559500110864,29431,432.7076354164199,9475,1866.818159105484,149820
04000US05,Arkansas,2005-2009,96817,1398.897531410627,110.2702722805652,687,141.1094028879181,891,115.015774569166,707,785.9298377907782,28643,333.060250431129,4785,1437.999803130721,92032,81.75105616222685,184,1043.446766186411,60217,1745.192097521538,36600,227.3954449999733,2138,290.96260079297,3855,181.52285435579,1717,1092.56899122568,62741
04000US05,Arkansas,2006-2010,104290,1381.67493404971,149.14816490138,838,160.1059283614627,1251,136.7362275446996,919,730.0529885353215,29539,353.3834438380137,5562,1426.150581726939,98728,83.28932928851084,332,1076.798955933286,65489,1751.719616514094,38801,247.7455392304466,2363,295.2148694783484,4091,160.5427262523392,1728,1084.162595598654,68571
04000US05,Arkansas,2007-2011,111315,1529.986612949472,115.9820413970341,799,180.7506554439338,1403,151.3958563198886,1115,835.2028414666881,31162,408.6648626059381,5837,1583.624325947706,105478,98.74256494835099,288,1146.96186223033,70242,1912.166454369353,41073,258.8066892576396,2346,308.0369780413378,4423,167.0505236039062,2077,1162.066012307343,73528
04000US05,Arkansas,2008-2012,114435,1492.735717721799,117.2874270535918,891,160.7095248331642,1327,119.8077457124816,986,766.3568417529043,31413,378.4349551224025,5999,1539.958745623047,108436,107.1151503728336,341,1179.465734663151,72965,1902.471903132054,41470,256.7257570764035,2153,326.1266452755515,4297,201.1230330226572,2144,1226.2867245975,76507
04000US05,Arkansas,2009-2013,118194,1504.106658241496,116.6872408861918,894,186.4527949347221,1479,142.8041028862738,1083,802.8692364188719,32309,368.4036114289042,6487,1548.566453298101,111707,119.8817456405104,396,1135.927057285301,75196,1884.852015103372,42998,233.0932373629256,2435,309.9290542326161,4565,204.2634606413853,2130,1167.948681862212,78947
04000US05,Arkansas,2010-2014,112267,1482.304224940183,112.317328174742,844,202.5848971210533,1618,147.5989826483174,1161,809.1514433629224,30856,372.64040732467,6117,1528.426212954558,106150,138.7630385323463,457,1147.587716079726,71059,1874.615528947895,41208,247.0718958144254,2062,315.2906198051261,4283,195.866416814538,2221,1186.108450604405,74666
04000US05,Arkansas,2011-2015,102488,1375.153909207631,93.50050005202098,697,180.7598562486341,1380,156.1079551353585,1138,780.4365732044748,28753,377.034980542063,5613,1425.904502609267,96875,91.12865616524678,242,1013.194451799236,64428,1708.101657152109,38060,236.7833825928807,1910,305.2265080624936,3973,192.6054281475394,2063,1049.699289734559,67685
04000US05,Arkansas,2012-2016,90943,1321.334882454667,122.940720804027,746,163.0256426654013,1183,136.9630648451565,947,699.3706448781582,25243,347.7952757028116,4769,1366.340889160784,86174,88.42216370734529,236,1014.825850685891,57230,1666.072441045656,33713,210.6433341520221,1549,284.3588004492683,3663,191.0217609861932,2114,1050.068150755213,60108
04000US05,Arkansas,2013-2017,82909,1345.990702392595,118.7170410642933,667,181.8990828175669,1163,168.6039879915757,984,771.4786349504097,22663,329.7305009519301,4717,1385.789729426987,78192,68.26398437835756,179,978.4945521212935,51980,1664.074084726507,30929,207.4899407130433,1735,282.9361055082779,3758,192.355827317732,2023,1020.586304215054,54658
04000US06,California,2005-2009,1380665,5373.232708339379,600.187202659345,16382,1672.07075590201,151731,1626.386876681107,144982,1801.882739110716,134914,3370.885406194261,551285,6343.066936400844,829380,388.1833846292149,6749,2920.966722054566,503773,6115.854505244409,876892,2455.89036055844,243053,2691.925951349362,294387,1102.301167768728,51334,3674.076640354431,783251
04000US06,California,2006-2010,1602186,5578.961580126636,467.7664365269466,18614,1859.416906771029,181230,1810.942691824554,173239,1789.491542961174,145752,3943.913124173098,658346,6832.222408817931,943840,421.8030347368078,7991,2998.696433003549,570493,6333.797645160232,1031693,2792.143546869566,267675,3042.335849427995,333282,1208.197762946694,65607,4091.408153854468,923308
04000US06,California,2007-2011,1820702,6149.559259106394,636.675005921996,20910,2071.225425220949,204278,2015.064057662867,195027,1945.533774410544,160357,4337.472251141598,760047,7525.340165778856,1060655,479.052821301538,9251,3355.596893595916,644366,7005.505662946234,1176336,2643.546161679507,288650,2976.328475999442,365053,1367.550689413268,76403,4819.936798954824,1070104
04000US06,California,2008-2012,2002608,6150.260432467818,704.8070399691812,22908,2185.965381395017,222351,2130.166968388983,211272,1882.191364933337,175154,4221.291531625762,843320,7459.558001795723,1159288,490.7477309595549,11079,3641.889296781886,704467,7147.661228485419,1298141,2662.401074645761,303470,3081.157934392677,391971,1550.856129496234,88501,5082.07670655532,1190224
04000US06,California,2009-2013,2106031,6245.178945441198,672.297558734695,23623,2005.10230929,235172,1948.133589340786,223076,1869.53173089723,185925,3724.974872704578,891341,7271.705292629956,1214690,474.5637879171518,12096,3895.022156129096,733327,7360.262064445707,1372704,2604.9359615296,318393,2980.642973193485,412916,1448.634242994953,94523,5355.184802973183,1248395
04000US06,California,2010-2014,2022270,6283.131928376934,740.6745351472023,22290,2088.771744671481,226598,2025.355381014838,214863,2004.680833610238,183461,3899.12325307084,861515,7394.654080619821,1160755,510.7866305339114,11735,3805.8112889155,690383,7345.879552254195,1331887,2714.041401377137,306859,3046.260503207847,402004,1383.359073059107,95145,5038.387312431378,1187917
04000US06,California,2011-2015,1834827,5836.756150590641,645.9234697271756,19525,1866.12325869969,208901,1806.207804123515,197978,1753.253548756362,171666,4029.373323376691,782065,7092.50109204062,1052762,469.0728994338312,10923,3541.049359356799,616587,6826.913865492876,1218240,2616.192973250013,282340,3040.766205902958,370145,1549.772062491361,87805,4543.753245916118,1064590
04000US06,California,2012-2016,1632663,5560.320164920405,572.5517787086578,18061,1863.549597639163,185909,1807.380803400969,176866,1843.533396333967,155283,3812.35120401106,701165,6741.749182455919,931498,454.0834002237378,9043,3012.587547398111,539262,6323.989568868583,1093401,2242.971154680112,256832,2618.971353581234,336585,1352.069284523572,79753,4434.567313983326,936825
04000US06,California,2013-2017,1444946,5512.05837592366,577.349192907545,16280,1658.098447415513,169320,1611.888548015976,161679,1946.288700479863,140517,3589.736525793736,622972,6577.917289249528,821974,388.7232564391844,7641,2788.183197962458,465653,6177.115272114511,979293,2121.143514483038,232173,2415.46213502059,304243,1155.511798591764,72070,3959.444576128462,814586
04000US08,Colorado,2005-2009,159140,1772.754461827638,248.6768078762509,2840,263.4085363074324,3817,252.2737703695864,3504,438.4003133663747,10197,929.7384973005834,38045,2001.767233044978,121095,75.7759974077354,313,1294.540541850468,101634,2195.106739187027,57506,557.5028251548577,12651,651.9549247398001,18493,337.9879048676601,5842,1465.035484010303,123793
04000US08,Colorado,2006-2010,176155,1831.468998206368,282.8812594689196,3476,278.5004052381785,4205,269.0318171389681,3880,519.3368305388369,11488,921.5302162111898,43399,2050.24306626831,132756,72.00247971239907,325,1509.637281979004,110859,2373.453899811832,65296,499.2950585939326,13954,633.2864483640868,20624,389.5589430949836,6670,1703.63632022201,136362
04000US08,Colorado,2007-2011,197399,2032.19911717501,277.6325738328081,3618,315.7784138270328,4694,303.3392054592537,4344,541.6307704329253,13283,1056.356762012713,48979,2290.354308943679,148420,87.75723941912392,350,1656.806656063523,123968,2621.991904530463,73431,536.5467510491292,14080,667.3083173436879,21324,396.7593405764859,7244,2071.196577403573,154480
04000US08,Colorado,2008-2012,211367,1989.168569523385,319.9191669987045,3986,294.8134025140892,4841,286.7658372884428,4487,573.7069065591539,15104,1048.093796409964,53574,2248.397697039552,157793,68.41269521216607,354,1558.818713009845,130737,2527.193577470744,80630,600.9437556307036,14457,742.7598927040917,22428,436.5304809268868,7971,1797.331927646987,165008
04000US08,Colorado,2009-2013,224115,2109.570441394174,293.737189379679,4120,282.1022459365682,5070,269.692407101059,4653,638.2541620787938,15440,1102.233790997918,57148,2380.169484978255,166967,82.75072636836899,417,1739.406143769954,138573,2734.194795582179,85542,623.0374423507523,15275,758.3237732735058,24430,432.2953741839027,9155,1950.743924412519,175055
04000US08,Colorado,2010-2014,211573,2007.13898810969,272.5154060742595,3710,297.9207203082544,5337,277.5300712120817,4858,622.9511197423522,14934,1126.932479853731,53567,2301.865272282301,158006,108.3227361268444,479,1589.568132759232,130232,2560.338603832247,81341,569.0619013420302,13956,733.6963044693549,22786,463.1185805309283,8830,1852.64902101741,164806
04000US08,Colorado,2011-2015,188622,1975.22452999912,245.4489599461279,3078,275.9436474659761,4542,265.526176669972,4155,568.7985174836779,13447,946.5407046334425,47864,2190.308482711561,140758,75.10490050491841,387,1438.511595586179,116193,2443.527686470145,72429,555.8468707150827,11065,728.5997866471838,19015,471.054036622734,7950,1657.946426057482,148540
04000US08,Colorado,2012-2016,165659,1793.396016519228,260.1830831943337,2846,242.1292714063851,3649,229.9905842995736,3228,538.2085210518495,11712,895.434984500183,41408,2004.513178688002,124251,75.70280843751858,421,1261.023705317062,103017,2192.361753324165,62642,458.6125612200876,9616,596.2890588078786,16901,381.0973108605427,7285,1373.780705570511,130551
04000US08,Colorado,2013-2017,147552,1664.084191499677,242.0285168027997,2601,229.1236956517311,3425,216.8517819381225,3087,504.6929225303116,9515,949.2640290082408,36331,1915.797064714343,111221,73.97954162718278,338,1229.550258192998,92890,2069.050515048292,54662,468.9704711641973,8259,598.8415937028209,14913,372.3948865445996,6654,1334.066581297606,117098
04000US09,Connecticut,2005-2009,124210,1529.907742849885,124.1625542971718,544,237.4122810985062,3319,235.6860097400309,3253,704.6379321780507,21538,710.2356993510257,23833,1686.728327343995,100377,28.57789406548677,66,1115.437241514795,73148,1893.361545344724,51062,526.3163555163741,12453,592.7937057182951,15615,272.7553325879997,3162,1216.882346635071,83194
04000US09,Connecticut,2006-2010,139480,1577.120193792551,97.41060079581251,451,276.7780530684632,4420,274.1830014186779,4332,665.8721861907825,23571,782.6041615130114,28728,1760.618464996246,110752,37.81233123485403,88,1215.19042478561,80430,1990.978622225483,59050,630.0303902430553,14712,703.3387218717401,18322,312.6452703214241,3610,1299.014342948936,92716
04000US09,Connecticut,2007-2011,156401,1679.089410656566,86.86842874315298,479,343.4537495237499,4964,340.8345365559949,4883,700.6779720807194,26634,794.8971870846987,31794,1857.741313265703,124607,42.33552589236256,81,1248.643030446692,90271,2092.474770806595,66130,614.0795506479956,15402,678.4973315934923,19480,288.5566399434351,4078,1396.27255486613,104844
04000US09,Connecticut,2008-2012,169639,1740.642301183972,111.8144500074958,553,312.7711302253371,5275,304.6084120676268,5148,807.141239455911,30209,970.2678206488384,34064,1992.800859207382,135575,70.989402026455,127,1272.862160285245,97714,2156.389041837547,71925,664.2977844211644,15259,736.8049352317995,19956,318.7318091986875,4697,1448.132159732347,113646
04000US09,Connecticut,2009-2013,182165,1780.737818305603,104.024216136445,595,317.973800954184,5660,309.5042825251384,5534,851.7673926449111,32450,815.6562060063177,36796,1958.653165810736,145369,72.90018650079234,126,1241.341857926722,104622,2170.70421425508,77543,601.4050752245195,16096,680.51825168251,21178,318.4603999985086,5082,1373.306622867326,122282
04000US09,Connecticut,2010-2014,178405,1809.56398518438,93.07068710897057,528,337.1060469023972,5921,334.6055909794989,5843,743.1207571060633,32822,883.422394892523,35913,2013.692365847876,142492,40.98274445936374,78,1250.871379134796,100976,2199.818406963394,77429,553.4028675704551,14782,647.8537735475335,20399,336.8379106700672,5617,1399.19096556836,118735
04000US09,Connecticut,2011-2015,165077,1724.655847963882,108.080250132936,682,335.285780547905,5674,333.8144466278558,5617,851.3698950566836,31100,874.9813356239138,33787,1933.91575090701,131290,31.3762626862459,57,1150.304877019423,92023,2073.074794601171,73054,556.4943790576093,13270,647.2914082012015,18798,330.6057670525128,5528,1235.509782815927,108823
04000US09,Connecticut,2012-2016,148616,1656.095441526913,113.0764445372654,655,317.6383358621674,5116,315.3632708826223,5043,766.8085057344613,28280,831.6191518835326,31691,1853.170937940077,116925,37.94891022810661,73,1252.8333959436,81091,2076.59423803443,67525,501.6906723890833,11784,626.6336044169871,17468,375.4678993235168,5684,1476.358995588538,97097
04000US09,Connecticut,2013-2017,134877,1588.215791679969,102.3734227436622,626,338.2988342634932,5115,328.3687851105606,4939,709.7672731878231,25160,778.306631167242,29628,1768.669164389014,105249,81.36364193577451,176,1064.389758316882,72597,1911.898260512704,62280,492.6942063820343,11156,573.482053293459,16344,293.4860890183027,5188,1289.735527370695,87632
04000US10,Delaware,2005-2009,27965,714.3995224170299,33.5670224132552,80,122.7391606847678,474,99.15525543959315,474,545.6275046126218,9010,198.7274897791669,2028,741.5249778824779,25937,72.34042358398438,0,509.7607912748875,15966,877.6233485675275,11999,128.0382254992921,714,170.6594186394027,1380,112.8310683337322,666,517.2366554057446,17021
04000US10,Delaware,2006-2010,30862,749.2432610974915,93.94998647554253,274,133.041842236213,579,111.6556980243065,579,483.1660355957218,9664,259.0436119932458,2695,792.7604034098267,28167,72.34042358398438,0,542.9442751588706,17235,925.2858748666788,13627,159.4803669042488,771,205.4297595315128,1717,129.4889905484684,946,564.4984933138723,18628
04000US10,Delaware,2007-2011,33950,759.3002031466664,77.67845535597165,266,132.4251584645907,740,120.8687336176145,740,437.4488592259197,10512,262.268293986649,3292,803.3190253748732,30658,54.10334396362305,0,536.0619916218035,18687,929.4618105979951,15263,169.0144547054142,1066,224.5861257631148,2047,147.89537513363,981,539.5262673029123,20385
04000US10,Delaware,2008-2012,37142,798.9444744423896,60.93599594620935,212,125.6315981497679,781,124.5548056452901,781,475.9676380640268,11756,252.917487167242,3594,838.0211981549262,33548,16.41337394714356,0,578.059562655424,20064,986.1364668337776,17078,177.9421798192027,1281,244.11590818709,2489,167.1201881018517,1208,615.7427622006638,21904
04000US10,Delaware,2009-2013,39554,832.5800065914011,94.66511701656094,313,127.0763924319579,874,125.9400767364858,869,430.6423529008168,12153,311.2557019896622,3960,888.858582338504,35594,16.95601914156269,5,634.5922483939237,21623,1046.850891530113,17931,206.7307311338361,1402,274.4746491204559,2606,180.5512055198384,1204,675.6304846633465,23608
04000US10,Delaware,2010-2014,38378,873.9491499411157,118.0411897137846,378,157.0955233217335,1009,156.0653389423335,1002,488.4561952905719,11492,310.4496849736493,3574,927.4514130578684,34804,17.96144283023733,7,661.1503251724124,21338,1095.858964081777,17040,168.0991178663868,1192,235.2175103086772,2285,164.52952236105,1093,695.1731318119995,23214
04000US10,Delaware,2011-2015,34927,804.0413980159968,88.68090538881206,225,139.6139665420733,944,138.8748453940837,926,462.1476489768815,10217,250.7368564982821,3038,842.2300997531249,31889,14.34701956437298,18,596.0386163418878,19735,1000.871920824174,15192,169.9487760462302,1142,217.8167327632963,2141,136.2407523175996,999,638.2139145845489,21400
04000US10,Delaware,2012-2016,32354,783.5998275226857,95.74998596691539,214,110.8101810546688,770,110.0572607965704,751,420.5395330369257,9429,271.0032788969172,2808,829.1389912834054,29546,12.89556401729564,19,531.8040604471819,18403,947.0186103776908,13951,129.7811876423617,856,187.505235969239,1827,135.3331328611663,971,584.7976909350542,20114
04000US10,Delaware,2013-2017,29019,694.8174044301306,76.82938036692261,219,111.5696109238794,711,111.0051013885832,697,449.2582205237749,8388,222.3736172732064,2334,729.5349554052871,26685,11.20917246794746,14,537.5022323433173,16758,878.4531150113096,12261,110.9135158844035,644,167.6555637444162,1426,125.7242222032739,782,591.9252993603456,18275
04000US11,District of Columbia,2005-2009,29026,773.9554453229844,54.60645167050602,153,120.3862324538351,406,89.74340970604766,406,673.0757297686603,22935,255.1026676781242,2027,814.9137392396783,26999,80.2431640625,0,224.993831816036,3191,805.9958161804326,25835,197.0327022980796,1077,213.1633226046945,1486,81.34320087745113,409,280.7596065745747,4046
04000US11,District of Columbia,2006-2010,30260,782.6697608723079,55.88739416824094,143,129.6886079122282,471,101.8831175585551,471,704.257069112822,23593,231.1829438098723,2175,816.0989572916474,28085,80.2431640625,0,252.5519402752828,3756,822.4077073573213,26504,164.8358330077623,1046,182.8009158426791,1411,79.02735595703126,365,296.1834145077951,4642
04000US11,District of Columbia,2007-2011,32873,814.32151655191,61.7223381641901,165,110.7301105450543,448,94.47754866546001,448,695.8585409521307,25076,236.0667166282535,2885,847.8484693735354,29988,57.75075912475586,0,294.677364669799,4210,865.999007833231,28663,178.1061633171143,1351,200.9502463151976,1796,93.05480150210396,445,357.4933358327374,5388
04000US11,District of Columbia,2008-2012,35460,828.3508464202058,55.88078145437854,186,87.95073258078233,391,86.03917839477516,391,675.4890966097048,26890,280.5140164207127,3227,874.5588820505749,32233,18.23708152770996,0,299.7700233136495,4793,880.9240555476604,30667,179.4343096936941,1247,204.8027826101742,1759,98.72947011717299,512,361.0850088728263,6234
04000US11,District of Columbia,2009-2013,38101,863.178012459996,51.19753666615326,145,78.11017998144374,366,76.09475845608135,366,664.6186995326831,28872,317.3520112755454,3567,919.6676466284018,34534,17.62917900085449,0,284.1325990108687,5132,908.7395749141006,32969,196.4316120335414,1435,224.022672330374,2036,107.7069148752594,601,381.770660222034,6682
04000US11,District of Columbia,2010-2014,37722,834.6672743332144,49.52448854014806,178,66.66451030630051,374,64.29128231832586,374,740.6712751755395,28646,282.4131822211174,3328,881.1507614109493,34394,17.62917900085449,0,312.517002375214,5100,891.2554827974002,32622,185.266769608875,1443,212.7468474127767,2071,104.5822411443134,628,362.2304577094193,6453
04000US11,District of Columbia,2011-2015,34937,786.6578476109356,66.43684360811551,204,71.47964340583597,382,69.42345114311991,382,672.9238981774191,26240,293.2089539996876,3188,839.5249013063644,31749,17.02127647399902,0,305.7484851385853,4792,843.9861997523476,30145,185.8572584788138,1481,209.1379832101056,2124,95.89460616703008,643,379.0350326294072,5987
04000US11,District of Columbia,2012-2016,32472,753.5446728491442,43.05822646899053,122,66.03793539339992,377,62.86137318351289,365,728.2055560892596,24708,223.2758188702289,2422,785.9272646189945,30050,20.23503576735135,12,312.1425168106193,4689,815.6362699023331,27783,153.5589275437266,1102,176.4740709036163,1698,86.96409300921334,596,337.0989090168656,5567
04000US11,District of Columbia,2013-2017,30473,761.9759435705896,42.66160654523634,95,73.48083349826574,426,68.08782122419547,393,604.8363418296107,22806,251.1808201566235,2326,802.3086332545876,28147,27.63116885949363,33,273.9112788865527,4610,809.7127436823241,25863,166.7083870557578,1019,199.3096039254799,1668,109.2365868296849,649,320.5325433483007,5478
04000US12,Florida,2005-2009,644474,4060.53554069167,278.5826639216548,2808,485.5293780162683,12197,476.3142055755672,11783,2222.827681131387,156944,2097.32342518399,145407,4570.198510682626,499067,94.14645231648773,414,2429.172445666938,322774,4731.683384167593,321700,908.3265086440148,30601,1080.418984911508,43072,585.0197745818409,12471,3145.181680056987,429453
