geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,529,121.451299214336
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,515,88.77877716568312
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,482,85.46602106402661
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,519,91.35748736704232
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,400,76.96634446723724
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,376,80.93101105114076
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,375,75.03598295833518
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,437,91.47471734191934
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,510,96.80934554539259
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,182,45.18970708738876
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,139,77.91121856843627
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,93,58.75938961350062
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,130,26.12567640460517
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,142,27.27444870974875
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,164,27.12499858681673
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,164,28.64247779919263
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,181,28.50668470683301
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,181,31.50555247879927
97000US0100005,"Albertville City School District, Alabama",2005-2009,5597,266.092021062717
97000US0100005,"Albertville City School District, Alabama",2006-2010,6155,290.5425298101292
97000US0100005,"Albertville City School District, Alabama",2007-2011,6312,310.6335419607589
97000US0100005,"Albertville City School District, Alabama",2008-2012,6331,316.6333035180521
97000US0100005,"Albertville City School District, Alabama",2009-2013,6239,300.8154307250654
97000US0100005,"Albertville City School District, Alabama",2010-2014,6234,301.2708523743668
97000US0100005,"Albertville City School District, Alabama",2011-2015,6161,323.4528192517279
97000US0100005,"Albertville City School District, Alabama",2012-2016,6016,312.2212419739444
97000US0100005,"Albertville City School District, Alabama",2013-2017,5810,277.1176453621822
97000US0100006,"Marshall County School District, Alabama",2005-2009,13409,352.6150209710166
97000US0100006,"Marshall County School District, Alabama",2006-2010,13738,402.0678078495661
97000US0100006,"Marshall County School District, Alabama",2007-2011,13425,388.2033747394071
97000US0100006,"Marshall County School District, Alabama",2008-2012,13043,379.6463292930542
97000US0100006,"Marshall County School District, Alabama",2009-2013,13154,374.8552277645798
97000US0100006,"Marshall County School District, Alabama",2010-2014,13229,357.2978985509291
97000US0100006,"Marshall County School District, Alabama",2011-2015,13356,362.3447117824701
97000US0100006,"Marshall County School District, Alabama",2012-2016,13346,380.0063203072429
97000US0100006,"Marshall County School District, Alabama",2013-2017,13521,366.1129180547995
97000US0100007,"Hoover City School District, Alabama",2005-2009,26037,556.964983404179
97000US0100007,"Hoover City School District, Alabama",2006-2010,28082,620.3107561593379
97000US0100007,"Hoover City School District, Alabama",2007-2011,27839,655.8526850844293
97000US0100007,"Hoover City School District, Alabama",2008-2012,27912,676.7942596126384
97000US0100007,"Hoover City School District, Alabama",2009-2013,28175,680.1304219559759
97000US0100007,"Hoover City School District, Alabama",2010-2014,28348,670.9357230533037
97000US0100007,"Hoover City School District, Alabama",2011-2015,28730,646.9598983894384
97000US0100007,"Hoover City School District, Alabama",2012-2016,29143,651.3631763952144
97000US0100007,"Hoover City School District, Alabama",2013-2017,29256,635.0614072878462
97000US0100008,"Madison City School District, Alabama",2005-2009,14230,423.4098225925245
97000US0100008,"Madison City School District, Alabama",2006-2010,14512,404.6112246647199
97000US0100008,"Madison City School District, Alabama",2007-2011,15020,435.2952835927028
97000US0100008,"Madison City School District, Alabama",2008-2012,15722,447.4989915113283
97000US0100008,"Madison City School District, Alabama",2009-2013,15732,467.3396401737136
97000US0100008,"Madison City School District, Alabama",2010-2014,15946,493.2875023178232
97000US0100008,"Madison City School District, Alabama",2011-2015,15593,497.3034523865176
97000US0100008,"Madison City School District, Alabama",2012-2016,16357,541.1280278415513
97000US0100008,"Madison City School District, Alabama",2013-2017,15834,538.9015748218434
97000US0100011,"Leeds City School District, Alabama",2005-2009,3857,279.9727038941504
97000US0100011,"Leeds City School District, Alabama",2006-2010,3687,250.4419125971028
97000US0100011,"Leeds City School District, Alabama",2007-2011,4093,299.3277503916945
97000US0100011,"Leeds City School District, Alabama",2008-2012,3834,253.2467649434165
97000US0100011,"Leeds City School District, Alabama",2009-2013,3889,250.0025413810096
97000US0100011,"Leeds City School District, Alabama",2010-2014,3675,225.2408855125902
97000US0100011,"Leeds City School District, Alabama",2011-2015,3732,225.1711453228305
97000US0100011,"Leeds City School District, Alabama",2012-2016,3623,209.0664030396305
97000US0100011,"Leeds City School District, Alabama",2013-2017,3828,213.7614610588356
97000US0100012,"Boaz City School District, Alabama",2005-2009,2212,155.7631392835828
97000US0100012,"Boaz City School District, Alabama",2006-2010,2163,163.5122745212539
97000US0100012,"Boaz City School District, Alabama",2007-2011,2271,172.3412309621661
97000US0100012,"Boaz City School District, Alabama",2008-2012,2273,171.9591270156248
97000US0100012,"Boaz City School District, Alabama",2009-2013,2193,175.6028886339487
97000US0100012,"Boaz City School District, Alabama",2010-2014,2439,192.8748056899266
97000US0100012,"Boaz City School District, Alabama",2011-2015,2476,195.0297476049515
97000US0100012,"Boaz City School District, Alabama",2012-2016,2415,224.1776793339762
97000US0100012,"Boaz City School District, Alabama",2013-2017,2529,220.3293145361929
97000US0100013,"Trussville City School District, Alabama",2005-2009,6287,286.364778126658
97000US0100013,"Trussville City School District, Alabama",2006-2010,6180,273.3792008116752
97000US0100013,"Trussville City School District, Alabama",2007-2011,6172,287.9309967838876
97000US0100013,"Trussville City School District, Alabama",2008-2012,6172,281.1206722352429
97000US0100013,"Trussville City School District, Alabama",2009-2013,6210,314.8501975714149
97000US0100013,"Trussville City School District, Alabama",2010-2014,6420,297.6234912164421
97000US0100013,"Trussville City School District, Alabama",2011-2015,6555,307.143723864784
97000US0100013,"Trussville City School District, Alabama",2012-2016,7025,328.9253848558927
97000US0100013,"Trussville City School District, Alabama",2013-2017,6904,322.0295522054278
97000US0100030,"Alexander City City School District, Alabama",2005-2009,5349,238.2055859850372
97000US0100030,"Alexander City City School District, Alabama",2006-2010,5355,246.7523573624696
97000US0100030,"Alexander City City School District, Alabama",2007-2011,5134,238.9946992489666
97000US0100030,"Alexander City City School District, Alabama",2008-2012,4614,234.8377894839466
97000US0100030,"Alexander City City School District, Alabama",2009-2013,4258,228.2292287205484
97000US0100030,"Alexander City City School District, Alabama",2010-2014,3935,231.4585198025805
97000US0100030,"Alexander City City School District, Alabama",2011-2015,3886,230.3245501165299
97000US0100030,"Alexander City City School District, Alabama",2012-2016,4131,243.7818831135254
97000US0100030,"Alexander City City School District, Alabama",2013-2017,4194,256.9422993573951
97000US0100060,"Andalusia City School District, Alabama",2005-2009,2393,194.3378618907155
97000US0100060,"Andalusia City School District, Alabama",2006-2010,2328,184.5422929474299
97000US0100060,"Andalusia City School District, Alabama",2007-2011,2261,182.6350670420924
97000US0100060,"Andalusia City School District, Alabama",2008-2012,2081,155.9848091489245
97000US0100060,"Andalusia City School District, Alabama",2009-2013,2097,147.9465893321993
97000US0100060,"Andalusia City School District, Alabama",2010-2014,2098,138.5311505087662
97000US0100060,"Andalusia City School District, Alabama",2011-2015,2068,134.7255641157975
97000US0100060,"Andalusia City School District, Alabama",2012-2016,2149,145.7446021745362
97000US0100060,"Andalusia City School District, Alabama",2013-2017,2209,144.6782975501184
97000US0100090,"Anniston City School District, Alabama",2005-2009,6009,287.8071239579983
97000US0100090,"Anniston City School District, Alabama",2006-2010,5475,282.428887877996
97000US0100090,"Anniston City School District, Alabama",2007-2011,5426,263.2766315171406
97000US0100090,"Anniston City School District, Alabama",2008-2012,5420,278.3875966676314
97000US0100090,"Anniston City School District, Alabama",2009-2013,4970,266.4355217480414
97000US0100090,"Anniston City School District, Alabama",2010-2014,4991,262.8692620768804
97000US0100090,"Anniston City School District, Alabama",2011-2015,4745,267.0582509284351
97000US0100090,"Anniston City School District, Alabama",2012-2016,4605,260.1773954717171
97000US0100090,"Anniston City School District, Alabama",2013-2017,4663,258.1597672412933
97000US0100100,"Arab City School District, Alabama",2005-2009,2243,191.3455367555083
97000US0100100,"Arab City School District, Alabama",2006-2010,2315,197.001759864639
97000US0100100,"Arab City School District, Alabama",2007-2011,2229,162.4101772254336
97000US0100100,"Arab City School District, Alabama",2008-2012,2285,139.5755775772588
97000US0100100,"Arab City School District, Alabama",2009-2013,2350,134.8461992426535
97000US0100100,"Arab City School District, Alabama",2010-2014,2196,103.1663048356189
97000US0100100,"Arab City School District, Alabama",2011-2015,2156,90.29351094122144
97000US0100100,"Arab City School District, Alabama",2012-2016,2219,95.84257150628429
97000US0100100,"Arab City School District, Alabama",2013-2017,2160,96.34635064789751
97000US0100120,"Athens City School District, Alabama",2005-2009,6660,327.3509694849887
97000US0100120,"Athens City School District, Alabama",2006-2010,6163,293.0311836706998
97000US0100120,"Athens City School District, Alabama",2007-2011,6407,310.3449073904831
97000US0100120,"Athens City School District, Alabama",2008-2012,6494,316.8508929153508
97000US0100120,"Athens City School District, Alabama",2009-2013,6587,315.716377474514
97000US0100120,"Athens City School District, Alabama",2010-2014,6872,333.6450232521934
97000US0100120,"Athens City School District, Alabama",2011-2015,7167,354.6079627521532
97000US0100120,"Athens City School District, Alabama",2012-2016,7236,325.9441623904779
97000US0100120,"Athens City School District, Alabama",2013-2017,6922,326.3509260915725
97000US0100180,"Attalla City School District, Alabama",2005-2009,1399,159.2043752497973
97000US0100180,"Attalla City School District, Alabama",2006-2010,1372,157.4198127215766
97000US0100180,"Attalla City School District, Alabama",2007-2011,1166,140.3636778854723
97000US0100180,"Attalla City School District, Alabama",2008-2012,1234,150.4126314382026
97000US0100180,"Attalla City School District, Alabama",2009-2013,1404,158.7254870067486
97000US0100180,"Attalla City School District, Alabama",2010-2014,1431,175.2521447198655
97000US0100180,"Attalla City School District, Alabama",2011-2015,1469,182.5662563240618
97000US0100180,"Attalla City School District, Alabama",2012-2016,1620,192.5536151983757
97000US0100180,"Attalla City School District, Alabama",2013-2017,1625,210.5362988396892
97000US0100185,"Saraland City School District, Alabama",2006-2010,4189,264.096484720625
97000US0100185,"Saraland City School District, Alabama",2007-2011,4132,274.7020912000812
97000US0100185,"Saraland City School District, Alabama",2008-2012,4076,263.419762572041
97000US0100185,"Saraland City School District, Alabama",2009-2013,4073,269.1389442095694
97000US0100185,"Saraland City School District, Alabama",2010-2014,4280,288.5156616759486
97000US0100185,"Saraland City School District, Alabama",2011-2015,4036,275.4564183531642
97000US0100185,"Saraland City School District, Alabama",2012-2016,4109,285.9631573372715
97000US0100185,"Saraland City School District, Alabama",2013-2017,4286,276.8734988420873
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,1543,135.6154564301425
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,1456,121.7643004691758
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,1375,109.4832670134529
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,1417,110.8101815673892
97000US0100189,"Satsuma City School District, Alabama",2010-2014,2272,196.1821861332301
97000US0100189,"Satsuma City School District, Alabama",2011-2015,2167,190.0850711406701
97000US0100189,"Satsuma City School District, Alabama",2012-2016,2020,181.2763508458798
97000US0100189,"Satsuma City School District, Alabama",2013-2017,1726,158.3081896799013
97000US0100190,"Alabaster City School District, Alabama",2010-2014,11183,367.3201704467832
97000US0100190,"Alabaster City School District, Alabama",2011-2015,11114,350.1635827379091
97000US0100190,"Alabaster City School District, Alabama",2012-2016,11395,379.4272571501381
97000US0100190,"Alabaster City School District, Alabama",2013-2017,11123,350.3218504001305
97000US0100194,"Pelham City School District, Alabama",2012-2016,8464,360.1909616744219
97000US0100194,"Pelham City School District, Alabama",2013-2017,8773,350.187333859385
97000US0100210,"Auburn City School District, Alabama",2005-2009,12396,312.680132262731
97000US0100210,"Auburn City School District, Alabama",2006-2010,12510,326.5009317643327
97000US0100210,"Auburn City School District, Alabama",2007-2011,12860,364.2281090808316
97000US0100210,"Auburn City School District, Alabama",2008-2012,13288,377.3333134698818
97000US0100210,"Auburn City School District, Alabama",2009-2013,13938,408.2608889072519
97000US0100210,"Auburn City School District, Alabama",2010-2014,14614,459.4542420838366
97000US0100210,"Auburn City School District, Alabama",2011-2015,15093,498.1984550108543
97000US0100210,"Auburn City School District, Alabama",2012-2016,15795,465.5685750546161
97000US0100210,"Auburn City School District, Alabama",2013-2017,16353,518.2366296795714
97000US0100240,"Autauga County School District, Alabama",2005-2009,16105,241.9605592044726
97000US0100240,"Autauga County School District, Alabama",2006-2010,17184,258.4394639874486
97000US0100240,"Autauga County School District, Alabama",2007-2011,16898,282.5171979678577
97000US0100240,"Autauga County School District, Alabama",2008-2012,16725,289.309341150988
97000US0100240,"Autauga County School District, Alabama",2009-2013,16462,318.944498124704
97000US0100240,"Autauga County School District, Alabama",2010-2014,16401,327.0691862000755
97000US0100240,"Autauga County School District, Alabama",2011-2015,16187,361.3407844217965
97000US0100240,"Autauga County School District, Alabama",2012-2016,16330,337.442969202483
97000US0100240,"Autauga County School District, Alabama",2013-2017,16203,338.3070205746542
97000US0100270,"Baldwin County School District, Alabama",2005-2009,52136,521.5419345158427
97000US0100270,"Baldwin County School District, Alabama",2006-2010,52771,534.5539359404938
97000US0100270,"Baldwin County School District, Alabama",2007-2011,53571,570.1307725901116
97000US0100270,"Baldwin County School District, Alabama",2008-2012,53587,589.6669101815377
97000US0100270,"Baldwin County School District, Alabama",2009-2013,53776,602.216576285537
97000US0100270,"Baldwin County School District, Alabama",2010-2014,54073,655.692068031814
97000US0100270,"Baldwin County School District, Alabama",2011-2015,55350,718.7004537542341
97000US0100270,"Baldwin County School District, Alabama",2012-2016,55961,677.5427117786891
97000US0100270,"Baldwin County School District, Alabama",2013-2017,57219,712.2228443891009
97000US0100300,"Barbour County School District, Alabama",2005-2009,3390,206.7012341493326
97000US0100300,"Barbour County School District, Alabama",2006-2010,3101,185.6065527385794
97000US0100300,"Barbour County School District, Alabama",2007-2011,2834,190.9550131950118
97000US0100300,"Barbour County School District, Alabama",2008-2012,2684,172.244711886812
97000US0100300,"Barbour County School District, Alabama",2009-2013,2781,176.1271601353378
97000US0100300,"Barbour County School District, Alabama",2010-2014,2751,179.6884825464955
97000US0100300,"Barbour County School District, Alabama",2011-2015,2469,170.7925422931912
97000US0100300,"Barbour County School District, Alabama",2012-2016,2409,151.2053399176066
97000US0100300,"Barbour County School District, Alabama",2013-2017,2476,160.3619289198774
97000US0100330,"Bessemer City School District, Alabama",2005-2009,7951,367.1012852662178
97000US0100330,"Bessemer City School District, Alabama",2006-2010,7089,338.6291082174689
97000US0100330,"Bessemer City School District, Alabama",2007-2011,6913,310.0196641934252
97000US0100330,"Bessemer City School District, Alabama",2008-2012,6482,313.0114695973642
97000US0100330,"Bessemer City School District, Alabama",2009-2013,6254,314.9704801757119
97000US0100330,"Bessemer City School District, Alabama",2010-2014,6143,322.5758992195956
97000US0100330,"Bessemer City School District, Alabama",2011-2015,6008,312.879807176561
97000US0100330,"Bessemer City School District, Alabama",2012-2016,6122,327.5687724215658
97000US0100330,"Bessemer City School District, Alabama",2013-2017,6368,356.0779502679387
97000US0100360,"Bibb County School District, Alabama",2005-2009,6429,301.5412010369142
97000US0100360,"Bibb County School District, Alabama",2006-2010,6813,336.5964597438086
97000US0100360,"Bibb County School District, Alabama",2007-2011,6618,298.6974482812005
97000US0100360,"Bibb County School District, Alabama",2008-2012,6074,284.6465187277319
97000US0100360,"Bibb County School District, Alabama",2009-2013,5636,315.5817440053485
97000US0100360,"Bibb County School District, Alabama",2010-2014,5476,273.2892982201232
97000US0100360,"Bibb County School District, Alabama",2011-2015,5669,263.207144041046
97000US0100360,"Bibb County School District, Alabama",2012-2016,5646,277.0843081655078
97000US0100360,"Bibb County School District, Alabama",2013-2017,5543,253.4903392341678
97000US0100390,"Birmingham City School District, Alabama",2005-2009,70396,1076.609306411233
97000US0100390,"Birmingham City School District, Alabama",2006-2010,64163,919.8337735765919
97000US0100390,"Birmingham City School District, Alabama",2007-2011,61715,975.7988392992107
97000US0100390,"Birmingham City School District, Alabama",2008-2012,59688,876.0327623146264
97000US0100390,"Birmingham City School District, Alabama",2009-2013,58210,924.3938248495482
97000US0100390,"Birmingham City School District, Alabama",2010-2014,58160,901.208176238703
97000US0100390,"Birmingham City School District, Alabama",2011-2015,58625,887.7998640653151
97000US0100390,"Birmingham City School District, Alabama",2012-2016,60560,892.6287468293041
97000US0100390,"Birmingham City School District, Alabama",2013-2017,61308,960.2529428907061
97000US0100420,"Blount County School District, Alabama",2005-2009,14926,397.5237751267726
97000US0100420,"Blount County School District, Alabama",2006-2010,14955,309.1417043530616
97000US0100420,"Blount County School District, Alabama",2007-2011,14376,343.5139961571269
97000US0100420,"Blount County School District, Alabama",2008-2012,13944,354.5803434538509
97000US0100420,"Blount County School District, Alabama",2009-2013,13438,323.9711052541343
97000US0100420,"Blount County School District, Alabama",2010-2014,12799,331.4313339601355
97000US0100420,"Blount County School District, Alabama",2011-2015,12581,346.8760382268021
97000US0100420,"Blount County School District, Alabama",2012-2016,12644,321.3345339961049
97000US0100420,"Blount County School District, Alabama",2013-2017,12626,337.260025709127
97000US0100450,"Brewton City School District, Alabama",2005-2009,1307,123.9987490500395
97000US0100450,"Brewton City School District, Alabama",2006-2010,1350,126.6831968623256
97000US0100450,"Brewton City School District, Alabama",2007-2011,1433,131.5347558342473
97000US0100450,"Brewton City School District, Alabama",2008-2012,1312,138.2454215190514
97000US0100450,"Brewton City School District, Alabama",2009-2013,1348,150.9387092526897
97000US0100450,"Brewton City School District, Alabama",2010-2014,1332,144.9385998240176
97000US0100450,"Brewton City School District, Alabama",2011-2015,1313,130.1210094281385
97000US0100450,"Brewton City School District, Alabama",2012-2016,1276,129.6259060511215
97000US0100450,"Brewton City School District, Alabama",2013-2017,1331,120.2649188336065
97000US0100480,"Bullock County School District, Alabama",2005-2009,2969,265.5456696292591
97000US0100480,"Bullock County School District, Alabama",2006-2010,2815,248.8008558844868
97000US0100480,"Bullock County School District, Alabama",2007-2011,2905,274.8944030737682
97000US0100480,"Bullock County School District, Alabama",2008-2012,2975,289.6157329320629
97000US0100480,"Bullock County School District, Alabama",2009-2013,2724,238.5032640762021
97000US0100480,"Bullock County School District, Alabama",2010-2014,2399,220.0104011744884
97000US0100480,"Bullock County School District, Alabama",2011-2015,2399,257.5951543958564
97000US0100480,"Bullock County School District, Alabama",2012-2016,2631,257.5678873633809
97000US0100480,"Bullock County School District, Alabama",2013-2017,2575,222.9130514807341
97000US0100510,"Butler County School District, Alabama",2005-2009,5437,159.8252465954205
97000US0100510,"Butler County School District, Alabama",2006-2010,5390,175.1245269609352
97000US0100510,"Butler County School District, Alabama",2007-2011,5291,163.9659141019174
97000US0100510,"Butler County School District, Alabama",2008-2012,5253,151.5775948888706
97000US0100510,"Butler County School District, Alabama",2009-2013,4937,139.5927893888892
97000US0100510,"Butler County School District, Alabama",2010-2014,4930,145.7179759028245
97000US0100510,"Butler County School District, Alabama",2011-2015,5164,139.9153852797572
97000US0100510,"Butler County School District, Alabama",2012-2016,5187,147.9590812795657
97000US0100510,"Butler County School District, Alabama",2013-2017,5071,160.7543540827466
97000US0100540,"Calhoun County School District, Alabama",2005-2009,17447,397.663193871828
97000US0100540,"Calhoun County School District, Alabama",2006-2010,16815,403.0784858208513
97000US0100540,"Calhoun County School District, Alabama",2007-2011,17098,415.2847842446992
97000US0100540,"Calhoun County School District, Alabama",2008-2012,16427,411.9194903942539
97000US0100540,"Calhoun County School District, Alabama",2009-2013,16134,434.271943755748
97000US0100540,"Calhoun County School District, Alabama",2010-2014,16392,422.6747316958883
97000US0100540,"Calhoun County School District, Alabama",2011-2015,16422,440.2416341505965
97000US0100540,"Calhoun County School District, Alabama",2012-2016,15850,417.3893106289964
97000US0100540,"Calhoun County School District, Alabama",2013-2017,16254,445.1467167419518
97000US0100600,"Chambers County School District, Alabama",2005-2009,8132,228.1701192673778
97000US0100600,"Chambers County School District, Alabama",2006-2010,7898,237.4924392709262
97000US0100600,"Chambers County School District, Alabama",2007-2011,7752,246.0759960077425
97000US0100600,"Chambers County School District, Alabama",2008-2012,7503,241.6120854820546
97000US0100600,"Chambers County School District, Alabama",2009-2013,7240,230.4969643953619
97000US0100600,"Chambers County School District, Alabama",2010-2014,7303,224.0482387658025
97000US0100600,"Chambers County School District, Alabama",2011-2015,7276,223.8865379680001
97000US0100600,"Chambers County School District, Alabama",2012-2016,7395,211.6654121463006
97000US0100600,"Chambers County School District, Alabama",2013-2017,7540,233.491631875028
97000US0100630,"Cherokee County School District, Alabama",2005-2009,6863,238.2389340020847
97000US0100630,"Cherokee County School District, Alabama",2006-2010,6908,235.263069902466
97000US0100630,"Cherokee County School District, Alabama",2007-2011,6617,216.8287729220765
97000US0100630,"Cherokee County School District, Alabama",2008-2012,6709,219.6767421325546
97000US0100630,"Cherokee County School District, Alabama",2009-2013,6553,213.5521738076706
97000US0100630,"Cherokee County School District, Alabama",2010-2014,6775,192.7329703073403
97000US0100630,"Cherokee County School District, Alabama",2011-2015,6767,175.3016947113544
97000US0100630,"Cherokee County School District, Alabama",2012-2016,6918,180.693402708166
97000US0100630,"Cherokee County School District, Alabama",2013-2017,6566,195.3951126905674
97000US0100660,"Chilton County School District, Alabama",2005-2009,13019,297.9405661397245
97000US0100660,"Chilton County School District, Alabama",2006-2010,12674,278.6575971974564
97000US0100660,"Chilton County School District, Alabama",2007-2011,12262,300.7834890186534
97000US0100660,"Chilton County School District, Alabama",2008-2012,12248,300.5880761980757
97000US0100660,"Chilton County School District, Alabama",2009-2013,11975,284.5387450710468
97000US0100660,"Chilton County School District, Alabama",2010-2014,11853,296.8831582190176
97000US0100660,"Chilton County School District, Alabama",2011-2015,11716,300.6532300614713
97000US0100660,"Chilton County School District, Alabama",2012-2016,11377,310.4246842162862
97000US0100660,"Chilton County School District, Alabama",2013-2017,11457,344.9209225703979
97000US0100690,"Choctaw County School District, Alabama",2005-2009,3332,149.3351131887173
97000US0100690,"Choctaw County School District, Alabama",2006-2010,3267,142.1959736548206
97000US0100690,"Choctaw County School District, Alabama",2007-2011,3210,142.219360924366
97000US0100690,"Choctaw County School District, Alabama",2008-2012,3166,147.7116096035709
97000US0100690,"Choctaw County School District, Alabama",2009-2013,3275,138.3563113237075
97000US0100690,"Choctaw County School District, Alabama",2010-2014,3172,117.1755185017832
97000US0100690,"Choctaw County School District, Alabama",2011-2015,3070,109.7866264581998
97000US0100690,"Choctaw County School District, Alabama",2012-2016,2970,116.8423218143565
97000US0100690,"Choctaw County School District, Alabama",2013-2017,2891,110.2451345309753
97000US0100720,"Clarke County School District, Alabama",2005-2009,3931,234.0520243194454
97000US0100720,"Clarke County School District, Alabama",2006-2010,3920,232.1766736994157
97000US0100720,"Clarke County School District, Alabama",2007-2011,4387,224.5762510635883
97000US0100720,"Clarke County School District, Alabama",2008-2012,4573,221.0384834841258
97000US0100720,"Clarke County School District, Alabama",2009-2013,4367,231.8102976894051
97000US0100720,"Clarke County School District, Alabama",2010-2014,4285,206.2546874591325
97000US0100720,"Clarke County School District, Alabama",2011-2015,4115,208.4716400200377
97000US0100720,"Clarke County School District, Alabama",2012-2016,4112,203.7481068392322
97000US0100720,"Clarke County School District, Alabama",2013-2017,3887,196.8704045258191
97000US0100750,"Clay County School District, Alabama",2005-2009,4252,152.9319456573885
97000US0100750,"Clay County School District, Alabama",2006-2010,4034,166.1043466078625
97000US0100750,"Clay County School District, Alabama",2007-2011,3744,157.5922605599301
97000US0100750,"Clay County School District, Alabama",2008-2012,3505,160.2927802409959
97000US0100750,"Clay County School District, Alabama",2009-2013,3307,157.2800758815536
97000US0100750,"Clay County School District, Alabama",2010-2014,3314,156.4213027119634
97000US0100750,"Clay County School District, Alabama",2011-2015,3320,148.1088613978095
97000US0100750,"Clay County School District, Alabama",2012-2016,3347,159.6042822031769
97000US0100750,"Clay County School District, Alabama",2013-2017,3338,161.6038307252122
97000US0100780,"Cleburne County School District, Alabama",2005-2009,3969,204.6538646472943
97000US0100780,"Cleburne County School District, Alabama",2006-2010,3772,182.8484082646388
97000US0100780,"Cleburne County School District, Alabama",2007-2011,4021,158.1493763933401
97000US0100780,"Cleburne County School District, Alabama",2008-2012,3961,155.0724021219281
97000US0100780,"Cleburne County School District, Alabama",2009-2013,3783,148.5473486085151
97000US0100780,"Cleburne County School District, Alabama",2010-2014,3803,137.5782081550354
97000US0100780,"Cleburne County School District, Alabama",2011-2015,3899,139.6073481573208
97000US0100780,"Cleburne County School District, Alabama",2012-2016,3743,134.3863848049758
97000US0100780,"Cleburne County School District, Alabama",2013-2017,3696,132.3902733815518
97000US0100810,"Coffee County School District, Alabama",2005-2009,5329,181.7557988790557
97000US0100810,"Coffee County School District, Alabama",2006-2010,5316,191.7256257629799
97000US0100810,"Coffee County School District, Alabama",2007-2011,5195,172.8347770753156
97000US0100810,"Coffee County School District, Alabama",2008-2012,5269,179.0621825227128
97000US0100810,"Coffee County School District, Alabama",2009-2013,5153,179.0590879482266
97000US0100810,"Coffee County School District, Alabama",2010-2014,5095,178.958964738969
97000US0100810,"Coffee County School District, Alabama",2011-2015,5141,180.2398259185811
97000US0100810,"Coffee County School District, Alabama",2012-2016,5294,178.1881048903337
97000US0100810,"Coffee County School District, Alabama",2013-2017,5177,164.1191018586878
97000US0100840,"Colbert County School District, Alabama",2005-2009,7471,263.4632530055483
97000US0100840,"Colbert County School District, Alabama",2006-2010,7089,242.6461117968319
97000US0100840,"Colbert County School District, Alabama",2007-2011,6831,255.8909483189345
97000US0100840,"Colbert County School District, Alabama",2008-2012,6591,266.9848984671266
97000US0100840,"Colbert County School District, Alabama",2009-2013,6004,238.2249762850121
97000US0100840,"Colbert County School District, Alabama",2010-2014,5924,268.3248503257464
97000US0100840,"Colbert County School District, Alabama",2011-2015,5598,247.1257363939587
97000US0100840,"Colbert County School District, Alabama",2012-2016,5821,251.9072955941239
97000US0100840,"Colbert County School District, Alabama",2013-2017,5823,259.562371514519
97000US0100870,"Conecuh County School District, Alabama",2005-2009,3194,202.370447109782
97000US0100870,"Conecuh County School District, Alabama",2006-2010,2918,193.6310978579281
97000US0100870,"Conecuh County School District, Alabama",2007-2011,2639,203.9882848859762
97000US0100870,"Conecuh County School District, Alabama",2008-2012,2452,164.5059353147533
97000US0100870,"Conecuh County School District, Alabama",2009-2013,2457,150.802770289695
97000US0100870,"Conecuh County School District, Alabama",2010-2014,2290,139.6444021231432
97000US0100870,"Conecuh County School District, Alabama",2011-2015,2256,131.2788444048023
97000US0100870,"Conecuh County School District, Alabama",2012-2016,2359,136.5766845479968
97000US0100870,"Conecuh County School District, Alabama",2013-2017,2432,149.2509515878331
97000US0100900,"Coosa County School District, Alabama",2005-2009,2895,141.2507511796044
97000US0100900,"Coosa County School District, Alabama",2006-2010,2910,122.6834474602298
97000US0100900,"Coosa County School District, Alabama",2007-2011,2950,150.6409490797058
97000US0100900,"Coosa County School District, Alabama",2008-2012,2767,128.4215224492846
97000US0100900,"Coosa County School District, Alabama",2009-2013,2546,131.0844683107376
97000US0100900,"Coosa County School District, Alabama",2010-2014,2421,133.3068437393567
97000US0100900,"Coosa County School District, Alabama",2011-2015,2287,138.11972899622
97000US0100900,"Coosa County School District, Alabama",2012-2016,2255,152.927114454684
97000US0100900,"Coosa County School District, Alabama",2013-2017,2249,164.6451562216455
97000US0100930,"Covington County School District, Alabama",2005-2009,5746,256.4139192948816
97000US0100930,"Covington County School District, Alabama",2006-2010,6159,256.6724818776976
