geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2008-2012,80.759987,.86121869
31000US10100,"Aberdeen, SD Micro Area",2008-2012,91.942421,.5320484
31000US10100,"Aberdeen, SD Micro Area",2009-2013,91.922104,.54019231
31000US10100,"Aberdeen, SD Micro Area",2010-2014,91.312531,.61077785
31000US10100,"Aberdeen, SD Micro Area",2011-2015,91.116768,.67735678
31000US10100,"Aberdeen, SD Micro Area",2012-2016,90.563683,.71654803
31000US10100,"Aberdeen, SD Micro Area",2013-2017,90.962624,.88169611
31000US10140,"Aberdeen, WA Micro Area",2008-2012,79.443985,.606839
31000US10140,"Aberdeen, WA Micro Area",2009-2013,78.329575,.7175675
31000US10140,"Aberdeen, WA Micro Area",2010-2014,79.399147,.68763494
31000US10140,"Aberdeen, WA Micro Area",2011-2015,80.799042,.66393912
31000US10140,"Aberdeen, WA Micro Area",2012-2016,83.555069,.68844259
31000US10140,"Aberdeen, WA Micro Area",2013-2017,86.104378,.71091169
31000US10180,"Abilene, TX Metro Area",2008-2012,78.55645,.28164914
31000US10180,"Abilene, TX Metro Area",2009-2013,78.172081,.24350469
31000US10180,"Abilene, TX Metro Area",2010-2014,77.963234,.99123931
31000US10180,"Abilene, TX Metro Area",2011-2015,79.567627,1.3637714
31000US10180,"Abilene, TX Metro Area",2012-2016,80.895683,.46542901
31000US10180,"Abilene, TX Metro Area",2013-2017,82.12648,.50454348
31000US10220,"Ada, OK Micro Area",2008-2012,77.250854,.83765274
31000US10220,"Ada, OK Micro Area",2009-2013,76.909775,.79917026
31000US10220,"Ada, OK Micro Area",2010-2014,76.022713,.77868378
31000US10220,"Ada, OK Micro Area",2011-2015,77.630875,.72134984
31000US10220,"Ada, OK Micro Area",2012-2016,78.632019,.70966041
31000US10220,"Ada, OK Micro Area",2013-2017,79.62207,.79272538
31000US10300,"Adrian, MI Micro Area",2008-2012,86.737839,.47041088
31000US10300,"Adrian, MI Micro Area",2009-2013,86.733917,.4533675
31000US10300,"Adrian, MI Micro Area",2010-2014,87.834618,.42261979
31000US10300,"Adrian, MI Micro Area",2011-2015,89.324104,.43954742
31000US10300,"Adrian, MI Micro Area",2012-2016,89.857513,.43499354
31000US10300,"Adrian, MI Micro Area",2013-2017,91.258636,.43086374
31000US10420,"Akron, OH Metro Area",2008-2012,87.182121,.20535091
31000US10420,"Akron, OH Metro Area",2009-2013,87.366882,.20703334
31000US10420,"Akron, OH Metro Area",2010-2014,88.213943,.21042906
31000US10420,"Akron, OH Metro Area",2011-2015,89.529572,.19031873
31000US10420,"Akron, OH Metro Area",2012-2016,90.806938,.18025485
31000US10420,"Akron, OH Metro Area",2013-2017,92.082558,.22322109
31000US10460,"Alamogordo, NM Micro Area",2008-2012,77.068832,.90848392
31000US10460,"Alamogordo, NM Micro Area",2009-2013,77.002991,.96951497
31000US10460,"Alamogordo, NM Micro Area",2010-2014,78.959656,.98874938
31000US10460,"Alamogordo, NM Micro Area",2011-2015,81.103439,.97914982
31000US10460,"Alamogordo, NM Micro Area",2012-2016,83.384575,.50777328
31000US10460,"Alamogordo, NM Micro Area",2013-2017,85.775696,.77236193
31000US10500,"Albany, GA Metro Area",2008-2012,77.777779,.4967176
31000US10500,"Albany, GA Metro Area",2009-2013,76.985397,.47237477
31000US10500,"Albany, GA Metro Area",2010-2014,77.288689,.47936425
31000US10500,"Albany, GA Metro Area",2011-2015,78.095367,.51801866
31000US10500,"Albany, GA Metro Area",2012-2016,79.299332,.43673497
31000US10500,"Albany, GA Metro Area",2013-2017,80.579239,.52755487
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,80.336899,.6320222
31000US10540,"Albany, OR Metro Area",2009-2013,81.707787,.62280017
31000US10540,"Albany, OR Metro Area",2010-2014,83.33992,.6067211
31000US10540,"Albany, OR Metro Area",2011-2015,85.640671,.60827124
31000US10540,"Albany, OR Metro Area",2012-2016,88.485367,.51735771
31000US10540,"Albany, OR Metro Area",2013-2017,89.937828,.55819744
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,91.426735,.16476673
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,91.827652,.14109553
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,92.24292,.142856
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,93.19696,.141909
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,93.928947,.13381459
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,94.570229,.17076512
31000US10620,"Albemarle, NC Micro Area",2008-2012,82.889977,.75028801
31000US10620,"Albemarle, NC Micro Area",2009-2013,82.052925,.70580596
31000US10620,"Albemarle, NC Micro Area",2010-2014,83.046234,.7258454
31000US10620,"Albemarle, NC Micro Area",2011-2015,83.837914,.73795611
31000US10620,"Albemarle, NC Micro Area",2012-2016,85.174095,.7244997
31000US10620,"Albemarle, NC Micro Area",2013-2017,85.517723,.775805
31000US10660,"Albert Lea, MN Micro Area",2008-2012,88.961174,.83139211
31000US10660,"Albert Lea, MN Micro Area",2009-2013,88.428711,.76653111
31000US10660,"Albert Lea, MN Micro Area",2010-2014,89.668152,.62721241
31000US10660,"Albert Lea, MN Micro Area",2011-2015,90.39653,.64852995
31000US10660,"Albert Lea, MN Micro Area",2012-2016,91.185669,.62513775
31000US10660,"Albert Lea, MN Micro Area",2013-2017,91.472473,.69689697
31000US10700,"Albertville, AL Micro Area",2008-2012,79.557526,.62545091
31000US10700,"Albertville, AL Micro Area",2009-2013,79.371185,.59260356
31000US10700,"Albertville, AL Micro Area",2010-2014,79.218147,.61197895
31000US10700,"Albertville, AL Micro Area",2011-2015,80.063667,.57538831
31000US10700,"Albertville, AL Micro Area",2012-2016,81.898376,.63197416
31000US10700,"Albertville, AL Micro Area",2013-2017,81.892426,.6404388
31000US10740,"Albuquerque, NM Metro Area",2008-2012,81.232162,.22355977
31000US10740,"Albuquerque, NM Metro Area",2009-2013,81.434822,.21511717
31000US10740,"Albuquerque, NM Metro Area",2010-2014,82.425209,.21281324
31000US10740,"Albuquerque, NM Metro Area",2011-2015,83.71965,.21641593
31000US10740,"Albuquerque, NM Metro Area",2012-2016,85.766296,.20224907
31000US10740,"Albuquerque, NM Metro Area",2013-2017,87.528679,.22527221
31000US10760,"Alexander City, AL Micro Area",2008-2012,83.300507,.79296345
31000US10760,"Alexander City, AL Micro Area",2012-2016,86.763092,.9662481
31000US10760,"Alexander City, AL Micro Area",2013-2017,88.409409,1.0280651
31000US10780,"Alexandria, LA Metro Area",2008-2012,80.744568,.46623987
31000US10780,"Alexandria, LA Metro Area",2009-2013,80.920647,.51813477
31000US10780,"Alexandria, LA Metro Area",2010-2014,81.141083,.50462747
31000US10780,"Alexandria, LA Metro Area",2011-2015,82.20443,.49536204
31000US10780,"Alexandria, LA Metro Area",2012-2016,84.380478,.53063959
31000US10780,"Alexandria, LA Metro Area",2013-2017,86.126945,.53680748
31000US10820,"Alexandria, MN Micro Area",2008-2012,89.982307,.68236411
31000US10820,"Alexandria, MN Micro Area",2009-2013,90.698967,.66546094
31000US10820,"Alexandria, MN Micro Area",2010-2014,90.920151,.66441286
31000US10820,"Alexandria, MN Micro Area",2011-2015,92.597351,.63623869
31000US10820,"Alexandria, MN Micro Area",2012-2016,94.024765,.49715239
31000US10820,"Alexandria, MN Micro Area",2013-2017,95.638725,.58167911
31000US10860,"Alice, TX Micro Area",2008-2012,73.861382,1.227542
31000US10860,"Alice, TX Micro Area",2009-2013,73.744705,1.2459103
31000US10860,"Alice, TX Micro Area",2010-2014,74.58596,1.2066295
31000US10860,"Alice, TX Micro Area",2011-2015,74.05941,1.273416
31000US10860,"Alice, TX Micro Area",2012-2016,75.848579,1.1644676
31000US10860,"Alice, TX Micro Area",2013-2017,77.996941,1.3436732
31000US10880,"Allegan, MI Micro Area",2008-2012,87.663025,.4048706
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,88.706055,.1799944
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,88.273415,.18141545
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,88.64119,.17875534
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,89.552193,.16865407
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,90.453087,.16330346
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,91.515144,.19194987
31000US10940,"Alma, MI Micro Area",2008-2012,86.238472,.76197207
31000US10940,"Alma, MI Micro Area",2009-2013,85.401169,.82568192
31000US10940,"Alma, MI Micro Area",2010-2014,86.689224,.61652869
31000US10940,"Alma, MI Micro Area",2011-2015,88.762863,.40993747
31000US10940,"Alma, MI Micro Area",2012-2016,90.190849,.48350379
31000US10940,"Alma, MI Micro Area",2013-2017,91.524384,.5644232
31000US10980,"Alpena, MI Micro Area",2008-2012,85.412872,.76760185
31000US10980,"Alpena, MI Micro Area",2009-2013,84.068855,.82919693
31000US10980,"Alpena, MI Micro Area",2010-2014,84.618057,.77952814
31000US10980,"Alpena, MI Micro Area",2011-2015,84.957306,.77811533
31000US10980,"Alpena, MI Micro Area",2012-2016,87.432762,.74055147
31000US10980,"Alpena, MI Micro Area",2013-2017,90.349419,.66498506
31000US11020,"Altoona, PA Metro Area",2008-2012,88.613754,.36525998
31000US11020,"Altoona, PA Metro Area",2009-2013,88.444046,.39797789
31000US11020,"Altoona, PA Metro Area",2010-2014,88.721214,.36671221
31000US11020,"Altoona, PA Metro Area",2011-2015,90.170532,.36832643
31000US11020,"Altoona, PA Metro Area",2012-2016,91.218575,.34972095
31000US11020,"Altoona, PA Metro Area",2013-2017,92.445335,.40825695
31000US11060,"Altus, OK Micro Area",2008-2012,79.534225,1.1948208
31000US11060,"Altus, OK Micro Area",2009-2013,80.491699,1.1375507
31000US11060,"Altus, OK Micro Area",2010-2014,81.973282,1.0628366
31000US11060,"Altus, OK Micro Area",2011-2015,81.274033,1.0917152
31000US11060,"Altus, OK Micro Area",2012-2016,83.229668,1.1721673
31000US11060,"Altus, OK Micro Area",2013-2017,84.882874,1.1531231
31000US11100,"Amarillo, TX Metro Area",2008-2012,76.700256,.41868863
31000US11100,"Amarillo, TX Metro Area",2009-2013,76.779167,.41978598
31000US11100,"Amarillo, TX Metro Area",2010-2014,77.84301,.39093679
31000US11100,"Amarillo, TX Metro Area",2011-2015,79.459793,.39578947
31000US11100,"Amarillo, TX Metro Area",2012-2016,80.432968,.39314064
31000US11100,"Amarillo, TX Metro Area",2013-2017,81.845215,.4181087
31000US11140,"Americus, GA Micro Area",2008-2012,79.406898,1.104444
31000US11140,"Americus, GA Micro Area",2009-2013,78.839752,1.0636013
31000US11140,"Americus, GA Micro Area",2010-2014,79.891792,1.101212
31000US11140,"Americus, GA Micro Area",2011-2015,80.504898,1.1126261
31000US11140,"Americus, GA Micro Area",2012-2016,81.890709,1.1066566
31000US11140,"Americus, GA Micro Area",2013-2017,83.021362,1.1578282
31000US11180,"Ames, IA Metro Area",2008-2012,93.10199,.45998335
31000US11180,"Ames, IA Metro Area",2009-2013,93.78154,.46386248
31000US11180,"Ames, IA Metro Area",2010-2014,93.543991,.48752767
31000US11180,"Ames, IA Metro Area",2011-2015,94.602615,.48361182
31000US11180,"Ames, IA Metro Area",2012-2016,95.214119,.4315421
31000US11180,"Ames, IA Metro Area",2013-2017,95.302414,.65499008
31000US11220,"Amsterdam, NY Micro Area",2008-2012,86.823471,.66934478
31000US11220,"Amsterdam, NY Micro Area",2009-2013,87.122437,.66725284
31000US11220,"Amsterdam, NY Micro Area",2010-2014,87.430489,.65523911
31000US11220,"Amsterdam, NY Micro Area",2011-2015,89.456436,.54835582
31000US11220,"Amsterdam, NY Micro Area",2012-2016,89.561493,.56841755
31000US11220,"Amsterdam, NY Micro Area",2013-2017,90.247826,.59636271
31000US11260,"Anchorage, AK Metro Area",2008-2012,81.361351,.31433782
31000US11260,"Anchorage, AK Metro Area",2009-2013,81.06292,.3247301
31000US11260,"Anchorage, AK Metro Area",2010-2014,81.635925,.3316392
31000US11260,"Anchorage, AK Metro Area",2011-2015,82.375748,.3219479
31000US11260,"Anchorage, AK Metro Area",2012-2016,83.344727,.3063547
31000US11260,"Anchorage, AK Metro Area",2013-2017,84.698853,.3343423
31000US11300,"Anderson, IN Metro Area",2008-2012,80.842522,.54812211
31000US11340,"Anderson, SC Metro Area",2008-2012,80.817535,.49958462
31000US11380,"Andrews, TX Micro Area",2008-2012,66.543892,2.0867538
31000US11380,"Andrews, TX Micro Area",2009-2013,69.101288,1.88885
31000US11380,"Andrews, TX Micro Area",2010-2014,75.258949,1.8475428
31000US11380,"Andrews, TX Micro Area",2011-2015,78.049919,1.8951414
31000US11380,"Andrews, TX Micro Area",2012-2016,82.935661,1.7721388
31000US11380,"Andrews, TX Micro Area",2013-2017,82.915237,1.9407359
31000US11420,"Angola, IN Micro Area",2008-2012,84.338356,.8781364
31000US11420,"Angola, IN Micro Area",2009-2013,84.793793,.82948589
31000US11420,"Angola, IN Micro Area",2010-2014,85.132912,.81313401
31000US11420,"Angola, IN Micro Area",2011-2015,85.478653,.90254313
31000US11420,"Angola, IN Micro Area",2012-2016,86.416565,.81924081
31000US11420,"Angola, IN Micro Area",2013-2017,88.520851,.84118533
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,91.488937,.22232848
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,91.486275,.21540813
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,92.072533,.22752027
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,93.014336,.20924847
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,93.526337,.20685573
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,94.72374,.25821355
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,83.75705,.59675151
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,83.977493,.5609054
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,84.538231,.56434268
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,86.014801,.56020075
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,87.16465,.52999198
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,87.574135,.59441316
31000US11540,"Appleton, WI Metro Area",2008-2012,92.386299,.26206857
31000US11540,"Appleton, WI Metro Area",2009-2013,92.144218,.27983871
31000US11540,"Appleton, WI Metro Area",2010-2014,92.833061,.27140304
31000US11540,"Appleton, WI Metro Area",2011-2015,93.539635,.25173309
31000US11540,"Appleton, WI Metro Area",2012-2016,94.091759,.24282567
31000US11540,"Appleton, WI Metro Area",2013-2017,94.39109,.28506139
31000US11580,"Arcadia, FL Micro Area",2008-2012,64.858063,1.4400488
31000US11580,"Arcadia, FL Micro Area",2009-2013,64.55629,1.4804735
31000US11580,"Arcadia, FL Micro Area",2010-2014,65.526665,1.4273185
31000US11580,"Arcadia, FL Micro Area",2011-2015,68.058578,1.3891134
31000US11580,"Arcadia, FL Micro Area",2012-2016,69.986435,1.2752535
31000US11580,"Arcadia, FL Micro Area",2013-2017,73.344109,1.4977109
31000US11620,"Ardmore, OK Micro Area",2008-2012,79.02607,.80310899
31000US11620,"Ardmore, OK Micro Area",2009-2013,79.530243,.84097314
31000US11620,"Ardmore, OK Micro Area",2010-2014,79.357056,.79291177
31000US11620,"Ardmore, OK Micro Area",2011-2015,80.6707,.70207191
31000US11620,"Ardmore, OK Micro Area",2012-2016,82.90699,.65133923
31000US11620,"Ardmore, OK Micro Area",2013-2017,82.810883,.7137785
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,82.94178,1.430833
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,83.363586,1.1916806
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,83.440552,1.2019479
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,85.473007,1.1972551
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,86.87146,1.0514985
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,89.228477,1.3230469
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,84.726242,.87303007
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,86.303734,.71441603
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,86.414139,.80198997
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,86.373329,.84625149
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,87.46312,.95539176
31000US11700,"Asheville, NC Metro Area",2008-2012,79.643005,.32428783
31000US11700,"Asheville, NC Metro Area",2009-2013,79.639458,.34593767
31000US11700,"Asheville, NC Metro Area",2010-2014,80.280952,.3493548
31000US11700,"Asheville, NC Metro Area",2011-2015,81.799614,.34484524
31000US11700,"Asheville, NC Metro Area",2012-2016,83.576813,.30233601
31000US11700,"Asheville, NC Metro Area",2013-2017,85.264709,.32327515
31000US11740,"Ashland, OH Micro Area",2008-2012,81.849892,.97568136
31000US11740,"Ashland, OH Micro Area",2009-2013,82.483604,.93231595
31000US11740,"Ashland, OH Micro Area",2010-2014,83.065811,.93384814
31000US11740,"Ashland, OH Micro Area",2011-2015,85.173676,.81487197
31000US11740,"Ashland, OH Micro Area",2012-2016,86.844917,.78455323
31000US11740,"Ashland, OH Micro Area",2013-2017,88.744598,.87030178
31000US11780,"Ashtabula, OH Micro Area",2008-2012,84.089455,.5954442
31000US11780,"Ashtabula, OH Micro Area",2009-2013,83.558502,.53738558
31000US11780,"Ashtabula, OH Micro Area",2010-2014,84.718002,.48173484
31000US11780,"Ashtabula, OH Micro Area",2011-2015,84.928253,.59541577
31000US11780,"Ashtabula, OH Micro Area",2012-2016,86.763229,.61328316
31000US11780,"Ashtabula, OH Micro Area",2013-2017,87.946068,.64383519
31000US11820,"Astoria, OR Micro Area",2008-2012,76.428024,1.0803344
31000US11820,"Astoria, OR Micro Area",2009-2013,77.257103,1.0025694
31000US11820,"Astoria, OR Micro Area",2010-2014,80.337662,.94806087
31000US11820,"Astoria, OR Micro Area",2011-2015,83.022354,.89499044
31000US11820,"Astoria, OR Micro Area",2012-2016,86.114288,.90153825
31000US11820,"Astoria, OR Micro Area",2013-2017,87.994347,.87768549
31000US11860,"Atchison, KS Micro Area",2008-2012,84.065155,1.4056236
31000US11860,"Atchison, KS Micro Area",2009-2013,83.256508,1.3792677
31000US11860,"Atchison, KS Micro Area",2010-2014,83.654533,1.3750272
31000US11860,"Atchison, KS Micro Area",2011-2015,85.056648,1.3601482
31000US11860,"Atchison, KS Micro Area",2012-2016,88.375969,1.2205925
31000US11860,"Atchison, KS Micro Area",2013-2017,89.153709,1.6173412
31000US11900,"Athens, OH Micro Area",2008-2012,87.850906,.73868549
31000US11900,"Athens, OH Micro Area",2009-2013,88.086761,.72505724
31000US11900,"Athens, OH Micro Area",2010-2014,89.578293,.6392206
31000US11900,"Athens, OH Micro Area",2011-2015,91.033508,.54037452
31000US11900,"Athens, OH Micro Area",2012-2016,91.402359,.56744182
31000US11900,"Athens, OH Micro Area",2013-2017,92.179474,.77083802
31000US11940,"Athens, TN Micro Area",2008-2012,82.927055,.82402623
31000US11940,"Athens, TN Micro Area",2009-2013,82.278511,.87590909
31000US11940,"Athens, TN Micro Area",2010-2014,83.478119,.88809979
31000US11940,"Athens, TN Micro Area",2011-2015,84.638748,.86916268
31000US11940,"Athens, TN Micro Area",2012-2016,85.779434,.84539038
31000US11940,"Athens, TN Micro Area",2013-2017,87.232132,.91636616
31000US11980,"Athens, TX Micro Area",2008-2012,72.091553,.83043265
31000US11980,"Athens, TX Micro Area",2009-2013,71.713257,.82213694
31000US11980,"Athens, TX Micro Area",2010-2014,71.368317,.85150397
31000US11980,"Athens, TX Micro Area",2011-2015,73.849838,.81763798
31000US11980,"Athens, TX Micro Area",2012-2016,75.136314,.81863517
31000US11980,"Athens, TX Micro Area",2013-2017,75.891899,.78945959
31000US12020,"Athens-Clarke County, GA Metro Area",2008-2012,81.68779,.4567081
31000US12020,"Athens-Clarke County, GA Metro Area",2009-2013,81.257538,.43447855
31000US12020,"Athens-Clarke County, GA Metro Area",2010-2014,82.595459,.4240742
31000US12020,"Athens-Clarke County, GA Metro Area",2011-2015,82.962402,.44793603
31000US12020,"Athens-Clarke County, GA Metro Area",2012-2016,84.000885,.44005328
31000US12020,"Athens-Clarke County, GA Metro Area",2013-2017,84.982269,.50878775
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2008-2012,79.682579,.10281102
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2009-2013,79.395973,.10102002
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2010-2014,80.101723,.1023188
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2011-2015,81.473335,.10140402
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2012-2016,82.935753,.098411515
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013-2017,84.03614,.10223337
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2008-2012,85.308685,.35121784
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009-2013,84.317001,.37304306
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010-2014,84.230812,.37905318
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011-2015,85.008644,.37223953
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012-2016,85.894417,.372183
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013-2017,87.046043,.38613129
31000US12120,"Atmore, AL Micro Area",2012-2016,78.661102,1.3608822
31000US12120,"Atmore, AL Micro Area",2013-2017,80.969849,1.3743672
31000US12140,"Auburn, IN Micro Area",2008-2012,84.289352,.87035924
31000US12140,"Auburn, IN Micro Area",2009-2013,84.314529,.85712236
31000US12140,"Auburn, IN Micro Area",2010-2014,84.432999,.84528762
31000US12140,"Auburn, IN Micro Area",2011-2015,84.262604,.87030202
31000US12140,"Auburn, IN Micro Area",2012-2016,86.765808,.81962031
31000US12140,"Auburn, IN Micro Area",2013-2017,87.763443,.93940347
31000US12180,"Auburn, NY Micro Area",2008-2012,87.166939,.4699308
31000US12180,"Auburn, NY Micro Area",2009-2013,87.560539,.51038277
31000US12180,"Auburn, NY Micro Area",2010-2014,88.72509,.4565444
31000US12180,"Auburn, NY Micro Area",2011-2015,89.941917,.41681272
31000US12180,"Auburn, NY Micro Area",2012-2016,91.244858,.42153093
31000US12180,"Auburn, NY Micro Area",2013-2017,92.163269,.4901284
31000US12220,"Auburn-Opelika, AL Metro Area",2008-2012,86.055504,.52717686
31000US12220,"Auburn-Opelika, AL Metro Area",2009-2013,85.938492,.50884593
31000US12220,"Auburn-Opelika, AL Metro Area",2010-2014,87.489372,.52350044
31000US12220,"Auburn-Opelika, AL Metro Area",2011-2015,88.328293,.51681322
31000US12220,"Auburn-Opelika, AL Metro Area",2012-2016,89.438507,.48732078
31000US12220,"Auburn-Opelika, AL Metro Area",2013-2017,90.328941,.56053162
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2008-2012,81.849983,.29927009
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009-2013,81.836136,.30176514
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010-2014,82.327309,.28728226
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011-2015,83.710632,.29419687
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012-2016,84.987122,.27394757
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013-2017,86.109795,.31856734
31000US12300,"Augusta-Waterville, ME Micro Area",2008-2012,89.902634,.40210024
31000US12300,"Augusta-Waterville, ME Micro Area",2009-2013,88.663391,.42989752
31000US12300,"Augusta-Waterville, ME Micro Area",2010-2014,89.046936,.46135229
31000US12300,"Augusta-Waterville, ME Micro Area",2011-2015,89.43544,.46574277
31000US12300,"Augusta-Waterville, ME Micro Area",2012-2016,89.809723,.46531683
31000US12300,"Augusta-Waterville, ME Micro Area",2013-2017,90.486298,.49305889
31000US12380,"Austin, MN Micro Area",2008-2012,86.983147,.8277598
31000US12380,"Austin, MN Micro Area",2009-2013,86.695946,.90272129
31000US12380,"Austin, MN Micro Area",2010-2014,88.160133,.83380044
31000US12380,"Austin, MN Micro Area",2011-2015,90.0476,.84122765
31000US12380,"Austin, MN Micro Area",2012-2016,90.710144,.84541965
31000US12380,"Austin, MN Micro Area",2013-2017,91.332184,.85489267
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2008-2012,79.49144,.16913767
31000US12420,"Austin-Round Rock, TX Metro Area",2009-2013,79.930908,.15995227
31000US12420,"Austin-Round Rock, TX Metro Area",2010-2014,80.868988,.16972931
31000US12420,"Austin-Round Rock, TX Metro Area",2011-2015,82.431488,.16921042
31000US12420,"Austin-Round Rock, TX Metro Area",2012-2016,83.672371,.15415251
31000US12420,"Austin-Round Rock, TX Metro Area",2013-2017,84.926552,.16822819
31000US12460,"Bainbridge, GA Micro Area",2008-2012,72.902748,1.252949
31000US12460,"Bainbridge, GA Micro Area",2009-2013,74.016861,1.2593849
31000US12460,"Bainbridge, GA Micro Area",2010-2014,74.139854,1.1993141
31000US12460,"Bainbridge, GA Micro Area",2011-2015,76.260529,1.3035878
31000US12460,"Bainbridge, GA Micro Area",2012-2016,77.409622,1.2977121
31000US12460,"Bainbridge, GA Micro Area",2013-2017,78.124573,1.4413952
31000US12540,"Bakersfield-Delano, CA Metro Area",2008-2012,77.879196,.23983018
31000US12540,"Bakersfield, CA Metro Area",2009-2013,77.945915,.24143067
31000US12540,"Bakersfield, CA Metro Area",2010-2014,79.713402,.23481739
31000US12540,"Bakersfield, CA Metro Area",2011-2015,82.495117,.22752509
31000US12540,"Bakersfield, CA Metro Area",2012-2016,85.348335,.22465611
31000US12540,"Bakersfield, CA Metro Area",2013-2017,87.650795,.23215392
31000US12580,"Baltimore-Towson, MD Metro Area",2008-2012,89.353821,.10775685
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2009-2013,89.632751,.10505667
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2010-2014,90.521828,.10010782
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2011-2015,91.468842,.093004122
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2012-2016,92.310486,.090210497
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013-2017,93.085228,.10497604
31000US12620,"Bangor, ME Metro Area",2008-2012,88.063507,.36987785
31000US12620,"Bangor, ME Metro Area",2009-2013,87.654564,.3960892
31000US12620,"Bangor, ME Metro Area",2010-2014,86.747231,.38681471
31000US12620,"Bangor, ME Metro Area",2011-2015,86.786285,.40778676
31000US12620,"Bangor, ME Metro Area",2012-2016,87.483353,.43522477
31000US12620,"Bangor, ME Metro Area",2013-2017,87.659866,.48458284
31000US12660,"Baraboo, WI Micro Area",2008-2012,88.662811,.59041965
31000US12660,"Baraboo, WI Micro Area",2009-2013,87.773674,.59316552
31000US12660,"Baraboo, WI Micro Area",2010-2014,88.044807,.54537815
31000US12660,"Baraboo, WI Micro Area",2011-2015,89.486298,.57090563
31000US12660,"Baraboo, WI Micro Area",2012-2016,89.978912,.53984529
31000US12660,"Baraboo, WI Micro Area",2013-2017,90.727142,.56822526
31000US12680,"Bardstown, KY Micro Area",2009-2013,85.386436,1.0254481
31000US12680,"Bardstown, KY Micro Area",2010-2014,86.525467,.99165344
31000US12680,"Bardstown, KY Micro Area",2011-2015,89.636459,.92299163
31000US12680,"Bardstown, KY Micro Area",2012-2016,90.509857,.85786033
