geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,1361,358.66263
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,957,175.68388
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,973,153.19148
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,964,178.7234
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,969,178.11551
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,839,151.36778
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,986,175.07599
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,846,177.5076
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,831,184.80243
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,244,58.358662
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,153,31.00304
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,149,41.337387
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,171,37.082066
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,174,37.689968
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,209,34.042553
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,272,42.553192
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,239,39.51368
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,231,36.474163
97000US0100005,"Albertville City School District, Alabama",2005-2009,767,146.50456
97000US0100005,"Albertville City School District, Alabama",2006-2010,1315,221.88449
97000US0100005,"Albertville City School District, Alabama",2007-2011,1472,253.49544
97000US0100005,"Albertville City School District, Alabama",2008-2012,1635,286.93008
97000US0100005,"Albertville City School District, Alabama",2009-2013,1643,234.65045
97000US0100005,"Albertville City School District, Alabama",2010-2014,1541,234.04256
97000US0100005,"Albertville City School District, Alabama",2011-2015,982,196.96048
97000US0100005,"Albertville City School District, Alabama",2012-2016,922,172.03647
97000US0100005,"Albertville City School District, Alabama",2013-2017,761,130.09119
97000US0100006,"Marshall County School District, Alabama",2005-2009,3767,322.18845
97000US0100006,"Marshall County School District, Alabama",2006-2010,3429,331.30698
97000US0100006,"Marshall County School District, Alabama",2007-2011,3788,388.44986
97000US0100006,"Marshall County School District, Alabama",2008-2012,3710,347.11246
97000US0100006,"Marshall County School District, Alabama",2009-2013,3607,308.81458
97000US0100006,"Marshall County School District, Alabama",2010-2014,3547,328.87537
97000US0100006,"Marshall County School District, Alabama",2011-2015,3446,336.77811
97000US0100006,"Marshall County School District, Alabama",2012-2016,2982,337.99393
97000US0100006,"Marshall County School District, Alabama",2013-2017,2564,319.14893
97000US0100007,"Hoover City School District, Alabama",2005-2009,9092,572.0365
97000US0100007,"Hoover City School District, Alabama",2006-2010,9298,591.48938
97000US0100007,"Hoover City School District, Alabama",2007-2011,9011,541.03345
97000US0100007,"Hoover City School District, Alabama",2008-2012,8444,598.78418
97000US0100007,"Hoover City School District, Alabama",2009-2013,8319,508.2067
97000US0100007,"Hoover City School District, Alabama",2010-2014,8288,585.41034
97000US0100007,"Hoover City School District, Alabama",2011-2015,8421,568.38904
97000US0100007,"Hoover City School District, Alabama",2012-2016,7865,533.13068
97000US0100007,"Hoover City School District, Alabama",2013-2017,7862,497.87234
97000US0100008,"Madison City School District, Alabama",2005-2009,5942,351.97568
97000US0100008,"Madison City School District, Alabama",2006-2010,6165,434.04254
97000US0100008,"Madison City School District, Alabama",2007-2011,5943,407.29483
97000US0100008,"Madison City School District, Alabama",2008-2012,5974,412.15805
97000US0100008,"Madison City School District, Alabama",2009-2013,5755,471.12463
97000US0100008,"Madison City School District, Alabama",2010-2014,5915,392.70517
97000US0100008,"Madison City School District, Alabama",2011-2015,6045,442.55319
97000US0100008,"Madison City School District, Alabama",2012-2016,6452,486.32217
97000US0100008,"Madison City School District, Alabama",2013-2017,6104,465.04559
97000US0100011,"Leeds City School District, Alabama",2005-2009,946,208.51064
97000US0100011,"Leeds City School District, Alabama",2006-2010,1057,201.82372
97000US0100011,"Leeds City School District, Alabama",2007-2011,978,178.11551
97000US0100011,"Leeds City School District, Alabama",2008-2012,897,167.78116
97000US0100011,"Leeds City School District, Alabama",2009-2013,804,144.68085
97000US0100011,"Leeds City School District, Alabama",2010-2014,732,141.64134
97000US0100011,"Leeds City School District, Alabama",2011-2015,783,131.91489
97000US0100011,"Leeds City School District, Alabama",2012-2016,646,113.67781
97000US0100011,"Leeds City School District, Alabama",2013-2017,662,103.34347
97000US0100012,"Boaz City School District, Alabama",2005-2009,428,130.09119
97000US0100012,"Boaz City School District, Alabama",2006-2010,593,137.99393
97000US0100012,"Boaz City School District, Alabama",2007-2011,727,153.19148
97000US0100012,"Boaz City School District, Alabama",2008-2012,926,200
97000US0100012,"Boaz City School District, Alabama",2009-2013,983,207.29483
97000US0100012,"Boaz City School District, Alabama",2010-2014,991,192.70517
97000US0100012,"Boaz City School District, Alabama",2011-2015,890,193.92097
97000US0100012,"Boaz City School District, Alabama",2012-2016,788,176.89969
97000US0100012,"Boaz City School District, Alabama",2013-2017,682,175.07599
97000US0100013,"Trussville City School District, Alabama",2005-2009,2641,381.15503
97000US0100013,"Trussville City School District, Alabama",2006-2010,2948,398.1763
97000US0100013,"Trussville City School District, Alabama",2007-2011,2826,370.21277
97000US0100013,"Trussville City School District, Alabama",2008-2012,2550,337.99393
97000US0100013,"Trussville City School District, Alabama",2009-2013,2498,342.85715
97000US0100013,"Trussville City School District, Alabama",2010-2014,1728,263.82977
97000US0100013,"Trussville City School District, Alabama",2011-2015,1704,274.77203
97000US0100013,"Trussville City School District, Alabama",2012-2016,1740,236.47417
97000US0100013,"Trussville City School District, Alabama",2013-2017,1798,280.24316
97000US0100030,"Alexander City City School District, Alabama",2005-2009,640,115.50152
97000US0100030,"Alexander City City School District, Alabama",2006-2010,820,177.5076
97000US0100030,"Alexander City City School District, Alabama",2007-2011,846,147.11246
97000US0100030,"Alexander City City School District, Alabama",2008-2012,715,120.97264
97000US0100030,"Alexander City City School District, Alabama",2009-2013,787,150.75987
97000US0100030,"Alexander City City School District, Alabama",2010-2014,665,126.44377
97000US0100030,"Alexander City City School District, Alabama",2011-2015,647,136.17021
97000US0100030,"Alexander City City School District, Alabama",2012-2016,642,154.40729
97000US0100030,"Alexander City City School District, Alabama",2013-2017,905,262.00607
97000US0100060,"Andalusia City School District, Alabama",2005-2009,283,74.772034
97000US0100060,"Andalusia City School District, Alabama",2006-2010,317,82.674774
97000US0100060,"Andalusia City School District, Alabama",2007-2011,276,68.693008
97000US0100060,"Andalusia City School District, Alabama",2008-2012,389,91.793312
97000US0100060,"Andalusia City School District, Alabama",2009-2013,376,114.28571
97000US0100060,"Andalusia City School District, Alabama",2010-2014,399,91.793312
97000US0100060,"Andalusia City School District, Alabama",2011-2015,337,77.203644
97000US0100060,"Andalusia City School District, Alabama",2012-2016,399,83.890579
97000US0100060,"Andalusia City School District, Alabama",2013-2017,305,73.556229
97000US0100090,"Anniston City School District, Alabama",2005-2009,1495,201.21581
97000US0100090,"Anniston City School District, Alabama",2006-2010,1318,176.29179
97000US0100090,"Anniston City School District, Alabama",2007-2011,1239,164.13374
97000US0100090,"Anniston City School District, Alabama",2008-2012,1115,170.21277
97000US0100090,"Anniston City School District, Alabama",2009-2013,1271,152.58359
97000US0100090,"Anniston City School District, Alabama",2010-2014,1219,189.05775
97000US0100090,"Anniston City School District, Alabama",2011-2015,1329,224.31612
97000US0100090,"Anniston City School District, Alabama",2012-2016,1417,227.35562
97000US0100090,"Anniston City School District, Alabama",2013-2017,1469,200.60791
97000US0100100,"Arab City School District, Alabama",2005-2009,1050,225.53192
97000US0100100,"Arab City School District, Alabama",2006-2010,1377,282.67477
97000US0100100,"Arab City School District, Alabama",2007-2011,1293,226.13982
97000US0100100,"Arab City School District, Alabama",2008-2012,1338,207.29483
97000US0100100,"Arab City School District, Alabama",2009-2013,1258,180.54712
97000US0100100,"Arab City School District, Alabama",2010-2014,1115,173.25227
97000US0100100,"Arab City School District, Alabama",2011-2015,956,127.65958
97000US0100100,"Arab City School District, Alabama",2012-2016,757,104.55927
97000US0100100,"Arab City School District, Alabama",2013-2017,686,74.772034
97000US0100120,"Athens City School District, Alabama",2005-2009,2179,237.08206
97000US0100120,"Athens City School District, Alabama",2006-2010,1808,195.74467
97000US0100120,"Athens City School District, Alabama",2007-2011,1687,195.74467
97000US0100120,"Athens City School District, Alabama",2008-2012,1470,185.41034
97000US0100120,"Athens City School District, Alabama",2009-2013,1438,208.51064
97000US0100120,"Athens City School District, Alabama",2010-2014,1478,204.86322
97000US0100120,"Athens City School District, Alabama",2011-2015,1619,263.22189
97000US0100120,"Athens City School District, Alabama",2012-2016,1539,243.769
97000US0100120,"Athens City School District, Alabama",2013-2017,1875,289.36169
97000US0100180,"Attalla City School District, Alabama",2005-2009,366,143.46504
97000US0100180,"Attalla City School District, Alabama",2006-2010,396,117.32523
97000US0100180,"Attalla City School District, Alabama",2007-2011,387,133.7386
97000US0100180,"Attalla City School District, Alabama",2008-2012,327,131.91489
97000US0100180,"Attalla City School District, Alabama",2009-2013,276,120.36474
97000US0100180,"Attalla City School District, Alabama",2010-2014,214,96.656532
97000US0100180,"Attalla City School District, Alabama",2011-2015,126,51.671734
97000US0100180,"Attalla City School District, Alabama",2012-2016,178,69.300911
97000US0100180,"Attalla City School District, Alabama",2013-2017,366,146.50456
97000US0100185,"Saraland City School District, Alabama",2006-2010,1134,201.82372
97000US0100185,"Saraland City School District, Alabama",2007-2011,854,149.54407
97000US0100185,"Saraland City School District, Alabama",2008-2012,1039,156.231
97000US0100185,"Saraland City School District, Alabama",2009-2013,1040,186.62614
97000US0100185,"Saraland City School District, Alabama",2010-2014,932,133.13069
97000US0100185,"Saraland City School District, Alabama",2011-2015,823,145.89665
97000US0100185,"Saraland City School District, Alabama",2012-2016,1020,193.92097
97000US0100185,"Saraland City School District, Alabama",2013-2017,1288,217.02127
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,271,65.045593
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,293,60.182369
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,274,54.103344
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,363,90.577507
97000US0100189,"Satsuma City School District, Alabama",2010-2014,590,150.75987
97000US0100189,"Satsuma City School District, Alabama",2011-2015,574,159.87842
97000US0100189,"Satsuma City School District, Alabama",2012-2016,287,88.145897
97000US0100189,"Satsuma City School District, Alabama",2013-2017,416,148.32826
97000US0100190,"Alabaster City School District, Alabama",2010-2014,3253,290.57751
97000US0100190,"Alabaster City School District, Alabama",2011-2015,3378,344.68085
97000US0100190,"Alabaster City School District, Alabama",2012-2016,3346,408.51065
97000US0100190,"Alabaster City School District, Alabama",2013-2017,3033,311.24622
97000US0100194,"Pelham City School District, Alabama",2012-2016,2075,291.7933
97000US0100194,"Pelham City School District, Alabama",2013-2017,2090,303.95135
97000US0100210,"Auburn City School District, Alabama",2005-2009,6932,335.56232
97000US0100210,"Auburn City School District, Alabama",2006-2010,6625,369.60486
97000US0100210,"Auburn City School District, Alabama",2007-2011,6638,378.72342
97000US0100210,"Auburn City School District, Alabama",2008-2012,6827,348.32828
97000US0100210,"Auburn City School District, Alabama",2009-2013,6620,435.86627
97000US0100210,"Auburn City School District, Alabama",2010-2014,6083,393.92096
97000US0100210,"Auburn City School District, Alabama",2011-2015,5767,539.20972
97000US0100210,"Auburn City School District, Alabama",2012-2016,5796,500.91187
97000US0100210,"Auburn City School District, Alabama",2013-2017,5605,401.21582
97000US0100240,"Autauga County School District, Alabama",2005-2009,4838,374.46808
97000US0100240,"Autauga County School District, Alabama",2006-2010,4776,399.39209
97000US0100240,"Autauga County School District, Alabama",2007-2011,4831,379.93921
97000US0100240,"Autauga County School District, Alabama",2008-2012,4677,411.55014
97000US0100240,"Autauga County School District, Alabama",2009-2013,4200,383.58664
97000US0100240,"Autauga County School District, Alabama",2010-2014,3903,417.62918
97000US0100240,"Autauga County School District, Alabama",2011-2015,4065,440.72949
97000US0100240,"Autauga County School District, Alabama",2012-2016,4140,502.12766
97000US0100240,"Autauga County School District, Alabama",2013-2017,4257,381.76291
97000US0100270,"Baldwin County School District, Alabama",2005-2009,21939,987.23407
97000US0100270,"Baldwin County School District, Alabama",2006-2010,21390,866.86932
97000US0100270,"Baldwin County School District, Alabama",2007-2011,22046,789.05774
97000US0100270,"Baldwin County School District, Alabama",2008-2012,24423,990.27356
97000US0100270,"Baldwin County School District, Alabama",2009-2013,23167,991.48938
97000US0100270,"Baldwin County School District, Alabama",2010-2014,22179,1026.1398
97000US0100270,"Baldwin County School District, Alabama",2011-2015,22213,996.96051
97000US0100270,"Baldwin County School District, Alabama",2012-2016,21454,897.87231
97000US0100270,"Baldwin County School District, Alabama",2013-2017,19672,903.95135
97000US0100300,"Barbour County School District, Alabama",2005-2009,763,130.09119
97000US0100300,"Barbour County School District, Alabama",2006-2010,645,110.6383
97000US0100300,"Barbour County School District, Alabama",2007-2011,594,107.59879
97000US0100300,"Barbour County School District, Alabama",2008-2012,537,100.30396
97000US0100300,"Barbour County School District, Alabama",2009-2013,486,100.30396
97000US0100300,"Barbour County School District, Alabama",2010-2014,412,79.027359
97000US0100300,"Barbour County School District, Alabama",2011-2015,427,76.595741
97000US0100300,"Barbour County School District, Alabama",2012-2016,406,70.516716
97000US0100300,"Barbour County School District, Alabama",2013-2017,385,73.556229
97000US0100330,"Bessemer City School District, Alabama",2005-2009,716,103.95137
97000US0100330,"Bessemer City School District, Alabama",2006-2010,564,85.106384
97000US0100330,"Bessemer City School District, Alabama",2007-2011,730,146.50456
97000US0100330,"Bessemer City School District, Alabama",2008-2012,765,179.93921
97000US0100330,"Bessemer City School District, Alabama",2009-2013,488,144.68085
97000US0100330,"Bessemer City School District, Alabama",2010-2014,561,179.33131
97000US0100330,"Bessemer City School District, Alabama",2011-2015,554,165.34955
97000US0100330,"Bessemer City School District, Alabama",2012-2016,574,111.2462
97000US0100330,"Bessemer City School District, Alabama",2013-2017,596,113.06991
97000US0100360,"Bibb County School District, Alabama",2005-2009,1297,241.33739
97000US0100360,"Bibb County School District, Alabama",2006-2010,1337,266.86929
97000US0100360,"Bibb County School District, Alabama",2007-2011,1106,209.72644
97000US0100360,"Bibb County School District, Alabama",2008-2012,1086,190.27356
97000US0100360,"Bibb County School District, Alabama",2009-2013,1002,168.99696
97000US0100360,"Bibb County School District, Alabama",2010-2014,1270,200.60791
97000US0100360,"Bibb County School District, Alabama",2011-2015,1187,193.92097
97000US0100360,"Bibb County School District, Alabama",2012-2016,1365,208.51064
97000US0100360,"Bibb County School District, Alabama",2013-2017,1404,220.06079
97000US0100390,"Birmingham City School District, Alabama",2005-2009,7148,487.53799
97000US0100390,"Birmingham City School District, Alabama",2006-2010,5998,333.73862
97000US0100390,"Birmingham City School District, Alabama",2007-2011,5925,418.84497
97000US0100390,"Birmingham City School District, Alabama",2008-2012,6138,452.27963
97000US0100390,"Birmingham City School District, Alabama",2009-2013,6077,446.20062
97000US0100390,"Birmingham City School District, Alabama",2010-2014,5927,410.94226
97000US0100390,"Birmingham City School District, Alabama",2011-2015,6216,458.35867
97000US0100390,"Birmingham City School District, Alabama",2012-2016,6943,489.9696
97000US0100390,"Birmingham City School District, Alabama",2013-2017,7161,568.38904
97000US0100420,"Blount County School District, Alabama",2005-2009,4536,370.82068
97000US0100420,"Blount County School District, Alabama",2006-2010,4608,410.94226
97000US0100420,"Blount County School District, Alabama",2007-2011,4362,423.70822
97000US0100420,"Blount County School District, Alabama",2008-2012,4341,421.88449
97000US0100420,"Blount County School District, Alabama",2009-2013,3995,376.89969
97000US0100420,"Blount County School District, Alabama",2010-2014,3862,328.87537
97000US0100420,"Blount County School District, Alabama",2011-2015,3824,352.58359
97000US0100420,"Blount County School District, Alabama",2012-2016,3818,379.3313
97000US0100420,"Blount County School District, Alabama",2013-2017,3448,371.42856
97000US0100450,"Brewton City School District, Alabama",2005-2009,394,100.91186
97000US0100450,"Brewton City School District, Alabama",2006-2010,387,124.01216
97000US0100450,"Brewton City School District, Alabama",2007-2011,316,72.340424
97000US0100450,"Brewton City School District, Alabama",2008-2012,200,62.006081
97000US0100450,"Brewton City School District, Alabama",2009-2013,168,55.319149
97000US0100450,"Brewton City School District, Alabama",2010-2014,140,46.200607
97000US0100450,"Brewton City School District, Alabama",2011-2015,143,49.848022
97000US0100450,"Brewton City School District, Alabama",2012-2016,164,48.024315
97000US0100450,"Brewton City School District, Alabama",2013-2017,188,55.319149
97000US0100480,"Bullock County School District, Alabama",2005-2009,245,88.145897
97000US0100480,"Bullock County School District, Alabama",2006-2010,200,71.732521
97000US0100480,"Bullock County School District, Alabama",2007-2011,181,68.693008
97000US0100480,"Bullock County School District, Alabama",2008-2012,169,79.027359
97000US0100480,"Bullock County School District, Alabama",2009-2013,112,56.534954
97000US0100480,"Bullock County School District, Alabama",2010-2014,194,117.32523
97000US0100480,"Bullock County School District, Alabama",2011-2015,117,60.182369
97000US0100480,"Bullock County School District, Alabama",2012-2016,217,89.969604
97000US0100480,"Bullock County School District, Alabama",2013-2017,195,71.124619
97000US0100510,"Butler County School District, Alabama",2005-2009,818,159.27052
97000US0100510,"Butler County School District, Alabama",2006-2010,780,153.79939
97000US0100510,"Butler County School District, Alabama",2007-2011,536,119.75684
97000US0100510,"Butler County School District, Alabama",2008-2012,516,105.16718
97000US0100510,"Butler County School District, Alabama",2009-2013,509,104.55927
97000US0100510,"Butler County School District, Alabama",2010-2014,479,88.145897
97000US0100510,"Butler County School District, Alabama",2011-2015,464,89.969604
97000US0100510,"Butler County School District, Alabama",2012-2016,459,65.653496
97000US0100510,"Butler County School District, Alabama",2013-2017,489,80.851067
97000US0100540,"Calhoun County School District, Alabama",2005-2009,4920,360.48633
97000US0100540,"Calhoun County School District, Alabama",2006-2010,4547,359.27051
97000US0100540,"Calhoun County School District, Alabama",2007-2011,4707,406.68692
97000US0100540,"Calhoun County School District, Alabama",2008-2012,4747,337.38602
97000US0100540,"Calhoun County School District, Alabama",2009-2013,4669,351.97568
97000US0100540,"Calhoun County School District, Alabama",2010-2014,4820,445.59271
97000US0100540,"Calhoun County School District, Alabama",2011-2015,4822,440.12158
97000US0100540,"Calhoun County School District, Alabama",2012-2016,4775,477.81155
97000US0100540,"Calhoun County School District, Alabama",2013-2017,4787,530.6991
97000US0100600,"Chambers County School District, Alabama",2005-2009,1412,234.04256
97000US0100600,"Chambers County School District, Alabama",2006-2010,1396,191.48936
97000US0100600,"Chambers County School District, Alabama",2007-2011,1306,178.7234
97000US0100600,"Chambers County School District, Alabama",2008-2012,1205,208.51064
97000US0100600,"Chambers County School District, Alabama",2009-2013,1133,223.10031
97000US0100600,"Chambers County School District, Alabama",2010-2014,1176,197.56839
97000US0100600,"Chambers County School District, Alabama",2011-2015,1186,222.4924
97000US0100600,"Chambers County School District, Alabama",2012-2016,1190,220.66869
97000US0100600,"Chambers County School District, Alabama",2013-2017,1090,189.66565
97000US0100630,"Cherokee County School District, Alabama",2005-2009,1424,189.66565
97000US0100630,"Cherokee County School District, Alabama",2006-2010,1567,198.78419
97000US0100630,"Cherokee County School District, Alabama",2007-2011,1764,238.90578
97000US0100630,"Cherokee County School District, Alabama",2008-2012,1814,271.73251
97000US0100630,"Cherokee County School District, Alabama",2009-2013,1587,196.35258
97000US0100630,"Cherokee County School District, Alabama",2010-2014,1731,206.68694
97000US0100630,"Cherokee County School District, Alabama",2011-2015,1521,198.17628
97000US0100630,"Cherokee County School District, Alabama",2012-2016,1414,193.92097
97000US0100630,"Cherokee County School District, Alabama",2013-2017,1047,155.0152
97000US0100660,"Chilton County School District, Alabama",2005-2009,2474,328.26749
97000US0100660,"Chilton County School District, Alabama",2006-2010,2694,275.98785
97000US0100660,"Chilton County School District, Alabama",2007-2011,2584,229.17934
97000US0100660,"Chilton County School District, Alabama",2008-2012,2610,325.83588
97000US0100660,"Chilton County School District, Alabama",2009-2013,2935,400
97000US0100660,"Chilton County School District, Alabama",2010-2014,3083,365.34955
97000US0100660,"Chilton County School District, Alabama",2011-2015,3338,425.53192
97000US0100660,"Chilton County School District, Alabama",2012-2016,3066,422.4924
97000US0100660,"Chilton County School District, Alabama",2013-2017,2905,353.1915
97000US0100690,"Choctaw County School District, Alabama",2005-2009,498,167.78116
97000US0100690,"Choctaw County School District, Alabama",2006-2010,480,122.18845
97000US0100690,"Choctaw County School District, Alabama",2007-2011,253,60.790272
97000US0100690,"Choctaw County School District, Alabama",2008-2012,289,63.221886
97000US0100690,"Choctaw County School District, Alabama",2009-2013,312,59.574467
97000US0100690,"Choctaw County School District, Alabama",2010-2014,343,75.987839
97000US0100690,"Choctaw County School District, Alabama",2011-2015,360,80.851067
97000US0100690,"Choctaw County School District, Alabama",2012-2016,546,122.18845
97000US0100690,"Choctaw County School District, Alabama",2013-2017,643,140.42554
97000US0100720,"Clarke County School District, Alabama",2005-2009,632,142.85715
97000US0100720,"Clarke County School District, Alabama",2006-2010,514,141.64134
97000US0100720,"Clarke County School District, Alabama",2007-2011,500,133.13069
97000US0100720,"Clarke County School District, Alabama",2008-2012,536,100.30396
97000US0100720,"Clarke County School District, Alabama",2009-2013,553,108.81459
97000US0100720,"Clarke County School District, Alabama",2010-2014,540,108.81459
97000US0100720,"Clarke County School District, Alabama",2011-2015,593,120.97264
97000US0100720,"Clarke County School District, Alabama",2012-2016,508,100.91186
97000US0100720,"Clarke County School District, Alabama",2013-2017,500,90.577507
97000US0100750,"Clay County School District, Alabama",2005-2009,750,123.40426
97000US0100750,"Clay County School District, Alabama",2006-2010,602,119.14893
97000US0100750,"Clay County School District, Alabama",2007-2011,636,124.01216
97000US0100750,"Clay County School District, Alabama",2008-2012,491,114.28571
97000US0100750,"Clay County School District, Alabama",2009-2013,583,116.10942
97000US0100750,"Clay County School District, Alabama",2010-2014,507,110.0304
97000US0100750,"Clay County School District, Alabama",2011-2015,628,108.81459
97000US0100750,"Clay County School District, Alabama",2012-2016,749,156.83891
97000US0100750,"Clay County School District, Alabama",2013-2017,656,133.13069
97000US0100780,"Cleburne County School District, Alabama",2005-2009,872,160.48633
97000US0100780,"Cleburne County School District, Alabama",2006-2010,1026,186.62614
97000US0100780,"Cleburne County School District, Alabama",2007-2011,733,162.91794
97000US0100780,"Cleburne County School District, Alabama",2008-2012,692,149.54407
97000US0100780,"Cleburne County School District, Alabama",2009-2013,591,104.55927
97000US0100780,"Cleburne County School District, Alabama",2010-2014,442,106.38298
97000US0100780,"Cleburne County School District, Alabama",2011-2015,664,116.10942
97000US0100780,"Cleburne County School District, Alabama",2012-2016,904,145.89665
97000US0100780,"Cleburne County School District, Alabama",2013-2017,821,131.30699
97000US0100810,"Coffee County School District, Alabama",2005-2009,1317,119.75684
97000US0100810,"Coffee County School District, Alabama",2006-2010,1418,131.91489
97000US0100810,"Coffee County School District, Alabama",2007-2011,1411,137.99393
97000US0100810,"Coffee County School District, Alabama",2008-2012,1397,130.69908
97000US0100810,"Coffee County School District, Alabama",2009-2013,1378,116.71732
97000US0100810,"Coffee County School District, Alabama",2010-2014,1265,115.50152
97000US0100810,"Coffee County School District, Alabama",2011-2015,1242,112.46201
97000US0100810,"Coffee County School District, Alabama",2012-2016,1253,118.54103
97000US0100810,"Coffee County School District, Alabama",2013-2017,1296,124.01216
97000US0100840,"Colbert County School District, Alabama",2005-2009,1887,237.68997
97000US0100840,"Colbert County School District, Alabama",2006-2010,1555,203.64742
97000US0100840,"Colbert County School District, Alabama",2007-2011,1439,233.43465
97000US0100840,"Colbert County School District, Alabama",2008-2012,1481,199.39209
97000US0100840,"Colbert County School District, Alabama",2009-2013,1579,215.19757
97000US0100840,"Colbert County School District, Alabama",2010-2014,1194,146.50456
97000US0100840,"Colbert County School District, Alabama",2011-2015,1306,167.78116
97000US0100840,"Colbert County School District, Alabama",2012-2016,1213,158.66261
97000US0100840,"Colbert County School District, Alabama",2013-2017,969,132.5228
97000US0100870,"Conecuh County School District, Alabama",2005-2009,299,97.264435
97000US0100870,"Conecuh County School District, Alabama",2006-2010,262,91.18541
97000US0100870,"Conecuh County School District, Alabama",2007-2011,438,159.27052
97000US0100870,"Conecuh County School District, Alabama",2008-2012,407,125.22797
97000US0100870,"Conecuh County School District, Alabama",2009-2013,304,109.42249
97000US0100870,"Conecuh County School District, Alabama",2010-2014,360,97.264435
97000US0100870,"Conecuh County School District, Alabama",2011-2015,355,85.106384
97000US0100870,"Conecuh County School District, Alabama",2012-2016,229,71.124619
97000US0100870,"Conecuh County School District, Alabama",2013-2017,249,78.419456
97000US0100900,"Coosa County School District, Alabama",2005-2009,458,91.793312
97000US0100900,"Coosa County School District, Alabama",2006-2010,356,89.361702
97000US0100900,"Coosa County School District, Alabama",2007-2011,224,67.477203
97000US0100900,"Coosa County School District, Alabama",2008-2012,266,79.635262
97000US0100900,"Coosa County School District, Alabama",2009-2013,251,75.379936
97000US0100900,"Coosa County School District, Alabama",2010-2014,251,72.948326
97000US0100900,"Coosa County School District, Alabama",2011-2015,271,80.243164
97000US0100900,"Coosa County School District, Alabama",2012-2016,336,94.832825
97000US0100900,"Coosa County School District, Alabama",2013-2017,294,89.969604
97000US0100930,"Covington County School District, Alabama",2005-2009,821,164.13374
97000US0100930,"Covington County School District, Alabama",2006-2010,686,150.15198
97000US0100930,"Covington County School District, Alabama",2007-2011,618,123.40426
97000US0100930,"Covington County School District, Alabama",2008-2012,688,93.61702
97000US0100930,"Covington County School District, Alabama",2009-2013,765,102.73557
97000US0100930,"Covington County School District, Alabama",2010-2014,787,95.440727
97000US0100930,"Covington County School District, Alabama",2011-2015,768,103.34347
97000US0100930,"Covington County School District, Alabama",2012-2016,774,107.59879
97000US0100930,"Covington County School District, Alabama",2013-2017,673,111.2462
97000US0100960,"Crenshaw County School District, Alabama",2005-2009,589,114.28571
97000US0100960,"Crenshaw County School District, Alabama",2006-2010,576,108.20669
97000US0100960,"Crenshaw County School District, Alabama",2007-2011,659,113.06991
97000US0100960,"Crenshaw County School District, Alabama",2008-2012,553,105.77508
97000US0100960,"Crenshaw County School District, Alabama",2009-2013,486,112.46201
97000US0100960,"Crenshaw County School District, Alabama",2010-2014,482,99.088142
97000US0100960,"Crenshaw County School District, Alabama",2011-2015,402,71.732521
97000US0100960,"Crenshaw County School District, Alabama",2012-2016,349,60.790272
97000US0100960,"Crenshaw County School District, Alabama",2013-2017,423,93.61702
97000US0100990,"Cullman City School District, Alabama",2005-2009,2363,302.12766
97000US0100990,"Cullman City School District, Alabama",2006-2010,2294,222.4924
97000US0100990,"Cullman City School District, Alabama",2007-2011,2511,305.77509
97000US0100990,"Cullman City School District, Alabama",2008-2012,2998,347.72037
97000US0100990,"Cullman City School District, Alabama",2009-2013,2559,302.12766
97000US0100990,"Cullman City School District, Alabama",2010-2014,2702,356.23102
97000US0100990,"Cullman City School District, Alabama",2011-2015,2780,313.67783
97000US0100990,"Cullman City School District, Alabama",2012-2016,2613,328.26749
97000US0100990,"Cullman City School District, Alabama",2013-2017,2034,283.28268
97000US0101020,"Cullman County School District, Alabama",2005-2009,11992,639.51367
97000US0101020,"Cullman County School District, Alabama",2006-2010,12283,685.10638
97000US0101020,"Cullman County School District, Alabama",2007-2011,11869,623.10028
97000US0101020,"Cullman County School District, Alabama",2008-2012,11728,680.24316
97000US0101020,"Cullman County School District, Alabama",2009-2013,10414,637.08209
97000US0101020,"Cullman County School District, Alabama",2010-2014,9688,606.68695
97000US0101020,"Cullman County School District, Alabama",2011-2015,9772,584.19452
97000US0101020,"Cullman County School District, Alabama",2012-2016,10124,566.56537
97000US0101020,"Cullman County School District, Alabama",2013-2017,9719,558.6626
97000US0101050,"Dale County School District, Alabama",2005-2009,950,144.68085
97000US0101050,"Dale County School District, Alabama",2006-2010,1013,145.28876
