geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,nhopi_se,nhopi_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2005-2009,13186190,57.14285659790039,707.5987548828125,29977,1355.065369212299,503656,1339.209716796875,499815,2307.598876953125,771705,206.6869354248047,3841,2488.75390625,74622,3405.96262237558,266985,2325.22802734375,192363,2227.963623046875,11613867
03000US1,New England Division,2006-2010,13127131,236.4741668701172,723.4042358398438,29129,1428.324217744301,546123,1408.510620117188,541935,2629.179443359375,804261,237.0820617675781,4188,1939.817626953125,70877,3413.801404414677,281842,2809.11865234375,210965,1699.088134765625,11465776
03000US1,New England Division,2007-2011,13132415,277.8115539550781,717.93310546875,28254,1284.607854659677,560103,1264.437744140625,556360,2308.814697265625,814437,226.7477264404297,3743,2196.3525390625,68805,3446.434783301434,296335,2655.927001953125,227530,1894.832885742188,11433286
03000US1,New England Division,2008-2012,13151380,49.24011993408203,654.1033325195313,27361,1569.046459542702,577531,1553.191528320313,574051,2361.09423828125,829423,222.4924011230469,3480,1641.33740234375,64501,3165.720859875743,305459,2706.990966796875,240958,1469.300903320313,11411606
03000US1,New England Division,2009-2013,13159024,32.82674789428711,679.63525390625,27289,1504.703511212187,593031,1485.714233398438,589450,2100.911865234375,841581,238.2978668212891,3581,1628.571411132813,63022,3037.602167725579,319982,2564.1337890625,256960,1485.714233398438,11377141
03000US1,New England Division,2010-2014,13174988,249.2401275634766,737.993896484375,28026,1680.389443685684,615950,1662.614013671875,612629,1970.820678710938,856184,243.7689971923828,3321,1852.887573242188,63106,3440.625578614179,334688,2899.088134765625,271582,1386.018188476563,11340140
03000US1,New England Division,2011-2015,13181871,292.4012145996094,573.8601684570313,27990,1660.279836977724,638886,1637.68994140625,635927,2558.66259765625,873506,272.9483337402344,2959,1976.291748046875,63438,3690.481771935734,342076,3116.71728515625,278638,1713.677856445313,11299413
03000US1,New England Division,2012-2016,13176865,110.0303955078125,624.9240112304688,28297,1932.860201425612,653950,1921.58056640625,650576,2248.0244140625,886291,208.5106353759766,3374,1762.91796875,64825,3260.032332673158,350557,2742.249267578125,285732,1770.820678710938,11257770
03000US1,New England Division,2013-2017,13183698,275.9878540039063,824.3161010742188,29308,1874.671257800925,675134,1855.927001953125,671437,2158.66259765625,902129,264.4376831054688,3697,2019.452880859375,70403,3583.667009785685,366950,2960.486328125,296547,1803.6474609375,11210177
03000US2,Middle Atlantic Division,2005-2009,35457967,73.55622863769531,1268.692993164063,71312,2203.29623541825,2250207,2160.486328125,2241890,3809.11865234375,5234404,432.2188415527344,8317,3691.185302734375,158651,6015.23205101656,618437,4749.5439453125,459786,2620.668701171875,27283607
03000US2,Middle Atlantic Division,2006-2010,35150470,59.57446670532227,941.641357421875,71780,2852.081808886484,2413238,2810.942138671875,2405093,4036.47412109375,5219483,482.6747741699219,8145,2807.90283203125,149459,5642.495690796533,664120,4894.22509765625,514661,2063.221923828125,26781849
03000US2,Middle Atlantic Division,2007-2011,35157125,111.8541030883789,1034.650512695313,70862,2838.550685569604,2464109,2803.6474609375,2454944,3641.9453125,5231428,443.7689819335938,9165,3350.15185546875,148058,5722.146810490634,708947,4638.90576171875,560889,1982.370849609375,26681779
03000US2,Middle Atlantic Division,2008-2012,35186178,115.5015182495117,990.2735595703125,70221,3358.659561634684,2525426,3322.1884765625,2515689,3967.17333984375,5251963,493.6170349121094,9737,2906.383056640625,145639,6092.885161105093,744815,5355.01513671875,599176,1928.267456054688,26593753
03000US2,Middle Atlantic Division,2009-2013,35205546,34.04255294799805,1061.398193359375,71282,2843.270016699461,2591854,2780.547119140625,2582098,4103.34326171875,5270755,593.9209594726563,9756,3297.264404296875,147767,6183.473473885243,779109,5231.0029296875,631342,2007.294799804688,26492546
03000US2,Middle Atlantic Division,2010-2014,35233443,23.70820617675781,1029.179321289063,72814,3548.482138455615,2670528,3515.50146484375,2661703,4254.103515625,5298751,482.6747741699219,8825,3566.5654296875,153704,6742.687144273168,818960,5722.1884765625,665256,1858.358642578125,26372390
03000US2,Middle Atlantic Division,2011-2015,35233942,157.4468078613281,1175.683837890625,70531,3080.017425284172,2756860,3044.98486328125,2747796,4012.765869140625,5311424,463.2218933105469,9064,2837.08203125,159844,5985.597689403085,851425,5270.5166015625,691581,1969.604858398438,26243702
03000US2,Middle Atlantic Division,2012-2016,35171966,65.04559326171875,952.5835571289063,69372,3164.403126766042,2809505,3131.914794921875,2799154,4331.30712890625,5317225,452.2796325683594,10351,3182.978759765625,162415,6253.623868190302,875138,5382.978515625,712723,2065.045654296875,26100726
03000US2,Middle Atlantic Division,2013-2017,35183303,69.9088134765625,1127.051635742188,69220,3067.702177617704,2902752,3044.98486328125,2892709,4354.4072265625,5337479,372.6443786621094,10043,2936.778076171875,164604,6166.691738053907,897548,5422.4921875,732944,2048.0244140625,25976304
03000US3,East North Central Division,2005-2009,43100314,376.8996887207031,1400.60791015625,137809,2036.742788497628,1149173,1978.723388671875,1139450,4163.52587890625,5457223,482.6747741699219,9723,1987.841918945313,72394,4780.605250517676,703220,4347.72021484375,630826,2139.817626953125,35652889
03000US3,East North Central Division,2006-2010,42897442,306.3829650878906,1404.86328125,140104,2199.365535575292,1219488,2151.9755859375,1209921,4512.4619140625,5512956,454.1033325195313,9567,1810.942260742188,67532,6116.775296781218,762376,5842.55322265625,694844,1795.13671875,35262518
03000US3,East North Central Division,2007-2011,42889455,306.3829650878906,1356.23095703125,138416,2202.140940365554,1243013,2156.8388671875,1233806,4003.03955078125,5512561,444.3768920898438,9207,1634.042602539063,63843,5086.628668169416,813145,4817.021484375,749302,1924.01220703125,35182320
03000US3,East North Central Division,2008-2012,42882440,282.6747741699219,1118.541015625,139339,2834.688024198087,1269507,2801.82373046875,1260301,4324.6201171875,5518697,430.3951416015625,9206,1789.057739257813,58872,5785.105422299882,856606,5501.51953125,797734,1958.66259765625,35098291
03000US3,East North Central Division,2009-2013,42883623,258.966552734375,1115.50146484375,137457,2515.183137482929,1302800,2465.045654296875,1293532,3615.197509765625,5514498,499.696044921875,9268,1950.151977539063,55819,5180.468817351792,896473,4799.39208984375,840654,2024.316162109375,35032395
03000US3,East North Central Division,2010-2014,42886280,193.9209747314453,1335.562255859375,137943,2699.938197985207,1347289,2666.869384765625,1337632,4891.79345703125,5520440,421.2765808105469,9657,1753.191528320313,55136,6360.673665414304,933586,6114.28564453125,878450,1614.589721679688,34947022
03000US3,East North Central Division,2011-2015,42894475,265.6535034179688,1314.893676757813,136354,2956.614088743745,1396734,2927.65966796875,1386870,3979.939208984375,5527713,412.7659606933594,9864,1812.765991210938,56346,5445.537547262747,968839,5134.95458984375,912493,1544.072998046875,34864835
03000US3,East North Central Division,2012-2016,42880087,237.0820617675781,1350.151977539063,136845,2826.593922169364,1437142,2790.2734375,1426102,4460.7900390625,5529991,451.6717224121094,11040,1685.714233398438,60730,5975.236550966139,998821,5732.52294921875,938091,1548.936157226563,34777288
03000US3,East North Central Division,2013-2017,42883799,204.2553253173828,1187.234008789063,133848,2645.288064446643,1488866,2607.90283203125,1476992,4073.55615234375,5537657,443.1611022949219,11874,1678.41943359375,63682,5792.567176621329,1035683,5544.07275390625,972001,1570.820678710938,34687745
03000US4,West North Central Division,2005-2009,19127610,390.8814697265625,1431.003051757813,210507,1387.646846950203,427541,1235.25830078125,416838,2301.519775390625,1186750,632.2188720703125,10703,1003.647399902344,21618,3243.098748156403,345865,3083.890625,324247,1432.826782226563,16956947
03000US4,West North Central Division,2006-2010,19217550,449.2401123046875,1090.577514648438,214254,1577.887083039981,463276,1482.6748046875,452423,2321.58056640625,1259763,539.817626953125,10853,834.0425415039063,18961,3341.036251496274,379311,3235.25830078125,360350,1254.711303710938,16900946
03000US4,West North Central Division,2007-2011,19308995,319.7568359375,1198.17626953125,215983,1818.597243357812,475457,1743.465087890625,463833,2772.036376953125,1280155,517.3252563476563,11624,907.5987548828125,18242,3754.511757805599,400459,3643.1611328125,382217,1207.294799804688,16936941
03000US4,West North Central Division,2008-2012,19397785,206.6869354248047,1519.14892578125,218223,1565.076618881371,490641,1500.303955078125,478692,2324.6201171875,1297801,445.5927124023438,11949,880.85107421875,19244,3446.970582237909,419206,3332.522705078125,399962,1034.042602539063,16971914
03000US4,West North Central Division,2009-2013,19484949,293.6170349121094,1417.629150390625,219859,1740.596388388545,507766,1673.556274414063,494643,2619.452880859375,1313336,478.4194641113281,13123,893.6170043945313,20769,3446.14515395697,440555,3328.267578125,419786,1072.340454101563,17003433
03000US4,West North Central Division,2010-2014,19572988,218.8449859619141,1128.875366210938,220348,1665.35675242073,526849,1582.370849609375,514361,2896.048583984375,1338335,519.14892578125,12488,1054.103393554688,20148,3619.50684099096,457250,3462.614013671875,437102,1060.790283203125,17030206
03000US4,West North Central Division,2011-2015,19655098,317.3252258300781,1331.914916992188,223302,1656.928818767379,551833,1605.471069335938,539192,3065.045654296875,1355305,409.7264404296875,12641,844.3768920898438,21164,4151.219882382797,475074,4064.437744140625,453910,997.568359375,17049584
03000US4,West North Central Division,2012-2016,19726137,225.5319213867188,1585.410278320313,224189,2006.970772826603,568573,1958.66259765625,555339,3187.234130859375,1379915,437.6899719238281,13234,1122.79638671875,23606,4244.218970777905,489275,4093.009033203125,465669,1109.422485351563,17064185
03000US4,West North Central Division,2013-2017,19787620,219.452880859375,1350.151977539063,225545,2049.608013525719,594506,1984.194580078125,580731,3294.832763671875,1405933,513.6777954101563,13775,1317.3251953125,24789,4465.011820455334,502486,4266.26123046875,477697,1032.218872070313,17059150
03000US5,South Atlantic Division,2005-2009,51498743,1241.9453125,1565.957397460938,208837,3088.923345933614,1626022,2956.8388671875,1598818,5477.20361328125,12286040,893.6170043945313,27204,3352.58349609375,152095,8091.37087034652,935385,7364.1337890625,783290,3161.7021484375,36442459
03000US5,South Atlantic Division,2006-2010,51751417,827.3556518554688,1865.045532226563,208148,2832.438481627185,1781585,2718.541015625,1753027,6291.79345703125,12564588,795.1367797851563,28558,3302.735595703125,144763,8396.589070636257,1015356,7719.7568359375,870593,3294.224853515625,36181740
03000US5,South Atlantic Division,2007-2011,52141548,739.209716796875,1725.227905273438,212582,3867.032294306857,1837797,3789.057861328125,1809563,5821.88427734375,12714175,772.6443481445313,28234,3269.908935546875,139710,9044.604920182741,1084052,8432.8271484375,944342,3057.750732421875,36292942
03000US5,South Atlantic Division,2008-2012,52545426,513.0698852539063,1726.443725585938,212921,3584.815316423544,1892741,3488.75390625,1864386,6719.7568359375,12871825,824.3161010742188,28355,3123.404296875,127265,8795.171601563763,1156709,8221.884765625,1029444,2773.860107421875,36411230
03000US5,South Atlantic Division,2009-2013,52925078,592.0972900390625,1556.23095703125,213732,3353.787000661328,1954552,3255.927001953125,1925037,6204.25537109375,13013542,804.2553100585938,29515,2460.182373046875,126912,8198.496961239549,1226105,7820.66845703125,1099193,2111.85400390625,36517147
03000US5,South Atlantic Division,2010-2014,53345561,511.8540954589844,1791.489379882813,216873,3993.18988511496,2029563,3926.44384765625,1999162,6348.328125,13172534,727.0516967773438,30401,3431.0029296875,128664,9473.524472334433,1289075,8830.3955078125,1160411,2840.12158203125,36637516
03000US5,South Atlantic Division,2011-2015,53773303,577.507568359375,1635.8662109375,216310,3884.068385868263,2111554,3794.52880859375,2081933,7084.49853515625,13328489,829.1793212890625,29621,2649.84814453125,137467,8643.55674466514,1349534,8227.35546875,1212067,2310.63818359375,36767416
03000US5,South Atlantic Division,2012-2016,54188982,457.7507629394531,1741.033447265625,217001,3739.203510996425,2164959,3652.887451171875,2134592,7657.14306640625,13479295,798.7841796875,30367,3240.12158203125,152236,9858.888968069339,1423325,9311.24609375,1271089,2406.0791015625,36904402
03000US5,South Atlantic Division,2013-2017,54587098,573.2522583007813,1508.814575195313,218820,4045.317762572762,2250898,3961.7021484375,2220150,7736.7783203125,13639641,818.237060546875,30748,3516.71728515625,165947,10505.20068966011,1486265,9899.087890625,1320318,2539.209716796875,36991474
03000US6,East South Central Division,2005-2009,17445390,732.5227661132813,1134.954467773438,54758,1219.196021594733,203240,1148.936157226563,195393,2179.939208984375,3610115,407.9027404785156,7847,815.1975708007813,15722,2422.153732157462,216825,2280.85107421875,201103,1058.358642578125,13360452
03000US6,East South Central Division,2006-2010,17564437,710.0303955078125,1083.890625,56864,1143.210302964628,214626,1026.139770507813,207512,2581.762939453125,3670030,503.9513549804688,7114,620.668701171875,15437,2693.755874185751,236673,2621.276611328125,221236,984.8024291992188,13386244
03000US6,East South Central Division,2007-2011,17666935,524.0121459960938,1057.142822265625,56165,1203.717777834089,222065,1104.559326171875,215110,2677.20361328125,3704415,478.4194641113281,6955,866.8693237304688,15504,2951.451192557998,249779,2821.276611328125,234275,796.9605102539063,13434511
03000US6,East South Central Division,2008-2012,17757816,741.033447265625,955.6231079101563,55362,1284.399377602148,228641,1201.2158203125,222252,2801.2158203125,3736511,454.7112426757813,6389,1017.629150390625,14857,2894.225276880412,265892,2709.422607421875,251035,751.9757080078125,13471410
03000US6,East South Central Division,2009-2013,17833643,554.4072875976563,971.4285888671875,55330,1387.48095648644,236475,1329.483276367188,230208,2626.747802734375,3761587,396.9604797363281,6267,906.3829956054688,15797,3095.546863460467,280915,2959.87841796875,265118,1029.179321289063,13499336
03000US6,East South Central Division,2010-2014,17911285,609.7264404296875,885.7142944335938,56092,1588.834981339468,243037,1533.130737304688,236585,2834.04248046875,3787332,417.0212707519531,6452,902.7355346679688,17091,3439.134472209203,299705,3318.541015625,282614,984.8024291992188,13525119
03000US6,East South Central Division,2011-2015,17972099,624.9240112304688,850.4559326171875,55894,1489.720047163355,251198,1437.68994140625,244195,2548.936279296875,3808514,390.2735595703125,7003,1092.401245117188,19886,2677.371690539481,317807,2444.376953125,297921,938.601806640625,13538686
03000US6,East South Central Division,2012-2016,18035857,620.668701171875,958.66259765625,56811,1413.858343945301,257158,1365.349487304688,250016,2702.735595703125,3831373,367.1732482910156,7142,903.3434448242188,21694,3501.51034102889,330039,3382.978759765625,308345,1008.510620117188,13560476
03000US6,East South Central Division,2013-2017,18079977,513.6777954101563,987.8419189453125,58275,1737.543913979266,267347,1677.8115234375,259907,2483.28271484375,3846994,451.6717224121094,7440,1103.951416015625,22528,3005.245082422966,343653,2795.13671875,321125,1089.969604492188,13563708
03000US7,West South Central Division,2005-2009,25551542,559.2705078125,2108.206787109375,343226,1903.616366602015,973123,1795.13671875,949958,3257.142822265625,4788537,633.4346313476563,23165,1893.617065429688,60010,4410.204688133042,607507,3982.978759765625,547497,1784.194580078125,18839149
03000US7,West South Central Division,2006-2010,25729029,637.0820922851563,2170.212646484375,359984,2203.218416502069,1078988,2141.033447265625,1053244,3098.480224609375,4914278,519.7568359375,25744,1823.100341796875,56040,4552.418296542352,659326,4171.4287109375,603286,1567.173217773438,18716453
03000US7,West South Central Division,2007-2011,25973409,426.7477111816406,2286.93017578125,358548,2237.864394877748,1120783,2149.544189453125,1092581,3659.574462890625,4990895,622.492431640625,28202,2029.179321289063,52347,5250.513349397902,697948,4842.55322265625,645601,1668.085083007813,18805235
03000US7,West South Central Division,2008-2012,26215331,350.7598876953125,2246.20068359375,359115,2131.718032399857,1166074,2024.924072265625,1136960,3599.39208984375,5062015,666.2614135742188,29114,1948.936157226563,49569,4721.330760627545,733830,4300.3037109375,684261,1672.948364257813,18894297
03000US7,West South Central Division,2009-2013,26469177,393.9209594726563,1973.252319335938,363429,2081.575147747801,1212622,1958.0546875,1182811,3782.370849609375,5132704,706.3829956054688,29811,1748.936157226563,46810,5229.970483763187,771577,4928.87548828125,724767,1679.63525390625,18988845
03000US7,West South Central Division,2010-2014,26729777,180.547119140625,2312.4619140625,371074,2916.087512232722,1267291,2850.455810546875,1236548,3990.2734375,5212189,615.1975708007813,30743,1746.504516601563,45519,5267.566011775217,802070,4969.60498046875,756551,1564.1337890625,19077153
03000US7,West South Central Division,2011-2015,26982493,399.39208984375,2264.437744140625,373691,2655.977743370148,1333065,2557.44677734375,1301348,4142.85693359375,5276110,716.7173461914063,31717,1885.714233398438,47572,5649.245233944873,844087,5325.22802734375,796515,1503.951416015625,19155540
03000US7,West South Central Division,2012-2016,27221092,270.5167236328125,2051.671630859375,377748,2674.643470862161,1389522,2585.410400390625,1357814,3468.085205078125,5353249,685.1063842773438,31708,1715.50146484375,49895,5057.296225765254,868475,4757.44677734375,818580,1397.568359375,19232098
03000US7,West South Central Division,2013-2017,27443526,256.5349426269531,2066.869384765625,384297,2768.412855268186,1458202,2671.732421875,1424730,4686.93017578125,5425210,725.2279663085938,33472,1732.522827148438,55117,6474.410817317644,904535,6238.2978515625,849418,1426.747680664063,19271282
03000US8,Mountain Division,2005-2009,16421533,443.7689819335938,1716.71728515625,600702,1917.193203068217,579500,1729.483276367188,529783,2285.71435546875,659981,827.3556518554688,49717,1272.948364257813,36866,3864.887039261037,407049,3649.240234375,370183,1410.334350585938,14174301
03000US8,Mountain Division,2006-2010,16536697,614.5896606445313,1930.699096679688,594658,2068.96307482388,637337,1889.361694335938,579311,2248.63232421875,687428,843.1610717773438,58026,1248.632202148438,33517,3739.828207419689,419627,3525.22802734375,386110,1380.547119140625,14197647
03000US8,Mountain Division,2007-2011,16720227,511.2462158203125,1740.425537109375,598893,2054.401893701632,655338,1850.455932617188,595141,2402.431640625,709524,892.4012451171875,60197,1387.841918945313,32316,4198.907479216878,439538,3962.91796875,407222,1279.02734375,14316934
03000US8,Mountain Division,2008-2012,16874417,97.26443481445313,1849.240112304688,600751,2515.243452982587,672614,2365.349609375,610774,2682.6748046875,727069,855.3191528320313,61840,1179.939208984375,29559,4640.658468272691,458700,4488.14599609375,429141,1193.313110351563,14415283
03000US8,Mountain Division,2009-2013,17031810,121.5805435180664,1931.307006835938,606302,2212.763737978964,693799,2062.614013671875,630453,2504.559326171875,744225,801.2158203125,63346,1143.465087890625,29254,4311.243645977965,480481,4156.8388671875,451227,1391.489379882813,14507003
03000US8,Mountain Division,2010-2014,17192184,114.8936157226563,1767.173217773438,612104,2529.174129160924,717164,2379.939208984375,653272,2696.048583984375,762208,855.9270629882813,63892,1236.47412109375,29059,4814.965171447404,502580,4653.49560546875,473521,1110.030395507813,14598128
03000US8,Mountain Division,2011-2015,17362579,201.8237152099609,2176.899658203125,614598,2469.699891264394,743950,2295.440673828125,679192,2491.185302734375,780543,911.2462158203125,64758,1248.024291992188,30690,4123.491288737846,529184,3930.091064453125,498494,1270.516723632813,14694304
03000US8,Mountain Division,2012-2016,17541843,311.8540954589844,2066.261474609375,619261,2429.722106824656,763676,2270.5166015625,698504,2862.006103515625,798573,865.0455932617188,65172,1212.158081054688,33048,4596.158102449062,549550,4433.4345703125,516502,1157.44677734375,14810783
03000US8,Mountain Division,2013-2017,17699669,284.4984741210938,2003.03955078125,623427,2652.789056336978,793095,2438.2978515625,726044,2505.775146484375,818243,1044.98486328125,67051,1317.93310546875,35602,4511.679738054801,576571,4314.8935546875,540969,1285.714233398438,14888333
03000US9,Pacific Division,2005-2009,34195306,187.8419494628906,2306.990966796875,373348,5919.439292108932,5743713,5658.35888671875,5471488,4327.65966796875,2501272,1738.601806640625,272225,2990.2734375,148095,9138.349390622971,1485542,8635.2587890625,1337447,2462.006103515625,24091431
03000US9,Pacific Division,2006-2010,34263566,384.8024291992188,2556.8388671875,373863,6256.498198920121,6126088,5984.80224609375,5819508,3863.829833984375,2489638,1823.708251953125,306580,2634.650390625,129083,8937.575465743499,1594378,8540.42578125,1465295,2401.82373046875,23679599
03000US9,Pacific Division,2007-2011,34398100,61.39817810058594,2184.802490234375,369391,7023.329102910662,6223611,6761.7021484375,5911696,3976.899658203125,2492076,1899.088134765625,311915,2661.398193359375,115716,9901.170692115102,1666915,9536.7783203125,1551199,2227.963623046875,23646107
03000US9,Pacific Division,2008-2012,34582663,18.23708152770996,2555.623046875,367473,7080.963563140058,6349682,6806.0791015625,6029689,3693.009033203125,2491287,1953.799438476563,319993,2207.294921875,106685,9569.889495485708,1738037,9311.8544921875,1631352,1860.182373046875,23636184
03000US9,Pacific Division,2009-2013,34757153,79.02735900878906,2364.74169921875,367072,6209.243667499232,6457158,5858.35888671875,6133179,3930.091064453125,2501770,2057.750732421875,323979,2122.79638671875,100206,8669.972915828053,1798581,8406.0791015625,1698375,1851.063842773438,23632572
03000US9,Pacific Division,2010-2014,34990482,72.34042358398438,2164.1337890625,367494,6017.893061424276,6611693,5722.1884765625,6284317,4379.33154296875,2512625,1863.221923828125,327376,2889.9697265625,99454,9013.837638087041,1866852,8537.994140625,1767398,2436.47412109375,23631818
03000US9,Pacific Division,2011-2015,35226956,68.08510589599609,2276.595703125,359943,6999.266333513212,6769525,6781.7626953125,6437621,4455.92724609375,2524122,1731.307006835938,331904,2468.085205078125,102022,9451.932840610583,1928568,9124.01171875,1826546,1976.291748046875,23644798
03000US9,Pacific Division,2012-2016,35416226,0,2170.820556640625,354802,6682.282385813638,6889756,6436.47412109375,6553220,3934.954345703125,2522407,1795.74462890625,336536,2203.6474609375,107554,9258.179215787142,1994317,8992.09765625,1886763,1846.200561523438,23654944
03000US9,Pacific Division,2013-2017,35645146,0,2159.2705078125,356023,6924.447964742305,7074262,6697.87255859375,6736840,4628.5712890625,2532209,1756.8388671875,337422,2361.09423828125,112760,9953.398595471135,2053036,9669.30078125,1940276,2084.49853515625,23629616
