geoid,name,year,total_est,total_se
97000US0100007,"Hoover City School District, Alabama",2009,26.304928,3.0635979
97000US0100007,"Hoover City School District, Alabama",2010,23.822561,3.0364563
97000US0100007,"Hoover City School District, Alabama",2011,25.576765,4.159976
97000US0100007,"Hoover City School District, Alabama",2012,18.662315,2.5519085
97000US0100007,"Hoover City School District, Alabama",2013,19.783197,2.9892983
97000US0100007,"Hoover City School District, Alabama",2014,24.969589,3.5974636
97000US0100007,"Hoover City School District, Alabama",2015,18.695576,2.7487397
97000US0100007,"Hoover City School District, Alabama",2016,16.959703,2.7006564
97000US0100007,"Hoover City School District, Alabama",2017,12.723342,1.990411
97000US0100270,"Baldwin County School District, Alabama",2009,25.540188,1.9974788
97000US0100270,"Baldwin County School District, Alabama",2010,26.886868,2.0837059
97000US0100270,"Baldwin County School District, Alabama",2011,24.041882,2.6859598
97000US0100270,"Baldwin County School District, Alabama",2012,20.523077,1.8048863
97000US0100270,"Baldwin County School District, Alabama",2013,21.881207,2.1707051
97000US0100270,"Baldwin County School District, Alabama",2014,26.263624,2.4429486
97000US0100270,"Baldwin County School District, Alabama",2015,18.533964,1.8543983
97000US0100270,"Baldwin County School District, Alabama",2016,19.592476,1.9609779
97000US0100270,"Baldwin County School District, Alabama",2017,19.774252,2.0163901
97000US0100390,"Birmingham City School District, Alabama",2009,35.34647,2.3189721
97000US0100390,"Birmingham City School District, Alabama",2010,35.978493,2.4130583
97000US0100390,"Birmingham City School District, Alabama",2011,38.343285,2.3326621
97000US0100390,"Birmingham City School District, Alabama",2012,29.903316,1.8642061
97000US0100390,"Birmingham City School District, Alabama",2013,29.39743,2.1463246
97000US0100390,"Birmingham City School District, Alabama",2014,31.486732,2.1045518
97000US0100390,"Birmingham City School District, Alabama",2015,30.412987,2.5540841
97000US0100390,"Birmingham City School District, Alabama",2016,24.560429,1.9882666
97000US0100390,"Birmingham City School District, Alabama",2017,23.409853,1.9789768
97000US0101020,"Cullman County School District, Alabama",2009,23.009945,3.0186603
97000US0101020,"Cullman County School District, Alabama",2010,25.414394,3.5037532
97000US0101020,"Cullman County School District, Alabama",2011,25.11076,3.1432097
97000US0101020,"Cullman County School District, Alabama",2012,23.69264,2.5676625
97000US0101020,"Cullman County School District, Alabama",2013,26.960236,3.2313488
97000US0101020,"Cullman County School District, Alabama",2014,26.334867,3.4254317
97000US0101020,"Cullman County School District, Alabama",2015,25.026936,3.0308862
97000US0101020,"Cullman County School District, Alabama",2016,19.090773,3.0836225
97000US0101020,"Cullman County School District, Alabama",2017,15.726827,2.4397264
97000US0101230,"Dothan City School District, Alabama",2009,18.08066,1.7371459
97000US0101230,"Dothan City School District, Alabama",2010,24.415533,1.9292984
97000US0101230,"Dothan City School District, Alabama",2011,18.497561,1.1989871
97000US0101230,"Dothan City School District, Alabama",2012,18.030062,1.2650869
97000US0101230,"Dothan City School District, Alabama",2013,19.798937,1.5279629
97000US0101230,"Dothan City School District, Alabama",2014,20.225758,1.5376925
97000US0101230,"Dothan City School District, Alabama",2015,15.723482,1.4684305
97000US0101230,"Dothan City School District, Alabama",2016,16.002378,1.3314399
97000US0101230,"Dothan City School District, Alabama",2017,16.377636,1.391721
97000US0101290,"Elmore County School District, Alabama",2009,24.369604,3.8616326
97000US0101290,"Elmore County School District, Alabama",2010,24.85713,2.942652
97000US0101290,"Elmore County School District, Alabama",2011,24.754381,3.9081833
97000US0101290,"Elmore County School District, Alabama",2012,19.212952,2.5307486
97000US0101290,"Elmore County School District, Alabama",2013,18.360603,2.7827203
97000US0101290,"Elmore County School District, Alabama",2014,21.358244,2.7980182
97000US0101290,"Elmore County School District, Alabama",2015,16.747877,2.5463371
97000US0101290,"Elmore County School District, Alabama",2016,20.646051,3.3465602
97000US0101290,"Elmore County School District, Alabama",2017,12.364458,2.4779394
97000US0101800,"Huntsville City School District, Alabama",2009,15.558232,1.568692
97000US0101800,"Huntsville City School District, Alabama",2010,20.522076,1.8357238
97000US0101800,"Huntsville City School District, Alabama",2011,23.192667,2.1200917
97000US0101800,"Huntsville City School District, Alabama",2012,19.943703,1.7353909
97000US0101800,"Huntsville City School District, Alabama",2013,16.238676,1.6762187
97000US0101800,"Huntsville City School District, Alabama",2014,15.535511,1.4187139
97000US0101800,"Huntsville City School District, Alabama",2015,16.75737,1.6002921
97000US0101800,"Huntsville City School District, Alabama",2016,16.5518,1.8695908
97000US0101800,"Huntsville City School District, Alabama",2017,13.619128,1.5529042
97000US0101920,"Jefferson County School District, Alabama",2009,23.837372,1.6850052
97000US0101920,"Jefferson County School District, Alabama",2010,28.211447,1.7297159
97000US0101920,"Jefferson County School District, Alabama",2011,24.569639,1.9593142
97000US0101920,"Jefferson County School District, Alabama",2012,20.490303,1.5438161
97000US0101920,"Jefferson County School District, Alabama",2013,18.299473,1.5381024
97000US0101920,"Jefferson County School District, Alabama",2014,21.791723,1.8353899
97000US0101920,"Jefferson County School District, Alabama",2015,19.695333,1.7347118
97000US0101920,"Jefferson County School District, Alabama",2016,17.907537,1.4392765
97000US0101920,"Jefferson County School District, Alabama",2017,17.672577,1.668947
97000US0102220,"Madison County School District, Alabama",2009,15.016691,2.1183586
97000US0102220,"Madison County School District, Alabama",2010,17.289454,2.0518632
97000US0102220,"Madison County School District, Alabama",2011,20.578821,2.2438393
97000US0102220,"Madison County School District, Alabama",2012,17.036741,2.1024711
97000US0102220,"Madison County School District, Alabama",2013,13.905504,1.7347835
97000US0102220,"Madison County School District, Alabama",2014,18.273783,2.298656
97000US0102220,"Madison County School District, Alabama",2015,13.124524,1.6902878
97000US0102220,"Madison County School District, Alabama",2016,14.918865,1.9018041
97000US0102220,"Madison County School District, Alabama",2017,14.264163,2.0188322
97000US0102370,"Mobile County School District, Alabama",2009,23.871714,1.3720204
97000US0102370,"Mobile County School District, Alabama",2010,29.023123,1.3331949
97000US0102370,"Mobile County School District, Alabama",2011,26.105419,1.4286666
97000US0102370,"Mobile County School District, Alabama",2012,23.170593,1.3551688
97000US0102370,"Mobile County School District, Alabama",2013,21.979233,1.2388309
97000US0102370,"Mobile County School District, Alabama",2014,23.279823,1.3736159
97000US0102370,"Mobile County School District, Alabama",2015,20.62328,1.3866034
97000US0102370,"Mobile County School District, Alabama",2016,20.324295,1.2787979
97000US0102370,"Mobile County School District, Alabama",2017,20.933121,1.4333749
97000US0102430,"Montgomery County School District, Alabama",2009,27.81415,2.0343056
97000US0102430,"Montgomery County School District, Alabama",2010,26.640398,2.1925142
97000US0102430,"Montgomery County School District, Alabama",2011,26.476379,1.87449
97000US0102430,"Montgomery County School District, Alabama",2012,24.694349,1.9117481
97000US0102430,"Montgomery County School District, Alabama",2013,21.340599,1.8475083
97000US0102430,"Montgomery County School District, Alabama",2014,24.57939,1.8468592
97000US0102430,"Montgomery County School District, Alabama",2015,20.63093,1.7996249
97000US0102430,"Montgomery County School District, Alabama",2016,20.728197,1.4948255
97000US0102430,"Montgomery County School District, Alabama",2017,19.103836,1.9061512
97000US0103030,"Shelby County School District, Alabama",2009,20.56916,1.6435149
97000US0103030,"Shelby County School District, Alabama",2010,25.203428,2.0417318
97000US0103030,"Shelby County School District, Alabama",2011,21.311539,1.9842837
97000US0103030,"Shelby County School District, Alabama",2012,21.28809,1.7946931
97000US0103030,"Shelby County School District, Alabama",2013,17.660471,1.5121799
97000US0103030,"Shelby County School District, Alabama",2014,22.601418,1.9168794
97000US0103030,"Shelby County School District, Alabama",2015,14.110105,1.5183303
97000US0103030,"Shelby County School District, Alabama",2016,19.140156,1.8579304
97000US0103030,"Shelby County School District, Alabama",2017,18.589506,2.2025197
97000US0103360,"Tuscaloosa City School District, Alabama",2009,27.317408,3.6651623
97000US0103360,"Tuscaloosa City School District, Alabama",2010,27.104286,3.4802186
97000US0103360,"Tuscaloosa City School District, Alabama",2011,36.6483,3.4780622
97000US0103360,"Tuscaloosa City School District, Alabama",2012,23.420578,3.3603556
97000US0103360,"Tuscaloosa City School District, Alabama",2013,23.671223,3.3615482
97000US0103360,"Tuscaloosa City School District, Alabama",2014,22.28179,3.2855625
97000US0103360,"Tuscaloosa City School District, Alabama",2015,23.399076,2.6961193
97000US0103360,"Tuscaloosa City School District, Alabama",2016,25.151756,3.4584873
97000US0103360,"Tuscaloosa City School District, Alabama",2017,24.265951,3.2428279
97000US0103390,"Tuscaloosa County School District, Alabama",2009,20.010414,2.204093
97000US0103390,"Tuscaloosa County School District, Alabama",2010,20.299017,1.8026525
97000US0103390,"Tuscaloosa County School District, Alabama",2011,25.440565,2.721415
97000US0103390,"Tuscaloosa County School District, Alabama",2012,22.551758,2.4677374
97000US0103390,"Tuscaloosa County School District, Alabama",2013,18.194279,2.391108
97000US0103390,"Tuscaloosa County School District, Alabama",2014,19.543951,2.4696951
97000US0103390,"Tuscaloosa County School District, Alabama",2015,18.77544,2.5769827
97000US0103390,"Tuscaloosa County School District, Alabama",2016,20.78932,2.3828106
97000US0103390,"Tuscaloosa County School District, Alabama",2017,14.177653,1.9105173
97000US0200180,"Anchorage School District, Alaska",2009,32.188511,2.0414655
97000US0200180,"Anchorage School District, Alaska",2010,27.303257,2.0340872
97000US0200180,"Anchorage School District, Alaska",2011,25.956816,1.9848268
97000US0200180,"Anchorage School District, Alaska",2012,26.59185,1.7996265
97000US0200180,"Anchorage School District, Alaska",2013,20.989687,1.6479115
97000US0200180,"Anchorage School District, Alaska",2014,22.045069,1.6937432
97000US0200180,"Anchorage School District, Alaska",2015,22.920452,1.7483568
97000US0200180,"Anchorage School District, Alaska",2016,22.988184,1.9468026
97000US0200180,"Anchorage School District, Alaska",2017,25.177473,1.9451824
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,31.291183,2.9004102
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,27.894217,2.8287992
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,24.116539,2.9988122
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,27.994946,2.0670831
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,21.442257,1.7475334
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,22.249861,1.6586826
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,21.633459,1.782675
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,25.463364,2.0823438
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,24.784529,2.1498804
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,18.589808,2.791609
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,28.449116,3.633899
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,32.976696,4.3555026
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,30.842035,4.1093731
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,19.363676,2.983819
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,25.357973,3.6927495
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,23.310493,3.483418
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,26.566584,4.2250023
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,24.055246,4.3545918
97000US0400295,"Kingman Unified School District, Arizona",2009,23.08132,3.3009079
97000US0400295,"Kingman Unified School District, Arizona",2010,25.669559,3.1468194
97000US0400295,"Kingman Unified School District, Arizona",2011,21.707447,4.4074082
97000US0400295,"Kingman Unified School District, Arizona",2012,24.171505,3.4726591
97000US0400295,"Kingman Unified School District, Arizona",2013,24.598053,3.3069558
97000US0400295,"Kingman Unified School District, Arizona",2014,22.610184,3.6005313
97000US0400295,"Kingman Unified School District, Arizona",2015,16.534788,2.7637997
97000US0400295,"Kingman Unified School District, Arizona",2016,21.33242,3.24459
97000US0400295,"Kingman Unified School District, Arizona",2017,12.951689,2.3149312
97000US0400680,"Amphitheater Unified District, Arizona",2009,25.306135,2.3147998
97000US0400680,"Amphitheater Unified District, Arizona",2010,31.421247,2.5941691
97000US0400680,"Amphitheater Unified District, Arizona",2011,26.02247,2.6095505
97000US0400680,"Amphitheater Unified District, Arizona",2012,21.9634,2.0337186
97000US0400680,"Amphitheater Unified District, Arizona",2013,24.677649,2.552496
97000US0400680,"Amphitheater Unified District, Arizona",2014,20.292984,2.0559809
97000US0400680,"Amphitheater Unified District, Arizona",2015,20.70866,2.1531947
97000US0400680,"Amphitheater Unified District, Arizona",2016,20.933172,1.8472626
97000US0400680,"Amphitheater Unified District, Arizona",2017,17.269987,1.7132217
97000US0400790,"Apache Junction Unified District, Arizona",2017,22.97736,3.0659807
97000US0401870,"Chandler Unified District, Arizona",2009,33.006264,2.1404972
97000US0401870,"Chandler Unified District, Arizona",2010,29.785315,2.1511919
97000US0401870,"Chandler Unified District, Arizona",2011,26.586103,2.5981228
97000US0401870,"Chandler Unified District, Arizona",2012,24.088257,1.9093009
97000US0401870,"Chandler Unified District, Arizona",2013,21.363058,1.6112573
97000US0401870,"Chandler Unified District, Arizona",2014,19.389673,1.5834258
97000US0401870,"Chandler Unified District, Arizona",2015,19.964256,1.5120507
97000US0401870,"Chandler Unified District, Arizona",2016,19.467106,1.4305328
97000US0401870,"Chandler Unified District, Arizona",2017,20.517296,1.6985353
97000US0402690,"Dysart Unified District, Arizona",2009,36.62463,2.5851264
97000US0402690,"Dysart Unified District, Arizona",2010,29.360029,2.3787172
97000US0402690,"Dysart Unified District, Arizona",2011,32.472809,4.5209746
97000US0402690,"Dysart Unified District, Arizona",2012,23.989912,2.1629732
97000US0402690,"Dysart Unified District, Arizona",2013,22.670723,2.1257617
97000US0402690,"Dysart Unified District, Arizona",2014,25.49189,1.9599693
97000US0402690,"Dysart Unified District, Arizona",2015,18.531113,1.7999122
97000US0402690,"Dysart Unified District, Arizona",2016,24.002813,2.2171772
97000US0402690,"Dysart Unified District, Arizona",2017,21.828413,1.8717346
97000US0402860,"Flagstaff Unified District, Arizona",2009,24.91081,3.2210872
97000US0402860,"Flagstaff Unified District, Arizona",2010,38.40255,4.8617182
97000US0402860,"Flagstaff Unified District, Arizona",2011,25.809244,3.7036474
97000US0402860,"Flagstaff Unified District, Arizona",2012,29.813019,3.8081326
97000US0402860,"Flagstaff Unified District, Arizona",2013,27.057144,3.1519849
97000US0402860,"Flagstaff Unified District, Arizona",2014,24.256254,3.0179431
97000US0402860,"Flagstaff Unified District, Arizona",2015,17.453436,2.560216
97000US0402860,"Flagstaff Unified District, Arizona",2016,21.33514,2.8067183
97000US0402860,"Flagstaff Unified District, Arizona",2017,21.595173,2.8949394
97000US0402920,"Florence Unified School District, Arizona",2009,45.924751,5.7795415
97000US0402920,"Florence Unified School District, Arizona",2013,18.303392,3.6352477
97000US0402920,"Florence Unified School District, Arizona",2014,21.07188,4.3702922
97000US0402920,"Florence Unified School District, Arizona",2015,21.293423,3.5506692
97000US0402920,"Florence Unified School District, Arizona",2016,18.811525,3.536603
97000US0402920,"Florence Unified School District, Arizona",2017,20.344522,3.9707766
97000US0403400,"Gilbert Unified District, Arizona",2009,29.535297,2.0988781
97000US0403400,"Gilbert Unified District, Arizona",2010,30.810944,2.3908434
97000US0403400,"Gilbert Unified District, Arizona",2011,30.488073,2.4673858
97000US0403400,"Gilbert Unified District, Arizona",2012,22.847475,2.0031507
97000US0403400,"Gilbert Unified District, Arizona",2013,18.314919,1.5135522
97000US0403400,"Gilbert Unified District, Arizona",2014,15.582073,1.255481
97000US0403400,"Gilbert Unified District, Arizona",2015,20.167519,1.6739379
97000US0403400,"Gilbert Unified District, Arizona",2016,20.262823,2.0926812
97000US0403400,"Gilbert Unified District, Arizona",2017,20.561167,1.8285741
97000US0403780,"Higley Unified District, Arizona",2010,26.313549,4.3534484
97000US0403780,"Higley Unified District, Arizona",2012,20.010767,2.9729607
97000US0403780,"Higley Unified District, Arizona",2013,19.982742,3.0449562
97000US0403780,"Higley Unified District, Arizona",2014,18.469271,2.2807908
97000US0403780,"Higley Unified District, Arizona",2015,17.757774,2.7925055
97000US0403780,"Higley Unified District, Arizona",2016,17.551302,2.4021738
97000US0403780,"Higley Unified District, Arizona",2017,19.485497,2.6613903
97000US0404630,"Marana Unified District, Arizona",2009,29.591072,2.9745026
97000US0404630,"Marana Unified District, Arizona",2010,28.529293,2.8803158
97000US0404630,"Marana Unified District, Arizona",2011,32.362076,4.4093165
97000US0404630,"Marana Unified District, Arizona",2012,27.484161,2.9203413
97000US0404630,"Marana Unified District, Arizona",2013,25.770941,3.2335088
97000US0404630,"Marana Unified District, Arizona",2014,21.391802,2.3099356
97000US0404630,"Marana Unified District, Arizona",2015,17.96188,1.9995275
97000US0404630,"Marana Unified District, Arizona",2016,21.139744,2.657063
97000US0404630,"Marana Unified District, Arizona",2017,25.857792,3.0392864
97000US0404970,"Mesa Unified District, Arizona",2009,31.618122,1.464785
97000US0404970,"Mesa Unified District, Arizona",2010,32.150658,1.5684658
97000US0404970,"Mesa Unified District, Arizona",2011,27.979855,1.4012756
97000US0404970,"Mesa Unified District, Arizona",2012,26.427143,1.1828315
97000US0404970,"Mesa Unified District, Arizona",2013,25.638142,1.2240055
97000US0404970,"Mesa Unified District, Arizona",2014,23.651464,1.1175797
97000US0404970,"Mesa Unified District, Arizona",2015,22.636114,1.0978633
97000US0404970,"Mesa Unified District, Arizona",2016,22.174288,1.1690789
97000US0404970,"Mesa Unified District, Arizona",2017,22.146742,1.1336014
97000US0405930,"Paradise Valley Unified District, Arizona",2009,38.71423,2.043539
97000US0405930,"Paradise Valley Unified District, Arizona",2010,33.664513,1.9338723
97000US0405930,"Paradise Valley Unified District, Arizona",2011,29.043488,1.8263814
97000US0405930,"Paradise Valley Unified District, Arizona",2012,29.878378,1.6895229
97000US0405930,"Paradise Valley Unified District, Arizona",2013,24.675638,1.608326
97000US0405930,"Paradise Valley Unified District, Arizona",2014,23.116434,1.5965568
97000US0405930,"Paradise Valley Unified District, Arizona",2015,22.082907,1.5509241
97000US0405930,"Paradise Valley Unified District, Arizona",2016,24.010416,1.5932268
97000US0405930,"Paradise Valley Unified District, Arizona",2017,23.455051,1.6200106
97000US0406250,"Peoria Unified School District, Arizona",2009,32.385452,2.2913303
97000US0406250,"Peoria Unified School District, Arizona",2010,36.543621,2.3617468
97000US0406250,"Peoria Unified School District, Arizona",2011,29.040876,2.4821098
97000US0406250,"Peoria Unified School District, Arizona",2012,24.384741,1.5771201
97000US0406250,"Peoria Unified School District, Arizona",2013,26.509909,1.9040164
97000US0406250,"Peoria Unified School District, Arizona",2014,24.974936,1.5815057
97000US0406250,"Peoria Unified School District, Arizona",2015,21.346937,1.6821574
97000US0406250,"Peoria Unified School District, Arizona",2016,21.330475,1.9528208
97000US0406250,"Peoria Unified School District, Arizona",2017,21.36997,1.7211206
97000US0407570,"Scottsdale Unified District, Arizona",2009,32.335735,1.8095998
97000US0407570,"Scottsdale Unified District, Arizona",2010,34.611591,1.9632274
97000US0407570,"Scottsdale Unified District, Arizona",2011,36.249756,2.2294033
97000US0407570,"Scottsdale Unified District, Arizona",2012,31.799871,2.0611284
97000US0407570,"Scottsdale Unified District, Arizona",2013,24.440443,1.7737153
97000US0407570,"Scottsdale Unified District, Arizona",2014,25.729057,1.6519334
97000US0407570,"Scottsdale Unified District, Arizona",2015,25.983725,1.74663
97000US0407570,"Scottsdale Unified District, Arizona",2016,22.305771,1.5761111
97000US0407570,"Scottsdale Unified District, Arizona",2017,24.092461,1.3795154
97000US0407750,"Deer Valley Unified District, Arizona",2009,39.149292,2.1537905
97000US0407750,"Deer Valley Unified District, Arizona",2010,33.78561,1.9998637
97000US0407750,"Deer Valley Unified District, Arizona",2011,30.838007,2.4643979
97000US0407750,"Deer Valley Unified District, Arizona",2012,28.935572,2.0709407
97000US0407750,"Deer Valley Unified District, Arizona",2013,23.383839,1.6779675
97000US0407750,"Deer Valley Unified District, Arizona",2014,19.293428,1.5170035
97000US0407750,"Deer Valley Unified District, Arizona",2015,22.642817,1.7850459
97000US0407750,"Deer Valley Unified District, Arizona",2016,21.247818,1.7815925
97000US0407750,"Deer Valley Unified District, Arizona",2017,19.746111,1.4128985
97000US0408170,"Sunnyside Unified District, Arizona",2009,40.632557,4.0818772
97000US0408170,"Sunnyside Unified District, Arizona",2010,42.92757,4.1612577
97000US0408170,"Sunnyside Unified District, Arizona",2011,47.516312,5.119525
97000US0408170,"Sunnyside Unified District, Arizona",2012,29.878319,3.3521671
97000US0408170,"Sunnyside Unified District, Arizona",2013,30.26557,3.6664634
97000US0408170,"Sunnyside Unified District, Arizona",2014,30.654207,3.5313542
97000US0408170,"Sunnyside Unified District, Arizona",2015,34.89555,3.5520945
97000US0408170,"Sunnyside Unified District, Arizona",2016,31.34437,3.5573833
97000US0408170,"Sunnyside Unified District, Arizona",2017,19.770464,3.3367834
97000US0408800,"Tucson Unified District, Arizona",2009,31.220705,1.5275625
97000US0408800,"Tucson Unified District, Arizona",2010,30.994305,1.4536185
97000US0408800,"Tucson Unified District, Arizona",2011,32.332489,1.5659256
97000US0408800,"Tucson Unified District, Arizona",2012,28.849836,1.2948736
97000US0408800,"Tucson Unified District, Arizona",2013,25.585777,1.3636494
97000US0408800,"Tucson Unified District, Arizona",2014,24.014818,1.2622347
97000US0408800,"Tucson Unified District, Arizona",2015,25.057047,1.3970799
97000US0408800,"Tucson Unified District, Arizona",2016,23.826605,1.4007785
97000US0408800,"Tucson Unified District, Arizona",2017,23.020254,1.2762676
97000US0499997,"School District Not Defined, Arizona",2010,21.069857,2.360862
97000US0499997,"School District Not Defined, Arizona",2011,21.33119,2.1369116
97000US0499997,"School District Not Defined, Arizona",2012,17.427864,1.8595314
97000US0503060,"Bentonville Public Schools, Arkansas",2009,19.339998,3.0505891
97000US0503060,"Bentonville Public Schools, Arkansas",2010,15.651412,3.0991635
97000US0503060,"Bentonville Public Schools, Arkansas",2011,12.624222,2.4940255
97000US0503060,"Bentonville Public Schools, Arkansas",2012,13.995595,2.293046
97000US0503060,"Bentonville Public Schools, Arkansas",2013,16.312639,2.1367476
97000US0503060,"Bentonville Public Schools, Arkansas",2014,10.758587,1.8006645
97000US0503060,"Bentonville Public Schools, Arkansas",2015,16.092688,2.3345475
97000US0503060,"Bentonville Public Schools, Arkansas",2016,14.387189,2.117214
97000US0503060,"Bentonville Public Schools, Arkansas",2017,10.608955,2.1012306
97000US0504590,"Conway Public Schools, Arkansas",2009,23.653316,4.1177402
97000US0504590,"Conway Public Schools, Arkansas",2010,23.832977,3.9471939
97000US0504590,"Conway Public Schools, Arkansas",2011,18.691162,3.2274239
97000US0504590,"Conway Public Schools, Arkansas",2012,19.322327,3.1982858
97000US0504590,"Conway Public Schools, Arkansas",2013,13.081433,3.0495529
97000US0504590,"Conway Public Schools, Arkansas",2014,16.930685,3.0241499
97000US0504590,"Conway Public Schools, Arkansas",2015,20.104664,3.7081077
97000US0504590,"Conway Public Schools, Arkansas",2016,21.629944,3.4792707
97000US0504590,"Conway Public Schools, Arkansas",2017,17.819305,3.0339279
97000US0506120,"Fayetteville School District, Arkansas",2009,22.471054,3.327198
97000US0506120,"Fayetteville School District, Arkansas",2010,22.477724,3.4757621
97000US0506120,"Fayetteville School District, Arkansas",2011,16.938528,3.8218782
97000US0506120,"Fayetteville School District, Arkansas",2012,16.178011,3.0806699
97000US0506120,"Fayetteville School District, Arkansas",2013,13.03782,2.9628222
97000US0506120,"Fayetteville School District, Arkansas",2014,21.648561,3.5988514
97000US0506120,"Fayetteville School District, Arkansas",2015,10.820086,2.2338545
97000US0506120,"Fayetteville School District, Arkansas",2016,12.05581,2.30427
97000US0506120,"Fayetteville School District, Arkansas",2017,12.555996,2.7448215
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,20.712582,3.0127501
97000US0506330,"Fort Smith Public Schools, Arkansas",2010,22.0236,3.0673168
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,22.554752,3.3474848
97000US0506330,"Fort Smith Public Schools, Arkansas",2012,20.319159,3.5139613
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,20.637474,3.4650798
97000US0506330,"Fort Smith Public Schools, Arkansas",2014,22.068127,3.2459359
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,21.47604,3.4132521
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,17.849392,3.0525088
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,20.489676,3.766618
97000US0509000,"Little Rock School District, Arkansas",2009,25.092299,2.3592422
97000US0509000,"Little Rock School District, Arkansas",2010,21.994186,2.0544755
97000US0509000,"Little Rock School District, Arkansas",2011,27.059439,2.7318547
97000US0509000,"Little Rock School District, Arkansas",2012,21.722334,1.866778
97000US0509000,"Little Rock School District, Arkansas",2013,26.536629,2.6354566
97000US0509000,"Little Rock School District, Arkansas",2014,24.196239,2.2466016
97000US0509000,"Little Rock School District, Arkansas",2015,22.848911,2.011286
97000US0509000,"Little Rock School District, Arkansas",2016,19.875669,2.2392449
97000US0509000,"Little Rock School District, Arkansas",2017,19.38043,2.1330214
97000US0511850,"Pulaski County Special School District, Arkansas",2009,21.188211,2.1559093
97000US0511850,"Pulaski County Special School District, Arkansas",2010,20.88797,2.0054166
97000US0511850,"Pulaski County Special School District, Arkansas",2011,21.639746,2.2973678
97000US0511850,"Pulaski County Special School District, Arkansas",2012,19.604601,2.0101714
97000US0511850,"Pulaski County Special School District, Arkansas",2013,20.870718,2.3516152
97000US0511850,"Pulaski County Special School District, Arkansas",2014,20.433846,2.144892
97000US0511850,"Pulaski County Special School District, Arkansas",2015,16.985973,1.8922627
97000US0511850,"Pulaski County Special School District, Arkansas",2016,17.265923,2.1635633
97000US0511850,"Pulaski County Special School District, Arkansas",2017,17.39851,1.9480082
97000US0511970,"Rogers Public Schools, Arkansas",2009,27.982859,3.7592144
97000US0511970,"Rogers Public Schools, Arkansas",2010,27.985611,3.6409254
97000US0511970,"Rogers Public Schools, Arkansas",2011,21.564434,3.6680129
97000US0511970,"Rogers Public Schools, Arkansas",2012,17.389479,2.8194346
97000US0511970,"Rogers Public Schools, Arkansas",2013,18.596949,2.5358512
97000US0511970,"Rogers Public Schools, Arkansas",2014,22.018984,3.0104239
97000US0511970,"Rogers Public Schools, Arkansas",2015,16.190943,2.3079784
97000US0511970,"Rogers Public Schools, Arkansas",2016,16.617823,2.4995446
97000US0511970,"Rogers Public Schools, Arkansas",2017,10.359909,1.8648337
97000US0512660,"Springdale School District, Arkansas",2009,27.267849,3.1466761
97000US0512660,"Springdale School District, Arkansas",2010,22.808325,3.1161125
97000US0512660,"Springdale School District, Arkansas",2011,21.977079,3.1399374
97000US0512660,"Springdale School District, Arkansas",2012,20.437263,2.7747157
97000US0512660,"Springdale School District, Arkansas",2013,14.520333,2.7071881
97000US0512660,"Springdale School District, Arkansas",2014,22.582487,3.3176632
97000US0512660,"Springdale School District, Arkansas",2015,20.794769,3.5941534
97000US0512660,"Springdale School District, Arkansas",2016,12.413028,2.3519537
97000US0512660,"Springdale School District, Arkansas",2017,13.17164,2.4822395
97000US0600014,"Hesperia Unified School District, California",2009,49.043919,3.9648414
97000US0600014,"Hesperia Unified School District, California",2010,36.369381,3.4542825
97000US0600014,"Hesperia Unified School District, California",2011,44.394833,4.1623454
97000US0600014,"Hesperia Unified School District, California",2012,39.56974,4.4027524
97000US0600014,"Hesperia Unified School District, California",2013,30.742392,3.3884895
97000US0600014,"Hesperia Unified School District, California",2014,29.53006,3.2535546
97000US0600014,"Hesperia Unified School District, California",2015,29.793215,3.4141216
97000US0600014,"Hesperia Unified School District, California",2016,29.332565,3.6102231
97000US0600014,"Hesperia Unified School District, California",2017,26.563108,3.0551813
97000US0600016,"Upland Unified School District, California",2009,31.91641,4.2604914
97000US0600016,"Upland Unified School District, California",2010,36.40205,4.6464643
97000US0600016,"Upland Unified School District, California",2012,36.751373,4.0304804
