geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,.36123389,.17769864
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,.46665096,.2106097
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,.52337593,.2439715
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,.10781444,.050219491
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,.3369225,.13227706
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,.33168191,.16419686
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,.33225164,.092301168
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,.25300106,.077440292
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,.16627219,.051797628
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,.1182499,.087858759
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,.1491639,.10499458
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,.039175745,.033341058
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,0,.014136988
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,.019255521,.015401952
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,.027387533,.02219861
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,.51567048,.046559483
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,.50229818,.046424717
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,.52914566,.050471455
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,.23423864,.1172659
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,.23265424,.10607337
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,.40534315,.20067418
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,.093639567,.045227088
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,.067816317,.036514211
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,.12485693,.049414631
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,.039505426,.025037391
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,.067577712,.030430131
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,.16436228,.061757296
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,1.0248951,.059900701
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,1.1908457,.054893631
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,1.2538244,.070105873
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,.1320437,.079266354
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,.17323874,.085252821
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,.10349076,.071899794
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,.5858174,.3895677
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,.42275047,.29850513
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,.34292433,.28787974
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,.037108503,.017402165
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,.026445514,.018648507
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,.018999768,.016041681
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,.39590976,.039528821
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,.40332296,.031655788
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,.41566813,.044868182
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,.026729522,.026589189
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,.49562967,.14545257
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,.38521934,.16258071
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,.30856413,.12741075
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,.31794241,.11903101
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,.31350195,.12915251
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,.03003823,.02324041
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,.035266671,.023087837
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,.032528259,.024717523
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,0,.039587501
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,0,.039563645
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,0,.041195787
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,.49273634,.049323216
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,.51797384,.044491202
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,.5293051,.049491234
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,.14566121,.068225391
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,.088780113,.049593754
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,.12827028,.061792195
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,.3371405,.15893975
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,.20740433,.11557486
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,.21928297,.12695497
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,.21668987,.056248117
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,.17710079,.0569681
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,.14029631,.047273092
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,.21108381,.11898619
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,.11212496,.075212218
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,.21115194,.12598281
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,.23686808,.062850244
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,.23493734,.060674734
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,.2444362,.067563549
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,.20820208,.1632043
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,.19358942,.12777069
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,.2705341,.18649924
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,3.4652619,.35401341
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,3.4006789,.38525167
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,3.7262223,.32586142
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,.21896784,.081820615
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,.20134093,.06242181
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,.14949495,.062632404
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,.38655654,.073203303
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,.35276383,.060943015
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,.32577124,.050993443
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,0,.072477221
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,0,.070624769
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,0,.072628766
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,.032100856,.023062235
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,.058344759,.035467938
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,.040627994,.022933735
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,2.8599913,.13047628
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,3.1576567,.15635481
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,3.1332552,.15251842
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,.065153286,.062537149
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,.094923332,.060327064
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,.12897418,.058934364
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,.24901351,.045967579
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,.23763026,.05305478
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,.24632551,.056088004
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,.0057213148,.0086950064
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,.037001196,.050176978
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,.02522775,.03237604
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,.43970108,.16690283
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,.39975277,.14781068
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,.43382156,.16074443
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,.26812008,.14161508
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,.14547698,.10451511
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,.084463216,.070262156
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,.32706007,.14321831
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,.28351447,.12165827
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,.013993059,.018714122
CBSA2015_11700,"Asheville, NC Metro Area",2011-2015,.28930685,.060616214
CBSA2015_11700,"Asheville, NC Metro Area",2012-2016,.29294312,.056011539
CBSA2015_11700,"Asheville, NC Metro Area",2013-2017,.39046285,.068753541
CBSA2015_11740,"Ashland, OH Micro Area",2011-2015,.22373047,.07086046
CBSA2015_11740,"Ashland, OH Micro Area",2012-2016,.33743885,.10940266
CBSA2015_11740,"Ashland, OH Micro Area",2013-2017,.25328806,.10264967
CBSA2015_11780,"Ashtabula, OH Micro Area",2011-2015,.036080457,.037164941
CBSA2015_11780,"Ashtabula, OH Micro Area",2012-2016,.065540709,.047197893
CBSA2015_11780,"Ashtabula, OH Micro Area",2013-2017,.08010383,.048695337
CBSA2015_11820,"Astoria, OR Micro Area",2011-2015,.29960942,.10570242
CBSA2015_11820,"Astoria, OR Micro Area",2012-2016,.41157728,.13720587
CBSA2015_11820,"Astoria, OR Micro Area",2013-2017,.20251966,.087937325
CBSA2015_11860,"Atchison, KS Micro Area",2011-2015,.090182163,.065786384
CBSA2015_11860,"Atchison, KS Micro Area",2012-2016,.07851664,.069759935
CBSA2015_11860,"Atchison, KS Micro Area",2013-2017,.085023686,.059069868
CBSA2015_11900,"Athens, OH Micro Area",2011-2015,1.7991813,.17495893
CBSA2015_11900,"Athens, OH Micro Area",2012-2016,1.671198,.22503503
CBSA2015_11900,"Athens, OH Micro Area",2013-2017,1.3803518,.22067453
CBSA2015_11940,"Athens, TN Micro Area",2011-2015,.070468135,.055573329
CBSA2015_11940,"Athens, TN Micro Area",2012-2016,.055126794,.041600764
CBSA2015_11940,"Athens, TN Micro Area",2013-2017,.066579163,.057819504
CBSA2015_11980,"Athens, TX Micro Area",2011-2015,.072137289,.055392575
CBSA2015_11980,"Athens, TX Micro Area",2012-2016,.0795324,.066766232
CBSA2015_11980,"Athens, TX Micro Area",2013-2017,.062745489,.048823241
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2011-2015,.89796948,.11592243
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2012-2016,1.0373952,.13632898
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2013-2017,1.0484269,.15858592
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2011-2015,.78790253,.030747432
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2012-2016,.77549845,.030683359
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013-2017,.78684574,.024695758
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2011-2015,1.3102087,.17307091
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2012-2016,1.3962178,.15883835
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2013-2017,1.3802276,.16861068
CBSA2015_12120,"Atmore, AL Micro Area",2011-2015,.021088704,.019229822
CBSA2015_12120,"Atmore, AL Micro Area",2012-2016,.0079207923,.012840189
CBSA2015_12120,"Atmore, AL Micro Area",2013-2017,.30302224,.26176932
CBSA2015_12140,"Auburn, IN Micro Area",2011-2015,.080096118,.068739735
CBSA2015_12140,"Auburn, IN Micro Area",2012-2016,.070606507,.055798456
CBSA2015_12140,"Auburn, IN Micro Area",2013-2017,.12698711,.068618506
CBSA2015_12180,"Auburn, NY Micro Area",2011-2015,.11367512,.039926417
CBSA2015_12180,"Auburn, NY Micro Area",2012-2016,.1345468,.060957711
CBSA2015_12180,"Auburn, NY Micro Area",2013-2017,.11108415,.043466531
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2011-2015,.72326499,.12964769
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2012-2016,.6950444,.099114366
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2013-2017,.72670609,.10908297
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2011-2015,.30335519,.0486173
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2012-2016,.26668307,.042192087
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2013-2017,.2724255,.048568778
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2011-2015,.23779641,.044170223
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2012-2016,.34476203,.06684503
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2013-2017,.32649291,.063652635
CBSA2015_12380,"Austin, MN Micro Area",2011-2015,.22688454,.13482434
CBSA2015_12380,"Austin, MN Micro Area",2012-2016,.42295149,.19980496
CBSA2015_12380,"Austin, MN Micro Area",2013-2017,.46209311,.21453939
CBSA2015_12420,"Austin-Round Rock, TX Metro Area",2011-2015,1.0155133,.055702876
CBSA2015_12420,"Austin-Round Rock, TX Metro Area",2012-2016,1.0331435,.048942272
CBSA2015_12420,"Austin-Round Rock, TX Metro Area",2013-2017,1.0558885,.044910762
CBSA2015_12460,"Bainbridge, GA Micro Area",2011-2015,.15340786,.12212233
CBSA2015_12460,"Bainbridge, GA Micro Area",2012-2016,.15053053,.11829072
CBSA2015_12460,"Bainbridge, GA Micro Area",2013-2017,.15912372,.12372664
CBSA2015_12540,"Bakersfield, CA Metro Area",2011-2015,.37863737,.05455941
CBSA2015_12540,"Bakersfield, CA Metro Area",2012-2016,.40960041,.050231993
CBSA2015_12540,"Bakersfield, CA Metro Area",2013-2017,.41741395,.052852444
CBSA2015_12580,"Baltimore-Columbia-Towson, MD Metro Area",2011-2015,.83568662,.033316135
CBSA2015_12580,"Baltimore-Columbia-Towson, MD Metro Area",2012-2016,.87220806,.039938476
CBSA2015_12580,"Baltimore-Columbia-Towson, MD Metro Area",2013-2017,.91649508,.037492469
CBSA2015_12620,"Bangor, ME Metro Area",2011-2015,.41710931,.11647999
CBSA2015_12620,"Bangor, ME Metro Area",2012-2016,.41247761,.11961114
CBSA2015_12620,"Bangor, ME Metro Area",2013-2017,.41698402,.10259187
CBSA2015_12660,"Baraboo, WI Micro Area",2011-2015,.1984379,.087819323
CBSA2015_12660,"Baraboo, WI Micro Area",2012-2016,.22900642,.097929597
CBSA2015_12660,"Baraboo, WI Micro Area",2013-2017,.23839594,.11037073
CBSA2015_12680,"Bardstown, KY Micro Area",2011-2015,.078538731,.049108021
CBSA2015_12680,"Bardstown, KY Micro Area",2012-2016,.013370473,.018965211
CBSA2015_12680,"Bardstown, KY Micro Area",2013-2017,.099709734,.068695664
CBSA2015_12700,"Barnstable Town, MA Metro Area",2011-2015,.37715468,.071895592
CBSA2015_12700,"Barnstable Town, MA Metro Area",2012-2016,.49463677,.08777234
CBSA2015_12700,"Barnstable Town, MA Metro Area",2013-2017,.47218326,.075028673
CBSA2015_12740,"Barre, VT Micro Area",2011-2015,.082865454,.027757175
CBSA2015_12740,"Barre, VT Micro Area",2012-2016,.10854264,.036084659
CBSA2015_12740,"Barre, VT Micro Area",2013-2017,.12778792,.03935919
CBSA2015_12780,"Bartlesville, OK Micro Area",2011-2015,.14876352,.093957141
CBSA2015_12780,"Bartlesville, OK Micro Area",2012-2016,.1021352,.041001689
CBSA2015_12780,"Bartlesville, OK Micro Area",2013-2017,.086760372,.037505325
CBSA2015_12820,"Bastrop, LA Micro Area",2011-2015,.10365763,.092270143
CBSA2015_12820,"Bastrop, LA Micro Area",2012-2016,.13089494,.11367342
CBSA2015_12820,"Bastrop, LA Micro Area",2013-2017,.13693419,.094804153
CBSA2015_12860,"Batavia, NY Micro Area",2011-2015,.10091157,.030672209
CBSA2015_12860,"Batavia, NY Micro Area",2012-2016,.096523456,.029853147
CBSA2015_12860,"Batavia, NY Micro Area",2013-2017,.085416064,.038424246
CBSA2015_12900,"Batesville, AR Micro Area",2011-2015,0,.03948275
CBSA2015_12900,"Batesville, AR Micro Area",2012-2016,0,.039399583
CBSA2015_12900,"Batesville, AR Micro Area",2013-2017,.083564714,.073740795
CBSA2015_12940,"Baton Rouge, LA Metro Area",2011-2015,.37982047,.051087316
CBSA2015_12940,"Baton Rouge, LA Metro Area",2012-2016,.47788987,.06744916
CBSA2015_12940,"Baton Rouge, LA Metro Area",2013-2017,.40386561,.046358816
CBSA2015_12980,"Battle Creek, MI Metro Area",2011-2015,.22553602,.076218985
CBSA2015_12980,"Battle Creek, MI Metro Area",2012-2016,.26133892,.079885654
CBSA2015_12980,"Battle Creek, MI Metro Area",2013-2017,.22705784,.076934248
CBSA2015_13020,"Bay City, MI Metro Area",2011-2015,.15370485,.050706994
CBSA2015_13020,"Bay City, MI Metro Area",2012-2016,.15361851,.057291478
CBSA2015_13020,"Bay City, MI Metro Area",2013-2017,.14238253,.051355809
CBSA2015_13060,"Bay City, TX Micro Area",2011-2015,.12842232,.11627191
CBSA2015_13060,"Bay City, TX Micro Area",2012-2016,.0762548,.057944376
CBSA2015_13060,"Bay City, TX Micro Area",2013-2017,.08981058,.061213806
CBSA2015_13100,"Beatrice, NE Micro Area",2011-2015,0,.04736615
CBSA2015_13100,"Beatrice, NE Micro Area",2012-2016,0,.04745315
CBSA2015_13100,"Beatrice, NE Micro Area",2013-2017,.15717456,.14332026
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2011-2015,.2070521,.041206632
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2012-2016,.18031715,.045162093
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2013-2017,.14388382,.036295988
CBSA2015_13180,"Beaver Dam, WI Micro Area",2011-2015,.19198844,.074145362
CBSA2015_13180,"Beaver Dam, WI Micro Area",2012-2016,.19116782,.085955203
CBSA2015_13180,"Beaver Dam, WI Micro Area",2013-2017,.24705976,.098279908
CBSA2015_13220,"Beckley, WV Metro Area",2011-2015,.15399873,.071560062
CBSA2015_13220,"Beckley, WV Metro Area",2012-2016,.16633804,.082866907
CBSA2015_13220,"Beckley, WV Metro Area",2013-2017,.081348248,.040960092
CBSA2015_13260,"Bedford, IN Micro Area",2011-2015,.24446675,.099516973
CBSA2015_13260,"Bedford, IN Micro Area",2012-2016,.14005603,.07050693
CBSA2015_13260,"Bedford, IN Micro Area",2013-2017,.050362393,.042595387
CBSA2015_13300,"Beeville, TX Micro Area",2011-2015,0,.050256815
CBSA2015_13300,"Beeville, TX Micro Area",2012-2016,0,.050184596
CBSA2015_13300,"Beeville, TX Micro Area",2013-2017,0,.05200671
CBSA2015_13340,"Bellefontaine, OH Micro Area",2011-2015,.10992876,.058806881
CBSA2015_13340,"Bellefontaine, OH Micro Area",2012-2016,.12117741,.061609957
CBSA2015_13340,"Bellefontaine, OH Micro Area",2013-2017,.14120865,.080476053
CBSA2015_13380,"Bellingham, WA Metro Area",2011-2015,.607436,.099800549
CBSA2015_13380,"Bellingham, WA Metro Area",2012-2016,.63558209,.088984422
CBSA2015_13380,"Bellingham, WA Metro Area",2013-2017,.60873002,.074866988
CBSA2015_13420,"Bemidji, MN Micro Area",2011-2015,.15406963,.062885568
CBSA2015_13420,"Bemidji, MN Micro Area",2012-2016,.18622382,.062596239
CBSA2015_13420,"Bemidji, MN Micro Area",2013-2017,.21157327,.067622833
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2011-2015,.22446015,.082453705
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2012-2016,.19495003,.066906922
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2013-2017,.23613828,.087724455
CBSA2015_13500,"Bennettsville, SC Micro Area",2011-2015,0,.049947355
CBSA2015_13500,"Bennettsville, SC Micro Area",2012-2016,0,.048277598
CBSA2015_13500,"Bennettsville, SC Micro Area",2013-2017,0,.050833531
CBSA2015_13540,"Bennington, VT Micro Area",2011-2015,.065593489,.039874457
CBSA2015_13540,"Bennington, VT Micro Area",2012-2016,.08218503,.038303055
CBSA2015_13540,"Bennington, VT Micro Area",2013-2017,.055472348,.03034961
CBSA2015_13620,"Berlin, NH-VT Micro Area",2011-2015,.13919164,.092597522
CBSA2015_13620,"Berlin, NH-VT Micro Area",2012-2016,.020837674,.036418431
CBSA2015_13620,"Berlin, NH-VT Micro Area",2013-2017,.083502948,.066624701
CBSA2015_13660,"Big Rapids, MI Micro Area",2011-2015,.19630031,.096869104
CBSA2015_13660,"Big Rapids, MI Micro Area",2012-2016,.14101112,.071668416
CBSA2015_13660,"Big Rapids, MI Micro Area",2013-2017,.1736875,.071797878
CBSA2015_13700,"Big Spring, TX Micro Area",2011-2015,.61687005,.16955999
CBSA2015_13700,"Big Spring, TX Micro Area",2012-2016,.3981314,.15973522
CBSA2015_13700,"Big Spring, TX Micro Area",2013-2017,.30334204,.13308913
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2011-2015,.038333334,.025329279
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2012-2016,.03874924,.024579935
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2013-2017,.011912257,.013448489
CBSA2015_13740,"Billings, MT Metro Area",2011-2015,.31994462,.081562415
CBSA2015_13740,"Billings, MT Metro Area",2012-2016,.23375438,.063561343
CBSA2015_13740,"Billings, MT Metro Area",2013-2017,.22202991,.076556988
CBSA2015_13780,"Binghamton, NY Metro Area",2011-2015,1.0878321,.1057682
CBSA2015_13780,"Binghamton, NY Metro Area",2012-2016,1.0937943,.087852187
CBSA2015_13780,"Binghamton, NY Metro Area",2013-2017,1.2291909,.11863524
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2011-2015,.33026609,.035828836
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2012-2016,.30903113,.033928938
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2013-2017,.31929111,.029170481
CBSA2015_13900,"Bismarck, ND Metro Area",2011-2015,.17178929,.051722936
CBSA2015_13900,"Bismarck, ND Metro Area",2012-2016,.1558643,.051463343
CBSA2015_13900,"Bismarck, ND Metro Area",2013-2017,.13600367,.049606171
CBSA2015_13940,"Blackfoot, ID Micro Area",2011-2015,0,.032130875
CBSA2015_13940,"Blackfoot, ID Micro Area",2012-2016,0,.03223452
CBSA2015_13940,"Blackfoot, ID Micro Area",2013-2017,0,.033497691
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2011-2015,1.4295055,.17346324
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012-2016,1.3177927,.17302737
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013-2017,1.5203753,.18217394
CBSA2015_14010,"Bloomington, IL Metro Area",2011-2015,.36833385,.068007395
CBSA2015_14010,"Bloomington, IL Metro Area",2012-2016,.42093936,.068942845
CBSA2015_14010,"Bloomington, IL Metro Area",2013-2017,.48678243,.06996721
CBSA2015_14020,"Bloomington, IN Metro Area",2011-2015,2.2512774,.21923681
CBSA2015_14020,"Bloomington, IN Metro Area",2012-2016,2.377533,.21085897
CBSA2015_14020,"Bloomington, IN Metro Area",2013-2017,2.232259,.21758987
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2011-2015,.33832824,.076859631
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2012-2016,.40856582,.097777158
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2013-2017,.45573911,.085189566
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2011-2015,.0085097533,.010346204
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2012-2016,.0019076142,.002319288
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2013-2017,.0019295334,.0023459373
CBSA2015_14180,"Blytheville, AR Micro Area",2011-2015,.055723965,.051489625
CBSA2015_14180,"Blytheville, AR Micro Area",2012-2016,.097287275,.092150234
CBSA2015_14180,"Blytheville, AR Micro Area",2013-2017,.087288097,.069819301
CBSA2015_14220,"Bogalusa, LA Micro Area",2011-2015,.015035655,.015668942
CBSA2015_14220,"Bogalusa, LA Micro Area",2012-2016,.015096944,.015732812
CBSA2015_14220,"Bogalusa, LA Micro Area",2013-2017,.015070292,.01701379
CBSA2015_14260,"Boise City, ID Metro Area",2011-2015,.43628976,.073071286
CBSA2015_14260,"Boise City, ID Metro Area",2012-2016,.39959013,.056789368
CBSA2015_14260,"Boise City, ID Metro Area",2013-2017,.49546319,.05555385
CBSA2015_14300,"Bonham, TX Micro Area",2011-2015,.029631387,.028820802
CBSA2015_14300,"Bonham, TX Micro Area",2012-2016,.041472878,.030613938
CBSA2015_14300,"Bonham, TX Micro Area",2013-2017,.073992953,.048578963
CBSA2015_14340,"Boone, IA Micro Area",2011-2015,.16287261,.14275962
CBSA2015_14340,"Boone, IA Micro Area",2012-2016,0,.039128948
CBSA2015_14340,"Boone, IA Micro Area",2013-2017,0,.039173443
CBSA2015_14380,"Boone, NC Micro Area",2011-2015,.19908117,.079129755
CBSA2015_14380,"Boone, NC Micro Area",2012-2016,.08152432,.046101257
CBSA2015_14380,"Boone, NC Micro Area",2013-2017,.22088692,.11379471
CBSA2015_14420,"Borger, TX Micro Area",2011-2015,.068624757,.050060615
CBSA2015_14420,"Borger, TX Micro Area",2012-2016,.064273253,.039071888
CBSA2015_14420,"Borger, TX Micro Area",2013-2017,.046074457,.039212305
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2011-2015,2.7464738,.045153424
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2012-2016,2.8140492,.035673201
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013-2017,2.8894353,.0409308
CBSA2015_14500,"Boulder, CO Metro Area",2011-2015,1.3546989,.1033328
CBSA2015_14500,"Boulder, CO Metro Area",2012-2016,1.4909495,.11288258
CBSA2015_14500,"Boulder, CO Metro Area",2013-2017,1.5266019,.11533155
CBSA2015_14540,"Bowling Green, KY Metro Area",2011-2015,.14612317,.034791231
CBSA2015_14540,"Bowling Green, KY Metro Area",2012-2016,.11057626,.031052539
CBSA2015_14540,"Bowling Green, KY Metro Area",2013-2017,.061447565,.022627989
CBSA2015_14580,"Bozeman, MT Micro Area",2011-2015,.22974518,.078440703
CBSA2015_14580,"Bozeman, MT Micro Area",2012-2016,.35933769,.083157033
CBSA2015_14580,"Bozeman, MT Micro Area",2013-2017,.36432946,.069400109
CBSA2015_14620,"Bradford, PA Micro Area",2011-2015,.12125735,.052449405
CBSA2015_14620,"Bradford, PA Micro Area",2012-2016,.19010068,.044227708
CBSA2015_14620,"Bradford, PA Micro Area",2013-2017,.17114332,.079473853
CBSA2015_14660,"Brainerd, MN Micro Area",2011-2015,.044775955,.018588876
CBSA2015_14660,"Brainerd, MN Micro Area",2012-2016,.048937514,.018510643
CBSA2015_14660,"Brainerd, MN Micro Area",2013-2017,.038996913,.018438255
