geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,.061274514,.0579428
31000US10020,"Abbeville, LA Micro Area",2006-2010,.058773592,.059547711
31000US10020,"Abbeville, LA Micro Area",2007-2011,.090802953,.067027099
31000US10020,"Abbeville, LA Micro Area",2008-2012,.032226879,.027427124
31000US10100,"Aberdeen, SD Micro Area",2005-2009,0,.68599528
31000US10100,"Aberdeen, SD Micro Area",2006-2010,.89285719,.93508112
31000US10100,"Aberdeen, SD Micro Area",2007-2011,.17139797,.14977083
31000US10100,"Aberdeen, SD Micro Area",2008-2012,.42544138,.31032982
31000US10100,"Aberdeen, SD Micro Area",2009-2013,.52603894,.33254555
31000US10100,"Aberdeen, SD Micro Area",2010-2014,.67887264,.36261839
31000US10100,"Aberdeen, SD Micro Area",2011-2015,.54495913,.23311025
31000US10100,"Aberdeen, SD Micro Area",2012-2016,.60066074,.33470866
31000US10100,"Aberdeen, SD Micro Area",2013-2017,.63166201,.39597908
31000US10140,"Aberdeen, WA Micro Area",2005-2009,0,.44906837
31000US10140,"Aberdeen, WA Micro Area",2006-2010,0,.46767598
31000US10140,"Aberdeen, WA Micro Area",2007-2011,.21405187,.15308498
31000US10140,"Aberdeen, WA Micro Area",2008-2012,.10861926,.058261555
31000US10140,"Aberdeen, WA Micro Area",2009-2013,.25908414,.16930968
31000US10140,"Aberdeen, WA Micro Area",2010-2014,.26376525,.14831378
31000US10140,"Aberdeen, WA Micro Area",2011-2015,.17203732,.096537188
31000US10140,"Aberdeen, WA Micro Area",2012-2016,.1934365,.097316153
31000US10140,"Aberdeen, WA Micro Area",2013-2017,.18071079,.08951094
31000US10180,"Abilene, TX Metro Area",2005-2009,.94681287,.30350733
31000US10180,"Abilene, TX Metro Area",2006-2010,1.0275825,.40234956
31000US10180,"Abilene, TX Metro Area",2007-2011,.34087706,.11373721
31000US10180,"Abilene, TX Metro Area",2008-2012,.32051283,.099758223
31000US10180,"Abilene, TX Metro Area",2009-2013,.4258813,.14815685
31000US10180,"Abilene, TX Metro Area",2010-2014,.46462029,.16514465
31000US10180,"Abilene, TX Metro Area",2011-2015,.50324595,.14531347
31000US10180,"Abilene, TX Metro Area",2012-2016,.63316685,.17941268
31000US10180,"Abilene, TX Metro Area",2013-2017,.55939537,.14055559
31000US10220,"Ada, OK Micro Area",2005-2009,0,.76611626
31000US10220,"Ada, OK Micro Area",2006-2010,0,.76994419
31000US10220,"Ada, OK Micro Area",2007-2011,.11366219,.076004557
31000US10220,"Ada, OK Micro Area",2008-2012,.10257579,.055427652
31000US10220,"Ada, OK Micro Area",2009-2013,.10127152,.068403587
31000US10220,"Ada, OK Micro Area",2010-2014,.067001671,.081461005
31000US10220,"Ada, OK Micro Area",2011-2015,.17677605,.20820855
31000US10220,"Ada, OK Micro Area",2012-2016,.2745744,.20029686
31000US10220,"Ada, OK Micro Area",2013-2017,.23069319,.18030487
31000US10300,"Adrian, MI Micro Area",2005-2009,1.0355397,.762963
31000US10300,"Adrian, MI Micro Area",2006-2010,.75156748,.56542045
31000US10300,"Adrian, MI Micro Area",2007-2011,.91155767,.19845888
31000US10300,"Adrian, MI Micro Area",2008-2012,.74872327,.14470115
31000US10300,"Adrian, MI Micro Area",2009-2013,.7553671,.13963664
31000US10300,"Adrian, MI Micro Area",2010-2014,.69590986,.17467687
31000US10300,"Adrian, MI Micro Area",2011-2015,.68530703,.174972
31000US10300,"Adrian, MI Micro Area",2012-2016,.70373631,.18857116
31000US10300,"Adrian, MI Micro Area",2013-2017,.68412912,.13103195
31000US10420,"Akron, OH Metro Area",2005-2009,.3836841,.1728562
31000US10420,"Akron, OH Metro Area",2006-2010,.39853993,.13887329
31000US10420,"Akron, OH Metro Area",2007-2011,.20514756,.039784711
31000US10420,"Akron, OH Metro Area",2008-2012,.19218123,.035708066
31000US10420,"Akron, OH Metro Area",2009-2013,.15295672,.033095565
31000US10420,"Akron, OH Metro Area",2010-2014,.1721487,.039942622
31000US10420,"Akron, OH Metro Area",2011-2015,.13670993,.036308598
31000US10420,"Akron, OH Metro Area",2012-2016,.17600194,.046553772
31000US10420,"Akron, OH Metro Area",2013-2017,.16609606,.046569929
31000US10460,"Alamogordo, NM Micro Area",2005-2009,0,.49629495
31000US10460,"Alamogordo, NM Micro Area",2006-2010,0,.49002632
31000US10460,"Alamogordo, NM Micro Area",2007-2011,.13886259,.053717889
31000US10460,"Alamogordo, NM Micro Area",2008-2012,.16925777,.057162367
31000US10460,"Alamogordo, NM Micro Area",2009-2013,.14918879,.049124978
31000US10460,"Alamogordo, NM Micro Area",2010-2014,.14242367,.048936378
31000US10460,"Alamogordo, NM Micro Area",2011-2015,.11388802,.038462684
31000US10460,"Alamogordo, NM Micro Area",2012-2016,.1283697,.046821777
31000US10460,"Alamogordo, NM Micro Area",2013-2017,.13590473,.070814453
31000US10500,"Albany, GA Metro Area",2005-2009,1.4869721,.60718113
31000US10500,"Albany, GA Metro Area",2006-2010,.98879522,.31580728
31000US10500,"Albany, GA Metro Area",2007-2011,.47522554,.10850696
31000US10500,"Albany, GA Metro Area",2008-2012,.54604667,.1160934
31000US10500,"Albany, GA Metro Area",2009-2013,.44994658,.12240076
31000US10500,"Albany, GA Metro Area",2010-2014,.36398563,.11831383
31000US10500,"Albany, GA Metro Area",2011-2015,.28884003,.091675736
31000US10500,"Albany, GA Metro Area",2012-2016,.39891204,.11337428
31000US10500,"Albany, GA Metro Area",2013-2017,.19410855,.066970378
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,.072532095,.072752498
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,.063972704,.060494233
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,.15573016,.10542652
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,.19083969,.11601165
31000US10540,"Albany, OR Metro Area",2009-2013,.22710335,.10569874
31000US10540,"Albany, OR Metro Area",2010-2014,.29653448,.11076471
31000US10540,"Albany, OR Metro Area",2011-2015,.27153525,.10207999
31000US10540,"Albany, OR Metro Area",2012-2016,.22612254,.096004166
31000US10540,"Albany, OR Metro Area",2013-2017,.2323254,.10646663
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,.44920504,.16774479
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,.5222894,.098258831
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,.49742752,.068709567
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,.46984825,.062633373
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,.50740397,.062618084
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,.53337145,.064513244
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,.47299698,.058722105
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,.53274238,.067016199
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,.53052491,.078225151
31000US10620,"Albemarle, NC Micro Area",2005-2009,0,.55303472
31000US10620,"Albemarle, NC Micro Area",2006-2010,0,.55722588
31000US10620,"Albemarle, NC Micro Area",2007-2011,.050846227,.030909475
31000US10620,"Albemarle, NC Micro Area",2008-2012,.11707032,.062271394
31000US10620,"Albemarle, NC Micro Area",2009-2013,.10342025,.058378629
31000US10620,"Albemarle, NC Micro Area",2010-2014,.11937626,.054426864
31000US10620,"Albemarle, NC Micro Area",2011-2015,.090225562,.050277669
31000US10620,"Albemarle, NC Micro Area",2012-2016,.10542168,.10070677
31000US10620,"Albemarle, NC Micro Area",2013-2017,.082937494,.064168274
31000US10660,"Albert Lea, MN Micro Area",2005-2009,0,.83360302
31000US10660,"Albert Lea, MN Micro Area",2006-2010,0,.81674308
31000US10660,"Albert Lea, MN Micro Area",2007-2011,.043827612,.035522915
31000US10660,"Albert Lea, MN Micro Area",2008-2012,.11627907,.061847392
31000US10660,"Albert Lea, MN Micro Area",2009-2013,.19008626,.062221091
31000US10660,"Albert Lea, MN Micro Area",2010-2014,.24970624,.062504686
31000US10660,"Albert Lea, MN Micro Area",2011-2015,.26650873,.063004427
31000US10660,"Albert Lea, MN Micro Area",2012-2016,.29744202,.081365675
31000US10660,"Albert Lea, MN Micro Area",2013-2017,.29828486,.10879543
31000US10700,"Albertville, AL Micro Area",2005-2009,0,.31456462
31000US10700,"Albertville, AL Micro Area",2006-2010,0,.3154287
31000US10700,"Albertville, AL Micro Area",2007-2011,.069030978,.034095846
31000US10700,"Albertville, AL Micro Area",2008-2012,.055557933,.023381874
31000US10700,"Albertville, AL Micro Area",2009-2013,.047151614,.015634688
31000US10700,"Albertville, AL Micro Area",2010-2014,.038600102,.015643405
31000US10700,"Albertville, AL Micro Area",2011-2015,.030110115,.018304022
31000US10700,"Albertville, AL Micro Area",2012-2016,.025683831,.01301106
31000US10700,"Albertville, AL Micro Area",2013-2017,.025478788,.012907188
31000US10740,"Albuquerque, NM Metro Area",2005-2009,.074993707,.066765651
31000US10740,"Albuquerque, NM Metro Area",2006-2010,.06984026,.049579579
31000US10740,"Albuquerque, NM Metro Area",2007-2011,.40745676,.062910765
31000US10740,"Albuquerque, NM Metro Area",2008-2012,.31749111,.050287724
31000US10740,"Albuquerque, NM Metro Area",2009-2013,.27712747,.052874304
31000US10740,"Albuquerque, NM Metro Area",2010-2014,.16283992,.032808349
31000US10740,"Albuquerque, NM Metro Area",2011-2015,.15349302,.031102883
31000US10740,"Albuquerque, NM Metro Area",2012-2016,.15785956,.033140413
31000US10740,"Albuquerque, NM Metro Area",2013-2017,.185738,.028884033
31000US10760,"Alexander City, AL Micro Area",2005-2009,0,.62937552
31000US10760,"Alexander City, AL Micro Area",2006-2010,0,.60882366
31000US10760,"Alexander City, AL Micro Area",2007-2011,.18800205,.077921458
31000US10760,"Alexander City, AL Micro Area",2008-2012,.1472754,.068461753
31000US10760,"Alexander City, AL Micro Area",2012-2016,.1023076,.034548163
31000US10760,"Alexander City, AL Micro Area",2013-2017,.1037464,.035034992
31000US10780,"Alexandria, LA Metro Area",2005-2009,1.2613894,.74828714
31000US10780,"Alexandria, LA Metro Area",2006-2010,.47148174,.24013598
31000US10780,"Alexandria, LA Metro Area",2007-2011,.33502978,.15546985
31000US10780,"Alexandria, LA Metro Area",2008-2012,.36158481,.12627281
31000US10780,"Alexandria, LA Metro Area",2009-2013,.36316806,.11116812
31000US10780,"Alexandria, LA Metro Area",2010-2014,.48392943,.13843548
31000US10780,"Alexandria, LA Metro Area",2011-2015,.47394601,.14405641
31000US10780,"Alexandria, LA Metro Area",2012-2016,.41442946,.12042008
31000US10780,"Alexandria, LA Metro Area",2013-2017,.32062232,.12780491
31000US10820,"Alexandria, MN Micro Area",2005-2009,0,.73699588
31000US10820,"Alexandria, MN Micro Area",2006-2010,0,.7236011
31000US10820,"Alexandria, MN Micro Area",2007-2011,.012876642,.015655296
31000US10820,"Alexandria, MN Micro Area",2008-2012,.012873327,.015651418
31000US10820,"Alexandria, MN Micro Area",2009-2013,.025549309,.015531496
31000US10820,"Alexandria, MN Micro Area",2010-2014,.025693731,.015619289
31000US10820,"Alexandria, MN Micro Area",2011-2015,.038535647,.023425924
31000US10820,"Alexandria, MN Micro Area",2012-2016,.051131278,.031082844
31000US10820,"Alexandria, MN Micro Area",2013-2017,.038085565,.02315232
31000US10860,"Alice, TX Micro Area",2005-2009,0,.6304397
31000US10860,"Alice, TX Micro Area",2006-2010,0,.64887917
31000US10860,"Alice, TX Micro Area",2007-2011,.05017142,.076248154
31000US10860,"Alice, TX Micro Area",2008-2012,.050877638,.067011878
31000US10860,"Alice, TX Micro Area",2009-2013,.025357114,.035967536
31000US10860,"Alice, TX Micro Area",2010-2014,.017024174,.020697819
31000US10860,"Alice, TX Micro Area",2011-2015,.017056115,.020736633
31000US10860,"Alice, TX Micro Area",2012-2016,0,.13945092
31000US10860,"Alice, TX Micro Area",2013-2017,0,.14548099
31000US10880,"Allegan, MI Micro Area",2005-2009,0,.22347105
31000US10880,"Allegan, MI Micro Area",2006-2010,0,.22217475
31000US10880,"Allegan, MI Micro Area",2007-2011,.29172319,.13403554
31000US10880,"Allegan, MI Micro Area",2008-2012,.24371825,.13146323
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,.34669238,.085547626
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,.40305191,.084800899
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,.48074865,.093844205
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,.47008455,.076836273
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,.4370321,.064685546
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,.3453739,.050322205
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,.28590387,.053115375
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,.28156316,.054460917
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,.24935426,.056418817
31000US10940,"Alma, MI Micro Area",2005-2009,.20232676,.20292993
31000US10940,"Alma, MI Micro Area",2006-2010,.16966067,.16984496
31000US10940,"Alma, MI Micro Area",2007-2011,.85175204,.511222
31000US10940,"Alma, MI Micro Area",2008-2012,.67099327,.36777219
31000US10940,"Alma, MI Micro Area",2009-2013,.59563947,.36208493
31000US10940,"Alma, MI Micro Area",2010-2014,.75445819,.38914669
31000US10940,"Alma, MI Micro Area",2011-2015,.650029,.24696212
31000US10940,"Alma, MI Micro Area",2012-2016,.37563094,.15698566
31000US10940,"Alma, MI Micro Area",2013-2017,.47466475,.17312865
31000US10980,"Alpena, MI Micro Area",2005-2009,0,1.056632
31000US10980,"Alpena, MI Micro Area",2006-2010,.40919104,.40181646
31000US10980,"Alpena, MI Micro Area",2007-2011,.52960998,.36097267
31000US10980,"Alpena, MI Micro Area",2008-2012,.2942619,.20869358
31000US10980,"Alpena, MI Micro Area",2009-2013,.18410042,.11191197
31000US10980,"Alpena, MI Micro Area",2010-2014,.18663047,.092818379
31000US10980,"Alpena, MI Micro Area",2011-2015,.19257703,.095772855
31000US10980,"Alpena, MI Micro Area",2012-2016,.14209591,.064781189
31000US10980,"Alpena, MI Micro Area",2013-2017,.18178514,.066296056
31000US11020,"Altoona, PA Metro Area",2005-2009,.066686429,.067564771
31000US11020,"Altoona, PA Metro Area",2006-2010,.051379919,.053543989
31000US11020,"Altoona, PA Metro Area",2007-2011,.036942627,.022457523
31000US11020,"Altoona, PA Metro Area",2008-2012,.040934801,.022622161
31000US11020,"Altoona, PA Metro Area",2009-2013,.030121615,.016022136
31000US11020,"Altoona, PA Metro Area",2010-2014,.026552364,.016141254
31000US11020,"Altoona, PA Metro Area",2011-2015,.041960709,.023189116
31000US11020,"Altoona, PA Metro Area",2012-2016,.057663478,.04206454
31000US11020,"Altoona, PA Metro Area",2013-2017,.081322856,.037665818
31000US11060,"Altus, OK Micro Area",2005-2009,0,.94591576
31000US11060,"Altus, OK Micro Area",2006-2010,0,.94889587
31000US11060,"Altus, OK Micro Area",2007-2011,.23098022,.11408598
31000US11060,"Altus, OK Micro Area",2008-2012,.17477426,.11509956
31000US11060,"Altus, OK Micro Area",2009-2013,.10248902,.097905271
31000US11060,"Altus, OK Micro Area",2010-2014,.19112025,.13405676
31000US11060,"Altus, OK Micro Area",2011-2015,.17843866,.13559169
31000US11060,"Altus, OK Micro Area",2012-2016,.15033072,.14621834
31000US11060,"Altus, OK Micro Area",2013-2017,.13692378,.12023027
31000US11100,"Amarillo, TX Metro Area",2005-2009,.21058542,.14413585
31000US11100,"Amarillo, TX Metro Area",2006-2010,.27930796,.169792
31000US11100,"Amarillo, TX Metro Area",2007-2011,.17353645,.097091116
31000US11100,"Amarillo, TX Metro Area",2008-2012,.2105231,.093664616
31000US11100,"Amarillo, TX Metro Area",2009-2013,.45796043,.13282841
31000US11100,"Amarillo, TX Metro Area",2010-2014,.62753731,.33989727
31000US11100,"Amarillo, TX Metro Area",2011-2015,.75315911,.2752459
31000US11100,"Amarillo, TX Metro Area",2012-2016,.8016535,.29077902
31000US11100,"Amarillo, TX Metro Area",2013-2017,.9844957,.31984007
31000US11140,"Americus, GA Micro Area",2005-2009,0,.81061888
31000US11140,"Americus, GA Micro Area",2006-2010,0,.795353
31000US11140,"Americus, GA Micro Area",2007-2011,.14430015,.1629037
31000US11140,"Americus, GA Micro Area",2008-2012,.62302113,.24202047
31000US11140,"Americus, GA Micro Area",2009-2013,.71604145,.33124956
31000US11140,"Americus, GA Micro Area",2010-2014,.8657546,.29872304
31000US11140,"Americus, GA Micro Area",2011-2015,.98891544,.27054211
31000US11140,"Americus, GA Micro Area",2012-2016,1.1348314,.28668454
31000US11140,"Americus, GA Micro Area",2013-2017,.8784259,.29173392
31000US11180,"Ames, IA Metro Area",2005-2009,.19397993,.13825212
31000US11180,"Ames, IA Metro Area",2006-2010,.14207298,.10599531
31000US11180,"Ames, IA Metro Area",2007-2011,.45542014,.21056025
31000US11180,"Ames, IA Metro Area",2008-2012,.48802131,.23887479
31000US11180,"Ames, IA Metro Area",2009-2013,.5390498,.17527205
31000US11180,"Ames, IA Metro Area",2010-2014,.56704885,.15151386
31000US11180,"Ames, IA Metro Area",2011-2015,.73675084,.16935192
31000US11180,"Ames, IA Metro Area",2012-2016,.77777779,.21013308
31000US11180,"Ames, IA Metro Area",2013-2017,.77806592,.17642133
31000US11220,"Amsterdam, NY Micro Area",2005-2009,0,.65132433
31000US11220,"Amsterdam, NY Micro Area",2006-2010,.1517067,.14858109
31000US11220,"Amsterdam, NY Micro Area",2007-2011,.18728186,.072448798
31000US11220,"Amsterdam, NY Micro Area",2008-2012,.20630963,.07315588
31000US11220,"Amsterdam, NY Micro Area",2009-2013,.1725179,.078655578
31000US11220,"Amsterdam, NY Micro Area",2010-2014,.1482515,.074218519
31000US11220,"Amsterdam, NY Micro Area",2011-2015,.096720301,.026725698
31000US11220,"Amsterdam, NY Micro Area",2012-2016,.088245675,.032186784
31000US11220,"Amsterdam, NY Micro Area",2013-2017,.12360939,.042938478
31000US11260,"Anchorage, AK Metro Area",2005-2009,.3240132,.050343368
31000US11260,"Anchorage, AK Metro Area",2006-2010,.38157538,.04479656
31000US11260,"Anchorage, AK Metro Area",2007-2011,.30946419,.054184619
31000US11260,"Anchorage, AK Metro Area",2008-2012,.25538594,.050139047
31000US11260,"Anchorage, AK Metro Area",2009-2013,.24416898,.043092869
31000US11260,"Anchorage, AK Metro Area",2010-2014,.27478188,.050112203
31000US11260,"Anchorage, AK Metro Area",2011-2015,.27097344,.048940182
31000US11260,"Anchorage, AK Metro Area",2012-2016,.25807083,.047720749
31000US11260,"Anchorage, AK Metro Area",2013-2017,.27114967,.045553744
31000US11300,"Anderson, IN Metro Area",2005-2009,.22821233,.23322876
31000US11300,"Anderson, IN Metro Area",2006-2010,.22221497,.23441236
31000US11300,"Anderson, IN Metro Area",2007-2011,.46319109,.18971373
31000US11300,"Anderson, IN Metro Area",2008-2012,.62224871,.18913335
31000US11340,"Anderson, SC Metro Area",2005-2009,.13678019,.1413534
31000US11340,"Anderson, SC Metro Area",2006-2010,.15282272,.15711258
31000US11340,"Anderson, SC Metro Area",2007-2011,.19025449,.070754401
31000US11340,"Anderson, SC Metro Area",2008-2012,.16320872,.066596389
31000US11380,"Andrews, TX Micro Area",2005-2009,0,1.9296087
31000US11380,"Andrews, TX Micro Area",2006-2010,0,1.8917825
31000US11380,"Andrews, TX Micro Area",2007-2011,0,1.3546976
31000US11380,"Andrews, TX Micro Area",2008-2012,0,.27525592
31000US11380,"Andrews, TX Micro Area",2009-2013,0,.26168865
31000US11380,"Andrews, TX Micro Area",2010-2014,0,.25639084
31000US11380,"Andrews, TX Micro Area",2011-2015,0,.23797327
31000US11380,"Andrews, TX Micro Area",2012-2016,0,.22900838
31000US11380,"Andrews, TX Micro Area",2013-2017,0,.23295544
31000US11420,"Angola, IN Micro Area",2005-2009,0,.90697622
31000US11420,"Angola, IN Micro Area",2006-2010,0,.90595388
31000US11420,"Angola, IN Micro Area",2007-2011,0,.6856336
31000US11420,"Angola, IN Micro Area",2008-2012,0,.18798693
31000US11420,"Angola, IN Micro Area",2009-2013,0,.19108927
31000US11420,"Angola, IN Micro Area",2010-2014,0,.19523171
31000US11420,"Angola, IN Micro Area",2011-2015,0,.19785281
31000US11420,"Angola, IN Micro Area",2012-2016,0,.20098726
31000US11420,"Angola, IN Micro Area",2013-2017,.24975717,.32895926
31000US11460,"Ann Arbor, MI Metro Area",2005-2009,.8657949,.21119267
31000US11460,"Ann Arbor, MI Metro Area",2006-2010,.90053099,.22379951
31000US11460,"Ann Arbor, MI Metro Area",2007-2011,.90335113,.18304954
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,.82592654,.16736101
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,.67754847,.12254371
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,.75879157,.12408954
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,.50212765,.1155446
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,.47111899,.089389756
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,.37637731,.079468921
31000US11500,"Anniston-Oxford, AL Metro Area",2005-2009,.37450349,.30354893
31000US11500,"Anniston-Oxford, AL Metro Area",2006-2010,.32993513,.26366767
31000US11500,"Anniston-Oxford, AL Metro Area",2007-2011,.40087599,.12184555
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,.46523744,.19457825
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,.53309304,.16203436
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,.51638383,.22620066
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,.5099498,.23774426
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,.49920049,.21337283
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,.49941012,.16255204
31000US11540,"Appleton, WI Metro Area",2005-2009,0,.10174745
31000US11540,"Appleton, WI Metro Area",2006-2010,.022555348,.022149272
31000US11540,"Appleton, WI Metro Area",2007-2011,.26624438,.11530537
31000US11540,"Appleton, WI Metro Area",2008-2012,.17972431,.068947077
31000US11540,"Appleton, WI Metro Area",2009-2013,.1750394,.067036338
31000US11540,"Appleton, WI Metro Area",2010-2014,.24785979,.084420517
31000US11540,"Appleton, WI Metro Area",2011-2015,.17096427,.060000621
31000US11540,"Appleton, WI Metro Area",2012-2016,.14840464,.08699356
31000US11540,"Appleton, WI Metro Area",2013-2017,.070816517,.043049552
31000US11580,"Arcadia, FL Micro Area",2005-2009,.37755501,.37988973
31000US11580,"Arcadia, FL Micro Area",2006-2010,.97815043,.67956609
31000US11580,"Arcadia, FL Micro Area",2007-2011,2.1678145,.37977982
31000US11580,"Arcadia, FL Micro Area",2008-2012,2.0245004,.39976001
31000US11580,"Arcadia, FL Micro Area",2009-2013,1.9395698,.46516961
31000US11580,"Arcadia, FL Micro Area",2010-2014,1.9256486,.50399363
31000US11580,"Arcadia, FL Micro Area",2011-2015,2.4446244,.82922876
31000US11580,"Arcadia, FL Micro Area",2012-2016,2.277092,.5836547
31000US11580,"Arcadia, FL Micro Area",2013-2017,2.2768543,.43297252
31000US11620,"Ardmore, OK Micro Area",2005-2009,0,.46165538
31000US11620,"Ardmore, OK Micro Area",2006-2010,0,.45893753
31000US11620,"Ardmore, OK Micro Area",2007-2011,.23446658,.071264878
31000US11620,"Ardmore, OK Micro Area",2008-2012,.17205781,.062755696
31000US11620,"Ardmore, OK Micro Area",2009-2013,.14669926,.074315734
31000US11620,"Ardmore, OK Micro Area",2010-2014,.056822795,.054281436
31000US11620,"Ardmore, OK Micro Area",2011-2015,.008114907,.019732298
31000US11620,"Ardmore, OK Micro Area",2012-2016,.024324981,.029574445
31000US11620,"Ardmore, OK Micro Area",2013-2017,0,.098613463
31000US11660,"Arkadelphia, AR Micro Area",2005-2009,.56542808,.56468475
31000US11660,"Arkadelphia, AR Micro Area",2006-2010,.45366171,.47276047
31000US11660,"Arkadelphia, AR Micro Area",2007-2011,.13178125,.1201641
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,.17773828,.12154637
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,.26642984,.13495395
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,.37853485,.17595181
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,.44843051,.20443623
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,.70056498,.34342054
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,.62601435,.25368616
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,.033902135,.027478935
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,.034270048,.034721427
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,.01151543,.021000786
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,.011543346,.028068924
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,.19866775,.17049977
31000US11700,"Asheville, NC Metro Area",2005-2009,.09407226,.066597186
31000US11700,"Asheville, NC Metro Area",2006-2010,.1484703,.087412708
31000US11700,"Asheville, NC Metro Area",2007-2011,.45214683,.086909324
31000US11700,"Asheville, NC Metro Area",2008-2012,.35545021,.09532854
31000US11700,"Asheville, NC Metro Area",2009-2013,.30494192,.059432112
31000US11700,"Asheville, NC Metro Area",2010-2014,.26484349,.047518127
31000US11700,"Asheville, NC Metro Area",2011-2015,.24250233,.048426643
31000US11700,"Asheville, NC Metro Area",2012-2016,.28054607,.064221486
31000US11700,"Asheville, NC Metro Area",2013-2017,.28182906,.062818497
31000US11740,"Ashland, OH Micro Area",2005-2009,1.0148439,.57546508
31000US11740,"Ashland, OH Micro Area",2006-2010,.94039011,.50078249
31000US11740,"Ashland, OH Micro Area",2007-2011,.87684959,.33790159
31000US11740,"Ashland, OH Micro Area",2008-2012,.53420508,.324743
31000US11740,"Ashland, OH Micro Area",2009-2013,.52301258,.22011057
31000US11740,"Ashland, OH Micro Area",2010-2014,.34817815,.22642381
31000US11740,"Ashland, OH Micro Area",2011-2015,.36558616,.19260587
31000US11740,"Ashland, OH Micro Area",2012-2016,.5141598,.29270971
31000US11740,"Ashland, OH Micro Area",2013-2017,.71136552,.32804886
31000US11780,"Ashtabula, OH Micro Area",2005-2009,0,.29669601
31000US11780,"Ashtabula, OH Micro Area",2006-2010,0,.29472569
31000US11780,"Ashtabula, OH Micro Area",2007-2011,.070158057,.067736968
31000US11780,"Ashtabula, OH Micro Area",2008-2012,.025169898,.015300784
31000US11780,"Ashtabula, OH Micro Area",2009-2013,.025547136,.015530098
31000US11780,"Ashtabula, OH Micro Area",2010-2014,.034627538,.015787611
31000US11780,"Ashtabula, OH Micro Area",2011-2015,.035178751,.01336569
31000US11780,"Ashtabula, OH Micro Area",2012-2016,.031213772,.01084269
31000US11780,"Ashtabula, OH Micro Area",2013-2017,.036117382,.016466858
31000US11820,"Astoria, OR Micro Area",2005-2009,1.369342,.54722005
31000US11820,"Astoria, OR Micro Area",2006-2010,3.3591733,1.6571673
31000US11820,"Astoria, OR Micro Area",2007-2011,1.7868789,.63430572
31000US11820,"Astoria, OR Micro Area",2008-2012,1.1736779,.56115365
31000US11820,"Astoria, OR Micro Area",2009-2013,.92122835,.43826857
31000US11820,"Astoria, OR Micro Area",2010-2014,.70213342,.3693662
31000US11820,"Astoria, OR Micro Area",2011-2015,.79708183,.39418432
31000US11820,"Astoria, OR Micro Area",2012-2016,.88924819,.52417713
31000US11820,"Astoria, OR Micro Area",2013-2017,.872132,.50566411
