geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,22782,509.4224853515625
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,22654,555.0151977539063
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,22698,494.8328247070313
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,22803,489.9696044921875
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,23038,488.7537841796875
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,22855,458.3586730957031
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,22684,537.993896484375
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,22714,547.1124877929688
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,22512,528.8753662109375
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,15839,683.2826538085938
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,15147,584.1945190429688
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,14531,675.9878540039063
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,14252,548.3282470703125
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,13415,519.7568359375
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,12259,561.7021484375
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,11519,593.9209594726563
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,11787,486.3221740722656
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,11339,545.2887573242188
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,21981,710.0303955078125
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,22496,751.9757080078125
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,21194,747.7203369140625
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,21077,784.1945190429688
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,21017,695.4407348632813
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,20515,731.9149169921875
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,19313,798.17626953125
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,19519,873.5562133789063
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,18650,753.7993774414063
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,5365,322.7963562011719
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,5527,303.3434753417969
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,5337,310.6383056640625
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,5527,321.5805358886719
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,5665,271.7325134277344
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,5382,269.3009033203125
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,5448,299.088134765625
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,5077,289.9696044921875
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,4614,261.3981628417969
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,32266,825.5319213867188
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,32371,685.7142944335938
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,31512,847.4164428710938
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,30851,702.7355346679688
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,30767,695.4407348632813
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,29829,753.1914672851563
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,29113,719.14892578125
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,28209,667.4772338867188
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,27249,672.3404541015625
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,187693,1644.98486328125
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,184605,2072.34033203125
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,180149,2004.25537109375
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,173848,1778.723388671875
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,171492,1990.881469726563
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,167103,2010.942260742188
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,163047,2160.486328125
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,161480,1828.571411132813
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,162852,2067.477294921875
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,8738,531.3070068359375
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,8396,521.58056640625
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,8054,472.3404235839844
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,8068,506.3829650878906
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,8270,458.3586730957031
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,8644,466.8692932128906
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,8433,510.6383056640625
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,8390,473.5562438964844
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,7827,503.3434753417969
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,10902,725.8358764648438
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,8320,573.2522583007813
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,7441,519.7568359375
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,6738,528.8753662109375
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,6396,440.7294921875
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,5382,406.6869201660156
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,5370,413.9817504882813
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,5817,429.7872314453125
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,5866,442.5531921386719
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,26217,801.2158203125
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,26133,886.3222045898438
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,24918,851.6717529296875
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,24119,802.431640625
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,22883,755.6231079101563
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,22212,820.668701171875
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,23100,900.911865234375
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,23896,947.7203369140625
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,24493,773.8601684570313
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,151411,1648.632202148438
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,149924,1961.09423828125
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,147882,2186.018310546875
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,146869,2101.519775390625
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,145734,1845.592651367188
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,142276,1869.908813476563
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,140600,2193.31298828125
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,141156,1820.060791015625
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,138716,1824.924072265625
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,8834,462.6139831542969
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,8772,589.6656494140625
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,8581,451.6717224121094
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,8783,420.060791015625
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,8871,569.6048583984375
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,9345,407.9027404785156
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,9488,480.85107421875
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,9611,532.5227661132813
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,9624,522.7963256835938
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,11724,297.8723449707031
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,12152,339.817626953125
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,12043,280.85107421875
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,11729,320.36474609375
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,11295,311.2462158203125
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,10865,318.5410461425781
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,10257,279.63525390625
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,10195,310.0303955078125
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,10394,313.6778259277344
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,6723,449.2401123046875
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,7288,523.4042358398438
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,7791,518.541015625
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,8124,549.5440673828125
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,8019,488.1459045410156
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,7614,440.12158203125
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,6749,423.7082214355469
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,5922,436.4741516113281
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,5086,378.1155090332031
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,103259,1633.434692382813
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,102217,1500.303955078125
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,101143,1661.398193359375
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,100664,1196.3525390625
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,98058,1579.331298828125
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,95806,1532.522827148438
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,92805,1432.218872070313
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,89870,1639.513671875
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,86123,1621.884521484375
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,1782,186.6261444091797
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,2039,234.6504516601563
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,2179,242.5531921386719
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,2028,204.2553253173828
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,1598,209.1185455322266
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,1525,226.7477264404297
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,1693,291.7933044433594
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,10451,610.3343505859375
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,9929,568.9969482421875
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,9250,528.2674560546875
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,9630,576.2918090820313
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,9522,590.2735595703125
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,8605,536.1702270507813
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,8092,503.3434753417969
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,8426,610.3343505859375
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,7461,587.8419189453125
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,17475,398.1763000488281
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,17486,399.39208984375
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,17859,341.6413269042969
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,17253,402.4316101074219
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,17127,397.5683898925781
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,16798,460.790283203125
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,17131,408.5106506347656
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,16785,415.1975708007813
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,16733,387.8419494628906
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,3164,313.6778259277344
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,3355,373.2522888183594
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,3566,362.9179382324219
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,3411,286.9300842285156
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,3286,334.9544067382813
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,3295,302.7355651855469
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,3567,308.8145751953125
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,3555,285.1063842773438
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,3417,362.9179382324219
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,234733,2307.598876953125
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,231425,2123.404296875
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,229176,2161.09423828125
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,226861,1937.993896484375
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,224896,2226.747802734375
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,221255,2032.826782226563
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,218346,2126.44384765625
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,214337,2043.1611328125
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,212746,1995.74462890625
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,12216,444.9848022460938
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,12610,522.1884765625
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,12044,440.7294921875
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,11517,415.1975708007813
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,11509,376.8996887207031
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,10893,393.9209594726563
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,11121,329.4832763671875
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,10744,410.3343505859375
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,9942,319.14892578125
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,9882,361.7021179199219
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,10214,361.09423828125
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,10182,427.9635314941406
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,9997,384.1945190429688
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,9756,289.3616943359375
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,9323,311.8540954589844
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,8911,331.3069763183594
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,8956,273.5562438964844
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,8521,291.1854248046875
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,55196,924.0121459960938
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,54807,930.6990966796875
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,53030,876.5957641601563
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,52173,895.4407348632813
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,50402,951.9757080078125
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,48143,856.5349731445313
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,47007,933.1306762695313
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,45251,786.0182495117188
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,43637,938.601806640625
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,3514,251.6717376708984
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,3525,235.2583618164063
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,3359,220.060791015625
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,3393,238.2978668212891
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,3492,244.9848022460938
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,3518,225.5319213867188
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,3145,286.3221740722656
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,3103,255.3191528320313
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,2982,218.2370758056641
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,37072,1067.83562795974
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,36513,997.6741413115495
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,37057,1002.330809057342
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,36892,1039.112771432481
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,37049,1032.826782226563
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,36571,1225.531860351563
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,35946,1074.772094726563
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,33819,1020.060791015625
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,32608,951.3677978515625
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,1769,280.85107421875
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,1918,246.8085174560547
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,1761,277.8115539550781
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,1541,195.7446746826172
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,1430,152.5835876464844
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,1290,186.6261444091797
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,1078,182.9787292480469
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,1186,172.0364685058594
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,1121,154.4072875976563
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,31524,679.02734375
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,32079,633.4346313476563
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,31366,791.4893798828125
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,31887,704.5592651367188
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,32403,681.458984375
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,32444,744.6808471679688
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,32908,834.6504516601563
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,33297,860.182373046875
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,32702,735.5623168945313
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,9048,389.0577392578125
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,8912,444.3768920898438
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,9131,413.3738708496094
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,9705,443.1611022949219
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,9842,431.0030517578125
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,9695,390.8814697265625
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,9832,407.2948303222656
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,9639,350.7598876953125
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,9581,401.2158203125
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,76787,1209.726440429688
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,77234,1530.091186523438
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,77969,1505.167114257813
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,76935,1240.7294921875
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,71781,1298.480224609375
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,68744,1495.440673828125
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,68498,1278.41943359375
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,65942,1215.805419921875
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,64542,1193.921020507813
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,1146,164.1337432861328
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,823,155.6231079101563
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,874,161.0942230224609
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,934,148.9361724853516
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,848,167.7811584472656
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,1339,277.2036437988281
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,1438,302.7355651855469
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,1416,255.3191528320313
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,1439,288.1459045410156
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,12916,499.088134765625
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,12893,486.9300842285156
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,12550,538.601806640625
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,12214,452.8875427246094
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,11871,372.0364685058594
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,11726,497.8723449707031
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,11996,423.7082214355469
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,11890,439.513671875
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,11804,487.5379943847656
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,79417,1271.124633789063
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,76537,998.7841796875
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,74425,1259.574462890625
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,74036,1068.692993164063
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,74490,1035.8662109375
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,74049,1125.227905273438
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,72764,1027.963500976563
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,72513,1092.401245117188
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,72670,1136.778076171875
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,9879,621.884521484375
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,9573,592.7051391601563
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,9327,583.5866088867188
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,8797,448.6322326660156
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,8795,508.2066955566406
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,9213,635.8662719726563
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,9389,613.9817504882813
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,9588,679.02734375
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,9516,654.7112426757813
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,123811,995.1367797851563
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,123382,1011.550170898438
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,122469,1091.793334960938
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,119612,1232.218872070313
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,116276,1093.009155273438
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,113032,1262.614013671875
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,110491,1270.516723632813
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,107032,1279.02734375
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,106340,1221.884521484375
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,3573,332.5227966308594
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,3470,303.9513549804688
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,3102,313.0699157714844
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,3261,319.7568359375
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,3042,210.3343505859375
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,2958,217.0212707519531
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,2833,229.7872314453125
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,2944,239.513671875
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,2816,223.7082061767578
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,3813,393.9209594726563
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,3166,374.4680786132813
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,3049,356.8388977050781
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,3121,347.1124572753906
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,3069,302.7355651855469
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,2945,266.2613830566406
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,3339,274.1641235351563
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,3520,260.182373046875
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,3779,248.6322174072266
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,2081,244.3768920898438
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,1991,171.4285736083984
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,1919,212.1580505371094
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,1939,236.4741668701172
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,1781,194.5288696289063
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,1784,192.0972595214844
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,1764,185.4103393554688
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,1677,166.5653533935547
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,1552,155.0151977539063
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,8697,422.4924011230469
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,8516,442.5531921386719
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,8082,437.6899719238281
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,8636,396.3525695800781
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,8312,348.9361572265625
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,8394,412.7659606933594
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,8027,414.5896606445313
