geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,7.9378715,.084433489,8.9309616,1.1678327,4.5033636,.68040198,4.6395011,.62313348,13.474554,.2261095,7.5732722,.56875569,7.9476399,.088018581,.52770448,9.5552807,5.9631662,.096924655,12.53168,.35155243,8.7953148,1.006601,10.641818,.73695809,12.390409,1.073029,5.9755483,.096258633
04000US01,Alabama,2006-2010,8.8641396,.087336473,10.807137,1.2898203,5.4762745,.75133687,5.6339741,.71753681,14.819463,.22229606,8.7055759,.54024035,8.8700914,.092851624,.51085567,9.2466478,6.7161956,.093275219,13.631032,.33988068,8.6552601,.99112022,10.57843,.69263577,12.838372,.97545087,6.7714972,.093001284
04000US01,Alabama,2007-2011,9.794404,.093924537,11.972633,1.2564094,4.8004775,.60307902,4.8873467,.58025175,15.767195,.23801915,9.9205084,.64346123,9.7894258,.10088645,.71684587,9.7104473,7.6023908,.099361293,14.562781,.35875458,10.407871,1.3073933,12.929832,.89244729,16.068846,1.1894765,7.6534414,.099444367
04000US01,Alabama,2008-2012,10.465575,.095087484,15.109344,1.4992993,5.234683,.63188893,5.3168459,.64646876,16.510103,.22998129,10.862193,.59765005,10.449353,.10196254,1.826484,1.253392,8.1942425,.10111394,15.335088,.35977858,11.026278,1.2540964,13.538237,.86177045,16.675541,1.1692526,8.2685356,.10175569
04000US01,Alabama,2009-2013,11.014828,.094149381,15.506357,1.4685296,5.1384902,.56410325,5.2344141,.57429028,17.110685,.22653598,10.280308,.54801309,11.045391,.10066135,1.3869625,2.7280636,8.7672729,.11016554,15.737123,.36355412,10.408588,1.0800738,13.671237,.78342676,17.838308,1.1459965,8.7885504,.10605862
04000US01,Alabama,2010-2014,10.453936,.098072223,15.927821,1.5831127,5.7045083,.62397838,5.7961631,.63648498,16.22294,.25039348,9.1515036,.49044913,10.508215,.10414571,2.1276596,2.607002,8.3350945,.10654591,14.852266,.36594915,8.0724039,.8737486,12.013791,.6874193,16.696293,1.1016133,8.3358345,.10745809
04000US01,Alabama,2011-2015,9.5189323,.089421429,14.659784,1.6760584,5.0765848,.58537585,4.6853547,.55728883,14.728909,.21746624,7.958395,.51683384,9.5832977,.095469467,15.823367,6.3130765,7.588511,.10028452,13.474335,.33273286,7.8403115,.84929353,11.548014,.68835264,15.599653,1.1022562,7.5638304,.09831772
04000US01,Alabama,2012-2016,8.5142241,.086165085,12.409386,1.6994104,4.823607,.62220341,4.1594276,.57136601,13.337062,.20991808,6.9426718,.46987593,8.5777779,.091597766,24.820513,8.0344419,6.6921434,.10219949,12.197413,.32586703,6.9050236,.73575854,10.328982,.64747918,13.742551,1.0695159,6.6721001,.1023578
04000US01,Alabama,2013-2017,7.6645365,.085727967,8.0640707,1.3999617,4.6526594,.56953406,3.9352238,.49783421,12.207074,.21217415,6.1558232,.40776926,7.7260003,.090718687,24.812735,8.3179331,5.9539089,.094459042,11.072004,.31172284,6.052422,.75211036,8.9622478,.58237308,11.911697,.88983524,5.9367108,.091966458
04000US02,Alaska,2005-2009,8.8478546,.19343995,21.880783,.67328483,6.3462095,.66566944,5.8175507,.67303765,10.745098,1.5680399,9.7866669,1.0681551,8.794487,.21336262,10.712685,2.6215408,6.5699434,.21384966,14.092192,.77976853,9.3291731,1.653043,12.718071,.90349925,13.932045,1.0713371,6.6039906,.2116574
04000US02,Alaska,2006-2010,8.7224503,.19336534,21.85965,.69402987,5.7479367,.6802513,4.9096713,.68001479,9.1466999,1.21576,9.1630831,.97417319,8.6985283,.21067651,11.359285,2.5492797,6.365633,.20887943,13.789989,.73177993,9.9945393,1.8303053,13.253106,.98015118,14.15099,1.1465266,6.40203,.20975801
04000US02,Alaska,2007-2011,8.5701246,.18169793,20.834248,.60540682,5.6713357,.59705824,5.1712193,.6211009,9.5031157,1.3015583,9.2010345,.95520371,8.5361147,.19836168,8.8216963,1.9079598,6.3855171,.21192753,13.313445,.71577108,9.7907782,2.3459873,11.910246,.90266812,12.425335,.96721065,6.4746814,.21966299
04000US02,Alaska,2008-2012,8.5922298,.19738032,20.452614,.63813782,5.605,.60080004,5.4314117,.65558726,8.9408865,1.1659199,6.8466415,.7929312,8.6865816,.21228604,6.7402325,1.45876,6.6982441,.22640555,12.620717,.76919425,6.95016,1.8145078,11.437755,.84868699,12.366354,.95108187,6.6759005,.21724039
04000US02,Alaska,2009-2013,8.8957109,.19355285,21.117786,.60656118,5.866096,.61176348,5.2352219,.63685673,10.952946,1.4157245,7.2299151,.77688181,8.9893599,.2088927,9.6791887,1.9289758,6.8615584,.20362036,13.171709,.72125083,7.9101124,1.7612586,11.668368,.77756476,12.464306,.8643173,6.8519802,.2011185
04000US02,Alaska,2010-2014,8.6020765,.18472733,21.43697,.70902717,5.6127682,.68805116,4.3234587,.67151088,12.434796,1.5054131,7.0479379,.87839204,8.6935978,.20216885,13.175058,2.5992653,6.3391848,.21113932,13.228885,.68974036,7.3946095,2.1852667,11.383962,.73207009,12.153811,.76456749,6.3464136,.21375872
04000US02,Alaska,2011-2015,8.2884226,.18122591,20.78157,.58762515,6.3765726,.66707337,5.2801952,.67897248,11.255683,1.4781111,7.3348947,.8935253,8.3473473,.20010245,12.718871,2.2348795,6.0739923,.18880554,12.713319,.64494193,5.5917597,1.4301749,11.064386,.81321245,12.170256,.9283812,6.0550995,.18496719
04000US02,Alaska,2012-2016,7.9584136,.17766467,20.524567,.6464256,6.0408077,.61550683,4.9530802,.60572696,10.226626,1.3365254,7.5112209,1.1580971,7.9866819,.20254113,12.524319,2.2928922,5.6403031,.19899684,12.511299,.63811606,8.0404892,3.9651253,11.654608,1.071081,12.436475,.98058349,5.6101313,.1919063
04000US02,Alaska,2013-2017,7.84164,.16946577,19.995298,.60848641,4.9225192,.55936348,3.720818,.52295852,9.7597227,1.3633262,8.022872,1.0155641,7.8298092,.19233373,11.803958,2.2617617,5.5556483,.20495844,12.169643,.60982829,7.2663136,2.9800961,11.677659,.90255195,12.711268,.87135613,5.5787201,.19664536
04000US04,Arizona,2005-2009,6.8322129,.074111611,16.253204,.50917703,5.8873987,.3686392,5.88692,.38408139,9.7923498,.49562347,8.2309456,.17742045,6.2831345,.12480231,5.8943844,1.275016,5.5124197,.086000204,8.9044361,.23159079,8.2182455,.27908063,8.5170641,.2522499,10.028039,.58263177,6.0642147,.082158595
04000US04,Arizona,2006-2010,7.7184925,.075083107,17.018921,.52578199,6.3269286,.3792071,6.3370385,.39452556,11.643224,.46213204,9.4048462,.16794446,7.0906582,.1209139,6.1726241,1.3313918,6.2260337,.085933097,10.093344,.23524828,9.4347382,.32059956,9.9940672,.28590322,12.320406,.62905931,6.8741279,.085210979
04000US04,Arizona,2007-2011,8.9991512,.083792888,19.758593,.55836165,7.0102401,.38713011,6.9295392,.3930105,13.930282,.56797004,11.054019,.18334366,8.2166624,.13569239,8.333334,1.9543973,7.2196469,.10034496,11.754129,.26100549,11.324738,.34756124,11.789504,.31261745,13.529907,.71008855,8.01688,.099699609
04000US04,Arizona,2008-2012,9.8629789,.087967955,21.386942,.57093596,7.2576871,.36845317,7.2157631,.38080025,14.358065,.47339317,11.985233,.19075663,9.0397615,.1433408,7.9756866,1.4373103,8.0363865,.10209607,12.614599,.26550144,13.020967,.37633738,13.287969,.33247092,14.133653,.70475405,8.8415604,.098601744
04000US04,Arizona,2009-2013,10.508992,.087249659,22.664515,.58164293,7.2682552,.40482697,6.9538579,.4145129,14.993164,.48647797,12.783191,.19713488,9.6080418,.14534126,12.708788,1.8311435,8.5484705,.094806664,13.377038,.2522448,14.052113,.37980309,14.34186,.33482453,15.191929,.70450926,9.4304113,.092005298
04000US04,Arizona,2010-2014,10.054781,.084196769,22.245295,.54547542,6.7075601,.33828613,6.3068056,.34019479,14.587087,.56907672,11.816458,.16831583,9.3378506,.13731243,14.187248,1.9627221,8.2478266,.11030973,12.611312,.25341368,13.335541,.3862381,13.607563,.33545354,14.39307,.67528135,8.9738026,.092994027
04000US04,Arizona,2011-2015,9.0472975,.080098942,20.670938,.48781857,6.1911097,.30676249,5.8509898,.308889,13.188608,.4606021,10.512336,.14986697,8.4321823,.13040616,12.648445,1.7598996,7.3710375,.097245187,11.326585,.22821741,11.74567,.33087444,12.089975,.29749769,13.062877,.65110719,8.0148134,.079657845
04000US04,Arizona,2012-2016,8.1060753,.071603037,19.259415,.41995862,5.5695829,.30196294,5.307045,.30210859,11.220689,.39376649,9.2165108,.14120507,7.6266398,.11956917,10.167178,1.7826037,6.6417089,.087443434,10.034195,.20001763,9.9577732,.32278934,10.421554,.28069049,11.770479,.56941605,7.1960902,.076375589
04000US04,Arizona,2013-2017,7.2241173,.069296867,16.892715,.42941958,5.1305256,.28396794,4.9256091,.28437781,9.9599171,.35692498,8.0368233,.14574176,6.8609991,.11974082,8.6457167,1.6565478,5.9610424,.081634976,8.8220348,.18655257,8.6488829,.32124707,9.3423443,.26803604,11.240554,.47659552,6.408093,.079079419
04000US05,Arkansas,2005-2009,7.4791851,.10664651,8.4304829,1.3078445,5.4578867,.852557,4.7064304,.75564861,15.07312,.40120637,7.1396599,.49071512,7.4977226,.11560138,14.121258,6.0202975,6.0250258,.10367607,12.405182,.5713132,7.1133881,.72709298,8.4524651,.60996485,11.04038,1.1149853,6.0655837,.10481938
04000US05,Arkansas,2006-2010,8.0005217,.10426672,9.5324764,1.6492532,6.8664579,.86510849,5.5680094,.8180517,15.444422,.37020367,7.4915147,.4709143,8.0312634,.11413822,19.369894,4.6246452,6.5686388,.10709986,12.657521,.5499658,7.9228835,.801732,8.9105244,.61470151,10.741593,.93435508,6.5974379,.10341859
04000US05,Arkansas,2007-2011,8.5131197,.11519642,9.8217573,1.3507261,7.3164372,.92791033,6.4806743,.86629951,16.24493,.42191097,7.4607596,.51786423,8.5800934,.12682897,14.611872,4.8957186,7.0572987,.11392231,13.153462,.58883923,7.9173841,.84154689,9.3900595,.62098473,11.887591,.88255453,7.0609703,.11015052
04000US05,Arkansas,2008-2012,8.7425632,.1121693,11.227319,1.4014578,6.4982123,.77621871,5.4517307,.65270066,16.197611,.38246095,7.3508153,.45962045,8.8351059,.12339847,14.603855,4.4782915,7.3712816,.11792291,12.996496,.57532102,7.2352724,.8330065,8.9786453,.65017545,11.844649,1.0455585,7.3650112,.11677059
04000US05,Arkansas,2009-2013,9.0778036,.11334424,10.825866,1.3309344,6.8219557,.84816337,5.6189685,.73089719,16.777447,.40412986,7.7465043,.43593356,9.1693144,.12471361,16.458853,4.8344259,7.669477,.1144769,13.371979,.5629248,8.2130327,.75496733,9.5530071,.61958778,11.743301,1.0703247,7.6520309,.11175258
04000US05,Arkansas,2010-2014,8.6384754,.11205464,10.32795,1.2996972,7.30936,.9045155,5.9811449,.7517426,15.877491,.40479144,7.1293702,.43077227,8.7451477,.12369576,16.770641,4.9399242,7.3037138,.116788,12.613407,.5538395,7.2042489,.84018099,9.0066032,.63696361,11.73146,.97247875,7.2673583,.11438015
04000US05,Arkansas,2011-2015,7.9378896,.10479531,9.1758814,1.1632713,5.9408498,.76931471,5.5569119,.75370318,14.865962,.39348406,6.4403243,.42932397,8.0462971,.1165146,8.8000002,3.2628231,6.689599,.10409098,11.603058,.50315034,6.5753236,.79888499,8.1323948,.60436839,10.416036,.9148854,6.6486254,.1020149
04000US05,Arkansas,2012-2016,7.0623984,.10115577,9.7605658,1.5359964,4.9879832,.68159038,4.5289335,.65018255,13.098346,.35410157,5.3575239,.38762471,7.1890025,.11231307,8.4075527,3.0856333,5.9834166,.10525969,10.178124,.48929131,5.043303,.67413777,7.056716,.53017122,9.9745216,.8455525,5.9411693,.10286725
04000US05,Arkansas,2013-2017,6.437119,.10324867,8.6962194,1.4977843,4.8403878,.7506727,4.6266689,.78709042,11.803891,.39379847,5.10531,.35427836,6.54004,.11447416,6.4878573,2.4198875,5.4665556,.10224819,9.1747503,.48261639,5.1011405,.59679174,6.5060072,.47401339,8.5178947,.76999122,5.4303508,.10076027
04000US06,California,2005-2009,7.9475298,.030513108,12.330736,.42872569,6.5488629,.07145454,6.4448991,.071606323,13.402102,.17409931,9.2717762,.055903051,7.2584457,.054931507,10.02168,.56271744,6.5020809,.037358187,9.1111546,.062415354,9.0879993,.088259153,9.3997288,.082026668,11.222313,.21796115,7.2631097,.033322945
04000US06,California,2006-2010,9.0789814,.031095298,14.252789,.30723405,7.2964139,.073995106,7.183908,.074245937,14.37992,.17165564,10.661546,.063181363,8.2271624,.058893602,11.047058,.5704847,7.4999719,.038969137,10.275215,.061744526,10.235199,.10132904,10.676695,.091680832,12.957003,.20997714,8.4725704,.036686521
04000US06,California,2007-2011,10.221889,.033898819,15.772443,.44011036,8.0762024,.080630802,7.9390774,.080795065,15.820495,.18521143,11.985928,.067632303,9.2466974,.064810812,12.700963,.63912308,8.5346956,.043878317,11.463209,.066702098,11.584669,.096711174,12.035323,.0887198,14.108859,.21856387,9.6379204,.042382114
04000US06,California,2008-2012,11.141493,.033538256,17.181301,.47648531,8.5913992,.083367378,8.4035778,.083672777,17.287277,.17666197,12.99839,.06417156,10.092662,.064053975,14.973039,.63935071,9.3997602,.047987293,12.387074,.066577457,12.665285,.10057131,13.160168,.093247525,15.196226,.23522116,10.569182,.044011336
04000US06,California,2009-2013,11.660959,.033898078,18.0415,.46490547,8.9715281,.075362362,8.7580252,.075396858,18.408581,.17666341,13.49188,.05543888,10.604913,.062552832,16.299469,.6133672,9.8915586,.051931344,12.893035,.06754823,13.338425,.099113002,13.747425,.089530028,15.330905,.2059826,11.052928,.046359025
04000US06,California,2010-2014,11.118718,.033881135,17.108253,.51446718,8.4585037,.076908126,8.2512131,.076764755,18.098799,.18882589,12.784311,.056759693,10.138367,.063628674,15.663375,.6522314,9.4183455,.051351327,12.266656,.066155992,12.7894,.1041448,13.189986,.090813868,14.672138,.18164095,10.496478,.043366581
04000US06,California,2011-2015,10.020711,.031306762,15.157866,.45761755,7.6114764,.067130901,7.4209905,.066873722,16.851511,.16407256,11.409437,.057775982,9.1897707,.061060634,14.233406,.59055698,8.4962559,.048356708,11.021619,.060534589,11.497136,.099086426,11.87167,.090488486,13.260731,.21492834,9.4208155,.039018597
04000US06,California,2012-2016,8.8784723,.029762514,13.978344,.39792988,6.6771708,.066118352,6.5334773,.06596639,15.228526,.17420082,10.098977,.05431293,8.1381416,.058239851,11.717525,.57612371,7.5000539,.041473903,9.7634678,.055418462,10.10031,.081786692,10.428719,.075102933,11.648402,.18123952,8.3433628,.038742643
04000US06,California,2013-2017,7.7814116,.029306337,12.34128,.4048132,5.9137354,.05729397,5.8057003,.057275001,13.636112,.1844077,8.79636,.050168198,7.1556611,.056716532,9.7545099,.48651281,6.5356688,.038752533,8.5569572,.053128902,8.7517567,.073693752,9.0543365,.065960616,10.189194,.14730082,7.2838507,.034559917
04000US08,Colorado,2005-2009,6.2825623,.069287948,12.380122,1.0187835,5.5950513,.38135833,5.3609953,.38180164,11.454987,.48235184,8.7258577,.21109109,5.7745681,.094736651,10.944056,2.4587603,5.3796434,.068048581,8.9321384,.33418182,9.2775116,.38834238,9.7490644,.32472587,10.954845,.58999622,5.7227483,.067111619
04000US08,Colorado,2006-2010,6.9170856,.071064204,14.716342,1.1277317,5.6691027,.37057066,5.459867,.37410262,12.588209,.55690539,9.7059298,.20329878,6.3231416,.096768819,10.450161,2.1767349,5.8900914,.079735436,9.8257732,.34965739,10.436253,.35007784,10.826019,.31392309,11.743578,.65623087,6.2923522,.078021236
04000US08,Colorado,2007-2011,7.6385975,.077759631,15.335057,1.0960459,6.33007,.42073402,6.1083302,.42178366,14.239313,.56017959,10.617579,.22534736,6.9912806,.10693433,11.520738,2.7710915,6.5137534,.086698137,10.781901,.37808284,11.405427,.40310389,11.630596,.33954036,12.0947,.62518597,6.9905005,.093195654
04000US08,Colorado,2008-2012,8.0854712,.075144149,17.099957,1.2988663,6.3402877,.37991881,6.130703,.38591966,15.795692,.58128148,11.274773,.21788043,7.3769832,.1041438,11.188369,2.0576577,6.831521,.080887996,11.511566,.35239935,12.397948,.47663754,12.45004,.38364238,12.545644,.6467036,7.3706074,.079502776
04000US08,Colorado,2009-2013,8.5210848,.079246409,17.718143,1.1927211,6.4732766,.35430974,6.2295828,.35551482,15.981949,.642349,11.794985,.22422957,7.7817888,.10991363,11.487603,2.1860201,7.2382102,.090277404,11.952916,.37395757,12.888229,.48964486,13.152936,.37892818,13.619661,.59287709,7.7933812,.085968129
04000US08,Colorado,2010-2014,7.9529152,.07448519,15.687767,1.0789279,6.6393809,.3638868,6.34303,.3558979,14.865026,.60341883,10.77044,.22407919,7.3050551,.1054228,12.618546,2.7597556,6.771162,.082054943,11.036965,.33957028,11.839159,.44769239,12.122083,.36565262,12.597908,.62940854,7.2670527,.080908835
04000US08,Colorado,2011-2015,7.0040283,.072581537,13.140368,.98579788,5.4681387,.32836512,5.2682962,.33311319,12.987251,.5360468,9.3830376,.18338256,6.4480991,.099514842,9.2252684,1.7187771,6.0014749,.073903732,9.568203,.31716013,10.058269,.48414344,10.423405,.38184038,10.978086,.61972117,6.4565854,.071535096
04000US08,Colorado,2012-2016,6.0738621,.065120101,11.894015,1.0439013,4.2801008,.28099725,3.9739013,.28050089,11.013626,.49542013,7.9300752,.16955252,5.6343427,.090190969,10.459627,1.7810096,5.2781725,.064313687,8.0760336,.27840355,8.5736961,.38965607,9.1022186,.30538458,9.9084635,.49177831,5.6121902,.058650114
04000US08,Colorado,2013-2017,5.326458,.059575476,10.346062,.92070848,3.8385243,.25431329,3.6317217,.25287211,8.7247152,.45552188,6.7308545,.17454423,4.9865875,.085339151,7.9981065,1.6895298,4.7233038,.062274188,6.8026567,.25449869,7.2687745,.40027103,7.8492775,.30381557,8.7129593,.46510106,4.9686136,.056237563
04000US09,Connecticut,2005-2009,6.9452286,.084644467,14.013394,3.0122612,5.2515821,.37277466,5.2148128,.37503329,13.087599,.42073137,12.233846,.36007082,6.298718,.10502895,8.0487804,3.3239212,5.448669,.082447559,11.450702,.41150478,13.858533,.5423122,13.624704,.4810811,12.775758,1.0404364,5.768692,.083616652
04000US09,Connecticut,2006-2010,7.6657748,.085683234,11.99468,2.4165442,6.329205,.39328852,6.2810831,.39465284,13.676003,.37853202,13.236758,.35344392,6.9112701,.10893022,10.161663,4.1021624,6.0186419,.09035629,12.221422,.40039691,14.96308,.58962768,14.504088,.51489073,12.892397,1.0492667,6.4063787,.088857494
04000US09,Connecticut,2007-2011,8.5356674,.090505317,12.154276,1.9696342,6.9037452,.47278091,6.8692408,.47467729,15.209868,.3869364,14.01963,.34291598,7.7610598,.11460442,9.9022007,4.9864063,6.7610421,.092907503,13.301579,.40884948,15.740097,.56954658,15.258326,.48456869,13.67722,.89422214,7.2122121,.095207818
04000US09,Connecticut,2008-2012,9.2250757,.09341149,13.119811,2.4411428,7.05865,.41387156,6.9847903,.40878084,16.830652,.43820697,14.518549,.40760478,8.4509048,.12303117,12.354086,6.6749549,7.3527942,.095030896,14.104241,.41001901,16.588394,.67138749,16.062719,.55060905,14.563438,.91004103,7.8041887,.09829209
04000US09,Connecticut,2009-2013,9.8767557,.095112339,13.615561,2.100136,7.4443316,.41318014,7.361784,.40680569,17.581978,.4472335,15.076806,.32754835,9.0837231,.12096661,14.668219,8.1962042,7.9343305,.093365222,14.748128,.39966199,16.677893,.55289781,16.230219,.46732837,14.958498,.86219507,8.4394636,.093624979
04000US09,Connecticut,2010-2014,9.6773424,.096688829,13.913043,2.2389629,7.5936542,.42663947,7.5607204,.42741787,17.552717,.38225427,14.325261,.34477311,8.9458046,.12491461,11.271676,5.5362811,7.7330799,.094986275,14.39827,.39589638,15.43941,.53158593,15.441972,.44919759,15.448719,.83912212,8.2302084,.095824972
04000US09,Connecticut,2011-2015,8.970664,.092388742,15.098516,2.2291551,7.0299335,.41101655,7.0096841,.41225472,16.456768,.43604919,13.027769,.33224058,8.3050728,.1209958,9.8275862,5.1358428,7.1387181,.08843822,13.255601,.36439532,13.964158,.54006779,14.173478,.45138392,14.702518,.82155418,7.5922141,.085055403
04000US09,Connecticut,2012-2016,8.1177349,.089294426,14.086021,2.2741051,6.2463374,.38475582,6.2031045,.3849031,14.827243,.38934067,12.027402,.31165066,7.4604392,.11710158,12.046205,6.0192404,6.378644,.097908303,12.069502,.36123028,12.720208,.50393867,13.19734,.44084588,14.310171,.88051623,6.8324618,.1030883
04000US09,Connecticut,2013-2017,7.4020309,.086136349,13.491379,2.0437407,6.0445991,.39626276,5.8817925,.38769326,13.073797,.35981041,11.017813,.28566167,6.7760415,.11285711,27.076923,11.347167,5.8006091,.084517188,10.914425,.32679832,11.719226,.4814209,11.988997,.3903105,12.613358,.65864152,6.2410173,.091102652
04000US10,Delaware,2005-2009,6.5892711,.16648385,6.1255741,2.5013628,3.7941246,.97973144,3.8133547,.79431844,10.476501,.62498719,8.0546503,.7821666,6.4968543,.18382482,0,114.82607,5.3983507,.17127341,9.327219,.66786098,8.4798098,1.473731,10.308509,1.2217609,13.408496,2.1311302,5.4692268,.16486675
04000US10,Delaware,2006-2010,7.1456356,.17109452,17.211056,5.6532173,4.0295081,.92237163,4.0912943,.78480273,11.029194,.54148716,8.8575554,.84198785,7.0158968,.19498335,0,33.336601,5.8586779,.18325193,9.8946419,.65546995,7.8266168,1.5681384,10.795347,1.2239203,15.626033,1.9547406,5.9626389,.17891669
04000US10,Delaware,2007-2011,7.8109717,.17220049,14.74501,4.0110664,4.9442105,.87949002,5.0098166,.81259739,11.910265,.48530978,10.178401,.79872179,7.6206431,.19707906,0,27.603748,6.3700757,.18106665,10.802681,.63998306,10.906487,1.6401719,12.664728,1.3061846,15.354516,2.1534498,6.5034094,.17027764
04000US10,Delaware,2008-2012,8.4737949,.17947499,13.468869,3.6188359,5.1866117,.82813847,5.2437224,.83016819,12.882299,.51073074,10.433117,.72353154,8.306675,.2045414,0,10.008155,6.8798795,.19631414,11.642795,.65299827,12.467154,1.5940742,14.37233,1.2989689,17.151781,2.2125103,6.9956465,.19439968
04000US10,Delaware,2009-2013,9.0063505,.18656954,20.825016,6.0183291,5.5291958,.79560065,5.5941806,.8026371,13.130288,.45124748,11.200679,.87108386,8.8142357,.21700247,1.831502,6.1817994,7.4721823,.21740286,11.97004,.68065608,12.618126,1.7270306,14.097155,1.3805091,16.325422,2.3014932,7.5952463,.21515357
04000US10,Delaware,2010-2014,8.7054949,.1956109,24.246311,7.1059279,6.1498141,.94940096,6.2074089,.95920509,12.23282,.51134986,9.7899036,.84323472,8.6075869,.22656412,2.6415095,6.700357,7.4029355,.22779402,11.165644,.70393622,11.56159,1.5320472,12.854411,1.2442026,14.6397,2.0774896,7.460423,.22163512
04000US10,Delaware,2011-2015,7.8676996,.17874107,15.182187,5.7695975,5.3970613,.79259956,5.3535295,.79762816,10.596679,.47077054,8.2061529,.67022371,7.8369064,.2043512,9.2783499,6.4296951,6.882854,.20628858,9.6639996,.625099,10.718979,1.5054913,11.554859,1.0999724,12.685715,1.5994828,6.9030032,.20412712
04000US10,Delaware,2012-2016,7.2767758,.17434074,12.412992,5.4409785,4.3502827,.62052065,4.2894678,.62331688,9.610837,.42117947,7.5100293,.71951306,7.2553596,.20150812,9.895834,5.961556,6.4564905,.18502735,8.7418299,.58421528,8.5677109,1.2008564,10.136484,.95912415,12.087639,1.5593143,6.5080376,.18762916
04000US10,Delaware,2013-2017,6.5492339,.15480186,12.193764,4.1504478,3.7595179,.58582962,3.7232904,.58899087,8.6137667,.45475313,6.2577085,.59228319,6.5760293,.17755181,7.2916665,5.4215026,5.9182091,.18851565,7.6664791,.54084396,7.2949705,1.17682,8.408514,.9267295,9.6175137,1.453666,5.9325943,.19076373
04000US11,District of Columbia,2005-2009,9.4500751,.24783914,15.148515,5.1301808,3.6471434,1.0782589,3.7278488,.81977761,15.766571,.44682953,7.2530141,.90808702,9.6699905,.2870771,0,33.295918,2.6963995,.18944311,13.683213,.41006374,8.1203346,1.4491333,8.2965775,1.156215,8.7994833,1.6602442,3.0737207,.21234618
04000US11,District of Columbia,2006-2010,9.6407804,.24532522,15.697037,5.8484759,3.4927697,.95939302,3.5418861,.76317877,16.990984,.49111423,7.196744,.7593348,9.9011822,.28287357,0,42.910782,2.9595778,.19829637,14.175916,.42234528,9.0312557,1.3665769,8.2432671,1.0299966,6.5943995,1.3856539,3.2347078,.20544876
04000US11,District of Columbia,2007-2011,10.273455,.24999681,16.751268,5.8310814,3.2873497,.8091619,3.3261564,.69745678,18.050156,.48048255,9.1505957,.73986381,10.396184,.28867599,0,36.321232,3.2068861,.22365955,15.189719,.43868473,12.031347,1.4589024,10.357555,1.088863,7.281951,1.4736196,3.6136096,.23846619
04000US11,District of Columbia,2008-2012,10.754221,.24680921,14.750197,4.1270113,2.740206,.61375391,2.7710843,.60708386,19.273499,.46737659,9.7998724,.84250432,10.860102,.28951678,0,11.469863,3.4706485,.21631671,16.003235,.43970123,10.724113,1.4731731,9.6839905,1.0776941,7.8335376,1.4431882,3.982903,.2292628
04000US11,District of Columbia,2009-2013,11.254571,.25040957,12.023217,4.0499287,2.5246603,.53638726,2.5517673,.52807027,20.590355,.45169905,10.220923,.9015823,11.373375,.29762438,0,11.447519,3.566638,.19652897,16.937668,.44453186,11.507618,1.4801717,10.284387,1.0779872,8.2025385,1.4276643,4.1039939,.23308297
04000US11,District of Columbia,2010-2014,10.833025,.23546866,15.097541,3.8583312,2.47191,.43680534,2.4953296,.4250139,20.190018,.50474435,9.090909,.76474649,11.037692,.27775386,0,12.414915,3.4043577,.20802978,16.442125,.42929941,10.633751,1.3052219,9.7523069,.95731801,8.1920166,1.2989345,3.8231843,.21350807
04000US11,District of Columbia,2011-2015,9.7902784,.21688387,16.859505,4.9550509,2.3728182,.44105542,2.4075124,.43451977,18.452623,.45706323,8.3185472,.76067597,9.96735,.25942406,0,7.3367572,3.0950274,.19697142,14.921421,.40066853,9.5932121,1.1571516,8.7990389,.83079541,7.389955,1.0453928,3.4566176,.21817884
04000US11,District of Columbia,2012-2016,8.9176702,.20408936,10.107705,3.0410321,2.335233,.40694723,2.2967529,.39356285,17.337244,.49643469,6.1229649,.56135923,9.2582607,.23858394,4.7619047,7.8722796,2.9274962,.19455728,13.621789,.38667038,6.4999409,.8783263,6.5290117,.65612268,6.5834532,.92054719,3.1229842,.18853086
04000US11,District of Columbia,2013-2017,8.2418938,.20360728,11.949685,4.9704528,2.4833858,.42536697,2.3266828,.40028691,15.987942,.40554571,5.6962333,.61229664,8.5579462,.24083164,12.547529,10.203805,2.82166,.16730508,12.533316,.38076144,5.9151335,.94061661,6.1643076,.71414739,6.6008949,1.0721594,3.0085678,.1754795
04000US12,Florida,2005-2009,7.5907059,.047246914,11.027332,1.0412312,5.5312181,.217632,5.4776626,.21893927,12.124443,.16896051,7.8712659,.11259893,7.5126863,.068045229,7.6638279,1.6932232,6.3910799,.047518171,9.3519592,.13474293,8.9454899,.25005969,9.2616806,.21937954,10.141251,.45321718,6.622426,.047949482
04000US12,Florida,2006-2010,8.9642401,.047274001,12.226187,1.0537927,6.7027183,.24302903,6.6398969,.24519315,13.765846,.15529026,9.2452383,.10607795,8.8810616,.068875924,9.3340511,1.7658688,7.6571999,.056453969,10.772719,.1360123,9.799489,.23375767,10.391508,.2065758,11.841539,.42643464,7.9581285,.04942859
