geoid,name,year,total_est,total_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,73.417725,4.546659
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,73.872681,6.3509173
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,56.572769,6.0899673
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,64.240105,5.7260618
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,69.298241,4.3925266
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,64.659897,5.8588209
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,71.075836,2.7316568
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,66.49514,3.4238439
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,64.302116,3.3551652
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,67.167381,6.1088333
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,77.583191,3.9035082
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,72.2052,5.5912633
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,60.717571,6.6570358
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,68.493149,7.5882039
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,87.350594,4.1742115
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,84.444443,4.0137067
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,78.518715,3.6174934
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,73.009285,3.5511162
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,73.445534,4.7412257
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,80.270882,4.8960958
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,76.247032,4.7322521
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,71.984436,5.7433028
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,68.982811,5.8902302
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,62.394478,3.2861128
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,70.481926,7.1678839
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,75.924583,6.1105871
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,72.635445,5.6844497
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,72.76786,5.3334212
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,75.151024,3.9137709
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,70.728134,5.7895598
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,75.714287,4.1164808
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,71.757576,6.5569534
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,69.595451,2.6554265
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,58.422939,3.5594511
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,70.278885,6.9315276
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,61.531765,5.5893073
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,74.523079,3.7918129
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,67.548386,2.8094654
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,75.577682,3.3273964
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,77.848724,4.0287313
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,76.18557,2.3301747
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,76.448502,4.9063025
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,57.312149,3.9061427
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,52.905602,4.0786052
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,71.813988,5.298193
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,64.32048,4.7515554
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,69.866669,3.8023424
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,72.06385,3.2284279
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,77.553543,3.3752482
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,71.447906,3.1738832
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,82.81739,5.126946
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,62.248631,5.5783634
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,83.172417,6.7716179
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,74.425461,4.9615169
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,72.70575,4.6592641
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,64.693878,3.8520958
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,73.858353,3.502784
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,74.455078,4.0684981
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,79.607048,4.5994954
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,72.85714,3.8951569
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,56.576305,4.129003
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,66.59436,4.4433541
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,56.502037,4.5181832
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,64.405991,5.5318017
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,79.887215,5.6871014
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,71.861229,2.8307188
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,75.677643,4.7969313
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,64.625671,3.0781424
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,64.917419,4.6201191
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,56.395596,4.3689618
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,72.193436,3.5485632
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,71.598557,3.6833007
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,72.597595,7.0323491
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,46.899734,4.7612839
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,83.576286,7.7489786
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,56.143742,4.8845892
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,69.187675,15.367441
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,67.957748,7.4493089
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,67.596672,6.2178345
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,58.762115,3.5127654
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,67.730927,4.5902972
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,54.927368,4.583118
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,71.713295,4.2240348
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,70.515022,5.239109
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,63.754047,4.4150553
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,64.058472,4.014616
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,74.416801,4.0062261
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,64.85788,4.3639088
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,57.941437,3.5199273
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,61.934898,3.3311408
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,70.893372,5.2107391
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,61.215626,4.4332857
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,72.273186,3.1147821
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,66.698112,5.6618943
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,72.841331,5.0059724
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,72.629143,4.249187
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,71.034485,6.8549104
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,80.555557,6.2801332
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,69.811317,7.207478
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,68.095238,5.1483011
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,64.912285,5.2478228
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,56.076759,5.4001279
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,61.477272,5.3612895
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,62.306702,4.6148973
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,80.374756,5.4441605
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,74.535522,4.9428425
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,77.914116,4.2705903
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,76.072693,4.7669077
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,70.251472,4.9999542
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,81.376518,5.0307407
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,72.084808,4.4120646
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,74.465302,4.5635862
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,73.31356,4.0444646
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,72.392639,5.0005994
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,72.159752,3.8997877
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,68.470154,4.8800473
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,73.531548,4.0852652
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,76.345718,5.2770042
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,75.603622,3.8726583
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,64.300957,3.3264532
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,71.032608,4.3169847
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,75.850143,4.9856358
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,72.872337,2.7602911
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,75.340866,4.2801104
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2008-2012,70.236435,6.8184934
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2013-2017,73.250732,5.2219882
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2008-2012,75.1483,3.2917492
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2013-2017,79.883827,3.481657
14000US01009050700,"Census Tract 507, Blount County, Alabama",2008-2012,79.169212,3.6478505
14000US01009050700,"Census Tract 507, Blount County, Alabama",2013-2017,77.007416,4.0446796
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2008-2012,68.515205,6.8269448
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2013-2017,59.773827,6.7354345
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2008-2012,55.816277,6.2450061
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2013-2017,63.97097,6.0327449
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2008-2012,77.50425,4.0812469
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2013-2017,73.083778,5.6725731
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2008-2012,67.713974,5.146523
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2013-2017,54.134369,4.747695
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2008-2012,57.063709,5.8750525
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2013-2017,63.291138,4.7913494
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2008-2012,69.309464,7.2083416
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2013-2017,62.790699,6.019743
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2008-2012,57.421875,5.995893
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2013-2017,62.430943,5.771843
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2008-2012,66.605675,6.0447345
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2013-2017,66.908714,4.7884364
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2008-2012,73.07692,4.2910767
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2013-2017,72.346375,4.4728456
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2008-2012,65.172859,6.4604163
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2013-2017,70.887917,5.4215183
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2008-2012,59.500961,4.6596947
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2013-2017,63.151924,4.886097
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2008-2012,68.708611,5.5082932
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2013-2017,56.404961,6.1121149
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2008-2012,58.425415,5.6601753
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2013-2017,46.960484,5.9938097
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2008-2012,51.632301,4.9297271
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2013-2017,57.346767,6.2064943
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2008-2012,62.391514,4.9837518
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2013-2017,49.204865,7.0983114
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2008-2012,51.226158,7.6383634
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2013-2017,41.06583,6.7257805
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2008-2012,66.114456,5.647985
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2013-2017,53.333336,5.8809042
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2008-2012,49.006115,4.7512193
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2013-2017,62.39016,6.4423809
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2008-2012,44.559586,5.2181497
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2013-2017,49.422634,8.470849
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2008-2012,60.570686,4.792634
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2013-2017,65.155128,4.6492958
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2008-2012,56.217617,3.7603393
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2013-2017,69.434563,3.7334225
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2008-2012,70.981209,4.6779828
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2013-2017,74.467331,5.2108331
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2008-2012,69.80545,5.0380716
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2013-2017,52.704918,4.3340244
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2008-2012,72.792023,6.5414124
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2013-2017,71.751411,5.4947381
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2008-2012,60.090702,6.9884233
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2013-2017,68.791504,5.1159306
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2008-2012,66.25634,4.3385787
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2013-2017,69.803604,5.1282396
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2008-2012,69.437881,5.0871911
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2013-2017,77.536232,3.2413239
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2008-2012,61.188812,4.8058567
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2013-2017,65.220436,6.4434381
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2008-2012,73.215782,3.9966497
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2013-2017,76.190475,5.2806396
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2008-2012,72.244095,4.0465398
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2013-2017,77.453796,3.5880799
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2008-2012,82.729599,5.1355386
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2013-2017,79.020195,4.9182243
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2008-2012,21.267723,3.0859573
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2013-2017,29.688972,5.0330153
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2008-2012,64.856712,5.6196566
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2013-2017,63.223785,5.6349673
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2008-2012,68.176498,3.2349439
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2013-2017,63.306606,3.6083255
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2008-2012,76.266663,4.7996769
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2013-2017,71.979622,4.2266903
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2008-2012,62.208588,4.1286411
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2013-2017,65.1642,4.7211008
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2008-2012,79.366028,4.6617661
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2013-2017,72.532433,4.1030865
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2008-2012,75.512444,3.9710898
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2013-2017,80.745338,5.1746325
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2008-2012,72.947983,4.0381918
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2013-2017,78.803719,4.6339879
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2008-2012,75.374481,4.1030478
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2013-2017,72.748138,3.500104
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2008-2012,0,182.37082
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2013-2017,100,198.15205
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2008-2012,100,97.577965
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2013-2017,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2008-2012,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2013-2017,,
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2008-2012,63.678314,5.1812148
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2013-2017,66.971832,4.0514331
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2008-2012,76.759407,4.6311102
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2013-2017,65.053322,5.469245
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2008-2012,65.266876,3.5392232
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2013-2017,59.791901,3.9934368
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2008-2012,71.613342,6.0240016
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2013-2017,67.032967,5.2360711
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2008-2012,59.740959,4.1662292
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2013-2017,57.61261,4.3236489
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2008-2012,42.318058,10.404931
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2013-2017,45.533772,7.0431037
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2008-2012,64.543526,5.1340966
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2013-2017,61.838627,5.7766819
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2008-2012,67.887321,4.0983973
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2013-2017,70.557495,3.2147188
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2008-2012,68.259201,5.3297925
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2013-2017,71.626511,6.2389727
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2008-2012,64.80687,3.8764448
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2013-2017,67.281418,4.0911555
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2008-2012,75.38385,6.1578121
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2013-2017,72.555199,4.1828222
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2008-2012,75.930969,3.2561393
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2013-2017,78.891457,3.7907302
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2008-2012,76.135216,5.0185475
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2013-2017,67.915688,3.3441529
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2008-2012,70.121948,4.4718132
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2013-2017,65.14196,5.0165381
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2008-2012,72.122643,4.6669731
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2013-2017,67.174026,4.4451156
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2008-2012,73.393524,6.0106726
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2013-2017,63.71191,6.5446196
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2008-2012,62.745899,4.2624617
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2013-2017,68.300896,3.8910322
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2008-2012,72.435898,5.1230111
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2013-2017,65.782249,7.2091551
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2008-2012,76.03878,6.6500096
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2013-2017,75.278549,3.2304034
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2008-2012,74.655792,3.8038146
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2013-2017,74.742012,4.4554095
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2008-2012,77.030457,4.3165793
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2013-2017,76.00856,4.7776833
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2008-2012,73.846153,5.7294869
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2013-2017,71.086403,5.7251382
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2008-2012,74.888687,5.8493385
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2013-2017,79.015335,5.5555859
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2008-2012,77.564102,6.0533805
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2013-2017,64.826576,6.2781239
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2008-2012,60.971058,5.1809883
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2013-2017,61.874996,4.0429535
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2008-2012,56.612267,2.8288338
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2013-2017,63.247864,4.5144653
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2008-2012,77.14286,3.6656268
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2013-2017,71.325645,3.7761793
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2008-2012,68.633881,6.5029049
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2013-2017,68.039009,4.7328119
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2008-2012,64.261749,6.0126934
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2013-2017,60.207611,5.5270305
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2008-2012,70.866142,6.4699044
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2013-2017,75.208916,8.954072
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2008-2012,72.43483,4.2215948
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2013-2017,57.426678,4.4596806
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2008-2012,64.801445,3.723747
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2013-2017,64.1651,6.1953635
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2008-2012,63.896584,3.8980849
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2013-2017,67.103348,4.4947143
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2008-2012,77.708008,4.8272057
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2013-2017,57.676632,5.2591333
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2008-2012,65.034966,4.7292509
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2013-2017,61.591221,5.1291528
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2008-2012,72.647705,3.8208625
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2013-2017,79.012344,4.3899889
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2008-2012,68.63636,9.4531231
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2013-2017,64.695007,6.5645866
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2008-2012,66.940643,4.1265225
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2013-2017,72.04142,4.8848615
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2008-2012,66.892395,6.3709908
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2013-2017,67.748917,4.996779
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2008-2012,73.780487,5.2795095
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2013-2017,68.685928,5.47087
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2008-2012,65.604492,6.3308053
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2013-2017,71.092834,5.8922334
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2008-2012,72.080536,4.7522979
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2013-2017,74.115456,3.988744
