geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,.25240541,.0075531946,5.2526789,.011289481,5.2260289,.010892698,11.647969,.026459822,11.899773,.0017890593,88.100227,.0017890593,.026649818,.0029667374,70.069435,.013551546,29.930565,.013551546,4.8749595,.048923679,6.8241568,.055273894,1.9491973,.025723087,76.022789,.047750395
02000US1,Northeast Region,2010,.26150882,.0083826631,5.5882859,.015886001,5.5585847,.015611256,11.70093,.025844166,12.695678,.0032371096,87.304321,.0032371096,.029701397,.0029417286,68.633629,.010045141,31.366375,.010045141,5.1640906,.041850727,7.5799518,.050429244,2.4158616,.02813584,74.869324,.043849219
02000US1,Northeast Region,2011,.25864169,.0083419979,5.6878028,.016653309,5.6627784,.016292026,11.705973,.031624924,12.953951,.001862415,87.046051,.001862415,.025024494,.0034500114,68.211777,.013941286,31.788227,.013941286,5.4546685,.051525719,7.8638315,.06334734,2.4091632,.036850851,74.483749,.051824626
02000US1,Northeast Region,2012,.28423762,.0080685085,5.8799443,.01433458,5.842452,.013056134,11.833625,.02623219,13.21252,.0021956461,86.787483,.0021956461,.037492093,.0059175598,67.71357,.011118865,32.286427,.011118865,5.2222185,.050662294,7.713583,.056944914,2.4913645,.026001072,74.288612,.051632565
02000US1,Northeast Region,2013,.27085212,.0092995102,6.0430894,.016003286,6.0125837,.015582492,11.894781,.028599417,13.482182,.0013832994,86.517815,.0013832994,.030506013,.0036456946,67.207344,.01362327,32.79266,.01362327,5.4976153,.052958746,8.0752907,.060987666,2.5776756,.03024677,73.715988,.055365659
02000US1,Northeast Region,2014,.29488713,.0084399162,6.2570529,.014821122,6.2304516,.014643189,11.899967,.026625358,13.764979,.0024109406,86.235023,.0024109406,.026600854,.0022896898,66.57756,.011309877,33.422436,.011309877,5.620894,.052527543,8.2511196,.062771283,2.6302257,.034367003,73.296974,.049800485
02000US1,Northeast Region,2015,.26514158,.0077386671,6.4631104,.016532464,6.431684,.016235542,11.864803,.028084937,14.02946,.0022681369,85.970535,.0022681369,.031426396,.0031192282,66.048607,.0099603618,33.951385,.0099603618,5.5689788,.04571376,8.3229866,.058098201,2.7540083,.035856005,73.083954,.046261355
02000US1,Northeast Region,2016,.27762383,.01060838,6.5256648,.020489488,6.4840465,.020076863,11.883804,.028023686,14.25775,.0020537581,85.742256,.0020537581,.041617513,.0040912936,65.657822,.011690956,34.342178,.011690956,5.5247145,.051703006,8.3749409,.064199023,2.8502259,.038056709,72.937965,.048910588
02000US1,Northeast Region,2017,.28839797,.0097584231,6.7300425,.017574921,6.6978254,.017276663,12.073195,.031742595,14.57079,.0025222269,85.429207,.0025222269,.032216776,.0032241012,65.094978,.012023367,34.905022,.012023367,5.4174705,.050862215,8.2149534,.061560467,2.7974832,.034680352,72.693413,.052510329
02000US2,Midwest Region,2009,.58126712,.0086869346,2.4696517,.010242448,2.440536,.0098511344,10.120814,.019896001,6.5303507,.0037245315,93.46965,.0037245315,.029115647,.0028040854,78.792114,.0081484923,21.207886,.0081484923,2.3062522,.028765751,4.208828,.035178971,1.9025757,.020250715,82.619438,.029981794
02000US2,Midwest Region,2010,.61240137,.0090982309,2.6172345,.011387275,2.585417,.011020621,10.358749,.020090714,6.9805808,.0038865346,93.019417,.0038865346,.03181744,.002866342,77.788902,.0066121914,22.211098,.0066121914,2.2685835,.032621659,4.4328322,.040489331,2.1642487,.023983603,81.978783,.032866724
02000US2,Midwest Region,2011,.60758495,.0079745613,2.6391239,.010198014,2.6126823,.0099740867,10.305569,.020864205,7.1146379,.0041465913,92.885361,.0041465913,.026441794,.0021253428,77.522522,.0074387006,22.477478,.0074387006,2.2727299,.029210793,4.5841994,.03832433,2.3114693,.024808943,81.863525,.030238165
02000US2,Midwest Region,2012,.6212641,.008635005,2.7468519,.011216427,2.7048607,.010652429,10.33777,.018950595,7.2416196,.0037214872,92.758385,.0037214872,.04199132,.0035119785,77.236443,.0071305172,22.763559,.0071305172,2.1758237,.029928124,4.4938865,.038609914,2.3180628,.024393303,81.800232,.02861779
02000US2,Midwest Region,2013,.59486091,.0078818332,2.8552113,.011413103,2.8167126,.01097319,10.282621,.018352846,7.3488245,.0045996862,92.651176,.0045996862,.03849861,.003138154,76.977127,.0071888659,23.022871,.0071888659,2.1895266,.026748557,4.6241426,.036145389,2.4346163,.02431057,81.643166,.030674174
02000US2,Midwest Region,2014,.61573154,.007892089,3.0125201,.010844273,2.970036,.010311313,10.364101,.02419134,7.4856477,.0034421894,92.514351,.0034421894,.04248425,.0033578395,76.604279,.0065254434,23.395725,.0065254434,2.2619021,.02730331,4.6966653,.039736018,2.4347634,.028870063,81.310982,.027526746
02000US2,Midwest Region,2015,.61501247,.0079555856,3.1178544,.011904726,3.0690203,.011225727,10.374891,.021708446,7.6215596,.0040435898,92.378441,.0040435898,.048834145,.003963022,76.30188,.0074757622,23.698118,.0074757622,2.2775748,.029220013,4.798203,.038369335,2.520628,.024867581,81.09404,.028671261
02000US2,Midwest Region,2016,.63429928,.0094583519,3.1550837,.013261501,3.1019454,.01280291,10.356047,.021950785,7.7044344,.0034483485,92.295563,.0034483485,.053138413,.0034572957,76.049225,.0062524797,23.950775,.0062524797,2.4762034,.032496255,5.1357927,.043102235,2.6595893,.028316004,80.718781,.032718152
02000US2,Midwest Region,2017,.6171062,.010060182,3.2931571,.012436461,3.2330785,.011367301,10.402382,.022160396,7.8600793,.0036717032,92.139923,.0036717032,.060078308,.0050448026,75.67247,.0082020396,24.327532,.0082020396,2.3945944,.032378394,5.1351571,.042729534,2.7405629,.027882831,80.5522,.033338673
02000US3,South Region,2009,.62241107,.010134227,2.6662934,.0092811035,2.6110222,.0086106863,19.010246,.020017928,15.188001,.0052079335,84.811996,.0052079335,.055271067,.0034633721,61.1898,.0062985527,38.810196,.0062985527,3.5835133,.035835389,5.6527896,.04238208,2.0692761,.022628866,72.048256,.038888909
02000US3,South Region,2010,.67020255,.0099696163,2.8553653,.0094929524,2.7957904,.0089582596,19.232538,.01702424,15.94783,.0043899547,84.05217,.0043899547,.059574779,.0031409741,59.886467,.0076791132,40.113533,.0076791132,3.4136198,.030480415,5.6601863,.039905224,2.2465668,.025755988,71.581711,.034126274
02000US3,South Region,2011,.65446562,.0098393438,2.9093874,.012429276,2.8481078,.011849854,19.276392,.018990356,16.218485,.0036286609,83.781517,.0036286609,.061279621,.0037507161,59.485554,.0062373988,40.514446,.0062373988,3.232414,.034240998,5.5632496,.041455265,2.3308358,.023368638,71.596504,.037579451
02000US3,South Region,2012,.64964527,.0080720372,3.0062635,.0088613098,2.9464173,.008315701,19.279518,.018614417,16.43988,.0043906281,83.56012,.0043906281,.059846207,.00306136,59.076004,.0062139649,40.923996,.0062139649,3.0201678,.036617599,5.4612808,.041947711,2.4411128,.020463675,71.603294,.033228584
02000US3,South Region,2013,.63869315,.0078699496,3.087538,.0093995044,3.0312641,.0088717937,19.299173,.019886948,16.664978,.0039991625,83.335022,.0039991625,.056273907,.0031051536,58.672779,.0052423533,41.327217,.0052423533,3.0330861,.031155776,5.498517,.037981328,2.4654307,.021723235,71.476074,.031109046
02000US3,South Region,2014,.63913554,.0077477549,3.2058651,.0096206386,3.1383886,.0089486185,19.370955,.018030215,16.932667,.0033173484,83.067337,.0033173484,.067476571,.0035325494,58.190189,.0064316764,41.809811,.0064316764,2.9350374,.029122725,5.4346471,.035977606,2.4996097,.021124749,71.349403,.030547418
02000US3,South Region,2015,.64226663,.0072161043,3.3355374,.010946375,3.2714653,.010440652,19.331541,.021251015,17.212961,.0031849181,82.787033,.0031849181,.064071774,.003288758,57.72699,.0061285472,42.27301,.0061285472,2.9843647,.027988054,5.5962658,.038395375,2.611901,.026284479,71.094391,.029296331
02000US3,South Region,2016,.67150497,.0087150261,3.3979714,.010136052,3.3231754,.0096751889,19.314981,.022539992,17.452005,.0042064311,82.547989,.0042064311,.074795879,.003021633,57.368954,.0062788343,42.631046,.0062788343,3.1663616,.033855706,5.8581395,.041968852,2.6917777,.024802735,70.757401,.028717941
02000US3,South Region,2017,.67102718,.0082406495,3.5142322,.011590198,3.4347534,.010655868,19.328356,.022637574,17.840443,.0042695245,82.159554,.0042695245,.079478487,.0045590755,56.783138,.0076320516,43.216862,.0076320516,3.2745786,.032029543,6.0505524,.040934067,2.7759738,.025489332,70.435837,.032018237
02000US4,West Region,2009,1.7105516,.018252861,9.2956409,.0164007,8.7965698,.014998792,4.677855,.015931437,28.22868,.00059288455,71.771324,.00059288455,.49907166,.006634701,53.917629,.0086902613,46.082375,.0086902613,9.2934122,.07123109,13.221283,.07806956,3.9278712,.031952914,71.094666,.070355356
02000US4,West Region,2010,1.7031846,.015496039,9.8544998,.02102033,9.2976761,.019992931,4.6674294,.01634958,28.715971,.0016792781,71.284027,.0016792781,.55682367,.0064912988,52.731621,.0085050855,47.268379,.0085050855,9.1342077,.068418995,13.335158,.076912381,4.2009501,.035133395,70.439728,.070907161
02000US4,West Region,2011,1.6961164,.018244237,9.9085264,.021974714,9.3551006,.020418394,4.6654387,.016910207,29.024387,.00059234537,70.975616,.00059234537,.55342537,.0081226397,52.313347,.0095200744,47.686657,.0095200744,8.8687429,.059886947,13.160251,.071969293,4.2915087,.039914068,70.569664,.058230884
02000US4,West Region,2012,1.6649259,.013128091,10.119495,.020543588,9.5434494,.019059278,4.7009716,.018807292,29.141071,.00079231203,70.858925,.00079231203,.57604551,.0076670032,51.946594,.0074530211,48.05341,.0074530211,9.0305986,.050371718,13.463341,.06213028,4.4327431,.036371171,70.051262,.049835518
02000US4,West Region,2013,1.6318017,.014220392,10.199272,.02220979,9.6389551,.021130014,4.6762776,.014700955,29.293219,.0012009969,70.706779,.0012009969,.56031674,.0068408516,51.632301,.0073639858,48.367699,.0073639858,8.9770269,.057763278,13.507822,.066240348,4.5307951,.032422006,69.984825,.061439142
02000US4,West Region,2014,1.6671548,.014896866,10.440634,.020366145,9.8652506,.019046158,4.6215272,.016688533,29.523924,.00072038581,70.476082,.00072038581,.5753842,.0072127506,51.116531,.007213559,48.883469,.007213559,9.1229324,.053627104,13.758763,.06241256,4.6358314,.031929016,69.511917,.054839872
02000US4,West Region,2015,1.6464807,.016087167,10.561791,.021366538,10.000999,.019937087,4.662354,.016693113,29.673391,.0016123939,70.326607,.0016123939,.56079137,.0076838527,50.746391,.0079284692,49.253609,.0079284692,9.3081121,.066463083,13.982468,.073255956,4.6743546,.030807355,69.146904,.068704613
02000US4,West Region,2016,1.6541399,.01722987,10.677281,.022452317,10.096774,.020929294,4.6329637,.01768982,29.746515,.0012807219,70.253487,.0012807219,.58050799,.0081284195,50.525219,.0074353237,49.474777,.0074353237,10.01016,.063055925,14.869211,.073551781,4.8590517,.03786575,68.166405,.056610286
02000US4,West Region,2017,1.6960154,.01472352,10.892755,.023286473,10.310427,.021592509,4.627573,.019066995,29.967112,.00067378423,70.03289,.00067378423,.58232707,.0087191444,50.013088,.0094863791,49.986912,.0094863791,10.09131,.059019729,15.044739,.071266115,4.9534302,.039944097,67.738922,.064553708
