geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2009,3196984,14523.39514214092,1576.899658203125,18946,2800.298090337634,78796,2787.842041015625,77611,7275.98779296875,485614,7176.2919921875,420751,16199.63497156331,2776233,263.8297729492188,1185,13660.1826171875,2159034,19938.14423635445,1037950,5023.10009765625,193656,5780.326789910955,272465,2860.182373046875,78809,14240.12109375,2341163
02000US1,Northeast Region,2010,3069565,17168.58972889121,1263.829833984375,17394,3101.383091115452,78120,3085.1064453125,77280,6662.61376953125,457776,8574.4677734375,416147,19190.67405998828,2653418,317.3252258300781,840,12183.5869140625,2065593,21052.32204227134,1003972,5265.6533203125,169992,6072.968686431348,253759,3025.531982421875,83767,13145.2890625,2262516
02000US1,Northeast Region,2011,3189558,16206.67426513944,1319.7568359375,18125,2765.654486995365,82277,2760.486328125,81684,5848.63232421875,473702,6979.939453125,454625,17645.84499267813,2734933,168.9969635009766,593,14381.7626953125,2126170,21667.74997457316,1063388,5938.60205078125,196549,6742.141992519691,281143,3192.09716796875,84594,14819.453125,2334311
02000US1,Northeast Region,2012,3201119,15468.7942292874,1423.100341796875,20104,3189.053414931971,91823,3100.303955078125,89428,5902.12744140625,495816,7045.5927734375,462319,16997.76374812728,2738800,747.1124877929688,2395,14429.1796875,2099883,21153.83703639124,1101236,5410.9423828125,188997,6152.193803966802,281654,2927.65966796875,92657,15283.2822265625,2311722
02000US1,Northeast Region,2013,3271401,18572.57407590056,1257.750732421875,17975,3501.700386519215,93841,3471.732421875,92219,7358.66259765625,482636,7185.41015625,466128,19914.08112161729,2805273,457.1428527832031,1622,15431.0029296875,2180983,24146.5599873116,1090418,5100.91162109375,189324,5905.727045478921,283336,2976.291748046875,94012,17316.716796875,2393613
02000US1,Northeast Region,2014,3333108,16151.10498304975,1358.66259765625,20735,2916.645639882218,100033,2891.793212890625,98872,6692.4013671875,501079,7892.4013671875,486848,17976.32308104962,2846260,379.939208984375,1161,13106.3828125,2187080,20799.89092762964,1146028,5500.91162109375,200731,6296.888704018672,298614,3064.437744140625,97883,14309.4228515625,2412647
02000US1,Northeast Region,2015,3322557,16428.18991092286,1525.835815429688,19460,2955.153377875656,98672,2924.6201171875,97197,6559.2705078125,495763,7237.68994140625,479859,17951.86841076106,2842698,423.7082214355469,1475,14861.3984375,2189802,22152.80088989822,1132755,5688.14599609375,194921,6618.433623279028,293683,3383.586669921875,98762,15249.240234375,2414979
02000US1,Northeast Region,2016,3360639,20897.08874419393,1373.860229492188,19655,3084.880684032515,105875,3058.358642578125,104171,8083.890625,497578,8442.552734375,512557,22538.07921397517,2848082,403.6474304199219,1704,16772.64453125,2184787,26795.70716652925,1175852,5149.5439453125,198815,6377.162840814395,302477,3761.7021484375,103662,18840.12109375,2435054
02000US1,Northeast Region,2017,3314916,17776.8211178569,1815.805419921875,20434,2853.609751706878,105984,2841.9453125,105128,7670.5166015625,507326,7039.513671875,511088,19119.88812186928,2803828,257.7507629394531,856,14457.142578125,2133110,22913.40962363563,1181806,5308.814453125,197947,6359.236965693897,297274,3500.911865234375,99327,16634.650390625,2383898
02000US2,Midwest Region,2009,4184134,21079.11275876008,1994.528930664063,43862,2345.74275593985,45223,2274.77197265625,43633,7057.7509765625,631106,4857.14306640625,181254,21631.47783818896,4002880,572.6443481445313,1590,19583.5859375,3207899,28772.3101760698,976235,3136.778076171875,56157,4405.233430662745,146935,3093.009033203125,90778,19509.421875,3317008
02000US2,Midwest Region,2010,4134956,17230.77602294429,1882.6748046875,47014,1969.290540953459,45260,1917.93310546875,43688,9096.048828125,621432,4548.93603515625,189043,17821.12402192452,3945913,446.8085021972656,1572,16822.4921875,3152787,24081.02750613791,982169,3079.02734375,60287,4187.229822581797,156696,2837.68994140625,96409,17062.005859375,3264554
02000US2,Midwest Region,2011,4257150,18800.77839096342,1756.23095703125,45994,2054.03358911967,48050,2013.981811523438,46246,7787.23388671875,638495,4088.75390625,195362,19240.24887084343,4061788,403.6474304199219,1804,17778.72265625,3248552,25875.7076694334,1008598,2557.44677734375,59019,4090.708952593804,157617,3192.705078125,98598,18333.73828125,3366994
02000US2,Midwest Region,2012,4279456,16513.4106384863,1982.978759765625,45708,2594.261677876094,53803,2561.7021484375,52249,8141.64111328125,648815,4608.5107421875,210548,17144.41898041839,4068908,409.7264404296875,1554,16282.06640625,3235305,23190.48118027756,1044151,2646.20068359375,60745,3918.008392532927,165750,2889.36181640625,105005,16395.13671875,3365380
02000US2,Midwest Region,2013,4476096,17444.84521595727,1986.018188476563,48389,2324.750257908345,62709,2286.93017578125,60779,7354.4072265625,651333,5348.93603515625,228950,18246.47202384342,4247146,417.6291809082031,1930,15786.6259765625,3391957,23527.43471636008,1084139,2742.249267578125,67524,4315.2737162493,180374,3331.914794921875,112850,15617.021484375,3533291
02000US2,Midwest Region,2014,4445404,17733.05297258714,1652.887573242188,45716,2485.981171639463,67579,2451.063720703125,65312,7396.96044921875,653169,4999.39208984375,226284,18424.30701536896,4219120,415.1975708007813,2267,14817.021484375,3361176,23108.55455014467,1084228,2601.82373046875,63783,4112.946163438939,177906,3185.410400390625,114123,15216.4130859375,3501034
02000US2,Midwest Region,2015,4421221,17550.94286738369,1937.385986328125,45795,2075.338314799707,64886,2013.373901367188,62494,9105.1669921875,638114,4466.26123046875,222671,18110.30328053494,4198550,503.3434753417969,2392,15203.0390625,3359581,23219.99122028402,1061640,2744.072998046875,59598,4313.618166946168,172144,3328.267578125,112546,15455.9267578125,3500282
02000US2,Midwest Region,2016,4466846,19622.56994963999,1863.221923828125,49195,2312.514967388975,61862,2272.34033203125,58963,8823.7080078125,639314,5044.98486328125,239828,20260.72860731448,4227018,429.1793212890625,2899,16527.66015625,3370380,25655.58032220297,1096466,2587.842041015625,75557,4726.931363814856,204316,3955.623046875,128759,16713.0703125,3512159
02000US2,Midwest Region,2017,4406315,21493.00163274905,1894.832885742188,47579,2293.27639924035,67038,2227.355712890625,64570,9816.4130859375,627398,4993.9208984375,236751,22065.54701622428,4169564,545.8966674804688,2468,20472.94921875,3325399,29683.17316088139,1080916,2778.115478515625,66931,4386.428096337726,191895,3394.52880859375,124964,19732.5234375,3472405
02000US3,South Region,2009,7760615,28353.50325818625,2820.668701171875,86919,3071.99107726571,81806,2992.09716796875,77831,14609.1181640625,1733177,9458.966796875,790461,29889.68383700908,6970154,696.0486450195313,3975,22258.359375,4940267,36046.57693982368,2820348,5663.82958984375,176502,7256.812189277543,350687,4536.7783203125,174185,24862.005859375,5508026
02000US3,South Region,2010,7943287,25696.5626658208,2534.346435546875,85422,2891.886706114608,84887,2828.571533203125,81757,13826.1396484375,1793520,11440.7294921875,835194,28128.34200858387,7108093,601.82373046875,3130,24168.388671875,5022770,35276.39924699332,2920517,5377.5078125,164227,7115.02367444285,334618,4658.966796875,170391,23964.1328125,5644840
02000US3,South Region,2011,8103647,29069.07363625256,3193.31298828125,85975,3501.117129173435,85186,3442.55322265625,82119,15810.333984375,1861495,10657.7509765625,884590,30961.24509686736,7219057,637.68994140625,3067,26091.185546875,5056233,39060.99083883219,3047414,4685.71435546875,158538,6766.428957521192,351577,4881.458984375,193039,28632.21875,5719414
02000US3,South Region,2012,8063642,25190.54165594558,2217.629150390625,83622,3223.01115377108,95332,3175.075927734375,91815,16207.90234375,1868049,10591.4892578125,896804,27326.59937896201,7166838,553.7993774414063,3517,20114.89453125,4979178,32236.19659518226,3084464,4540.42529296875,154236,6157.104550206646,352586,4158.66259765625,198350,20741.640625,5664053
02000US3,South Region,2013,8260218,31094.04675827061,2550.759765625,90221,3423.094299031398,108376,3324.01220703125,102987,16065.6533203125,1883066,12475.3798828125,915348,33503.35575768496,7344870,817.629150390625,5389,21578.72265625,5120011,37848.13093510532,3140207,4812.158203125,156458,7550.414022128885,360113,5818.2373046875,203655,22685.71484375,5818442
02000US3,South Region,2014,8324388,29466.15042709818,2534.954345703125,88017,3248.448466564524,107663,3141.641357421875,101493,14344.0732421875,1898084,12110.638671875,926213,31857.83404491103,7398175,826.1398315429688,6170,24494.83203125,5170377,38317.76111976702,3154011,4834.04248046875,151771,6892.475738123808,342120,4913.06982421875,190349,27086.322265625,5888504
02000US3,South Region,2015,8288580,29280.32132613552,2627.963623046875,85853,3875.904840365367,113595,3795.74462890625,108607,14413.9814453125,1908644,13323.404296875,966401,32169.08949628095,7322179,784.1945190429688,4988,19784.802734375,5069278,35338.01969833452,3219302,4429.787109375,157219,6831.958712101087,360646,5201.2158203125,203427,23913.677734375,5819842
02000US3,South Region,2016,8512586,27854.96609441022,3227.355712890625,89965,4126.961067270664,122626,4030.39501953125,115391,15429.787109375,1926959,12018.8447265625,1030988,30337.29989109054,7481598,887.5379638671875,7235,22779.33203125,5195806,35983.28923140122,3316780,5175.076171875,179199,7234.052873917353,400466,5054.71142578125,221267,22137.38671875,5972570
02000US3,South Region,2017,8379550,29842.5109868633,3444.376953125,94597,4120.313547369752,122809,4024.924072265625,116979,15838.90625,1906418,14297.2646484375,1034380,33090.59138831637,7345170,881.458984375,5830,25472.94921875,5055200,39235.78218797317,3324350,5099.6962890625,175797,7236.171362983748,401112,5133.73876953125,225315,27972.64453125,5854614
02000US4,West Region,2009,3912854,20460.0914865218,3200,112747,4718.234842045065,223273,4477.20361328125,200701,5491.79345703125,264977,10767.78125,864884,23120.56350274996,3047970,1488.753784179688,22572,16156.8388671875,2354113,26070.26631657418,1558741,6504.55908203125,291223,8136.903809650809,454528,4888.75390625,163305,17683.890625,2857329
02000US4,West Region,2010,3900618,18443.02031451979,2721.58056640625,111894,5171.905238317483,226289,4886.322265625,199921,5843.76904296875,259297,10097.8720703125,866616,21026.45996524824,3034002,1694.832885742188,26368,15586.0185546875,2334473,24146.8211719235,1566145,6275.98779296875,274136,7804.323765938992,447892,4638.90576171875,173756,16768.99609375,2855246
02000US4,West Region,2011,4032258,22366.38050040014,3231.0029296875,115382,4680.973966063911,227528,4389.66552734375,205918,5101.51953125,286253,11601.8232421875,941980,25196.37432710591,3090278,1625.531860351563,21610,17438.90625,2366056,28361.42499743214,1666202,6682.06689453125,276150,8141.401230013084,451501,4651.06396484375,175351,19102.736328125,2951594
02000US4,West Region,2012,4062289,20278.03303712492,2899.696044921875,113338,5166.662933328144,236241,4960.486328125,210827,4821.2763671875,289397,10263.2216796875,967621,22727.34791173702,3094668,1444.98486328125,25414,15566.5654296875,2344067,25563.97041015874,1718222,6429.787109375,294227,7675.333508730581,486619,4191.4892578125,192392,18368.388671875,2936694
02000US4,West Region,2013,4314136,23414.29635127586,2931.914794921875,115648,5364.121592025675,259446,5183.58642578125,235081,5939.2099609375,302569,10289.9697265625,1038166,25575.62805873871,3275970,1379.939208984375,24365,16390.880859375,2487983,28581.29194021145,1826153,6165.349609375,315891,7634.895961222271,513234,4503.34326171875,197343,21208.509765625,3123239
02000US4,West Region,2014,4357236,20197.86448178667,3361.09423828125,114520,4836.745191059133,268370,4566.5654296875,241517,5967.17333984375,294692,9843.7685546875,1062057,22468.9454354866,3295179,1593.921020507813,26853,15809.7265625,2499497,25649.58447237767,1857739,6334.3466796875,330218,7879.439335115201,543017,4686.322265625,212799,16741.033203125,3136637
02000US4,West Region,2015,4379188,19297.94949781025,3326.44384765625,117465,4702.125572087453,271102,4475.3798828125,245388,5421.2763671875,297315,10338.6015625,1077602,21892.86498127101,3301586,1442.55322265625,25714,14183.5869140625,2488727,23949.63449760351,1890461,6415.8056640625,332713,8117.622938087829,549893,4973.25244140625,217180,16829.787109375,3143413
02000US4,West Region,2016,4421021,20743.48167443453,2762.91796875,120329,5637.377713552569,279409,5420.060546875,251116,5897.87255859375,302501,10281.458984375,1111351,23151.68310998115,3309670,1550.151977539063,28293,15413.3740234375,2479159,25843.06736368535,1941862,6065.6533203125,354069,7802.350578063073,581374,4907.5986328125,227305,18278.419921875,3137408
02000US4,West Region,2017,4343468,20933.51447887924,3651.063720703125,125940,6069.762932254406,274541,5782.37060546875,246794,5546.50439453125,297858,12057.142578125,1107680,24157.539518475,3235788,1845.592651367188,27747,14719.7568359375,2412885,25590.68716831526,1930583,7612.76611328125,344117,9277.564880087553,569414,5302.7353515625,225297,18879.634765625,3075715
