geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,133844,2637.08203125
03000US1,New England Division,2006-2010,142208,2624.924072265625
03000US1,New England Division,2007-2011,148605,2865.045654296875
03000US1,New England Division,2008-2012,155522,2836.47412109375
03000US1,New England Division,2009-2013,161590,2274.1640625
03000US1,New England Division,2010-2014,166584,2625.531982421875
03000US1,New England Division,2011-2015,166478,2697.264404296875
03000US1,New England Division,2012-2016,167196,2609.11865234375
03000US1,New England Division,2013-2017,166182,3056.534912109375
03000US2,Middle Atlantic Division,2005-2009,560550,5365.95751953125
03000US2,Middle Atlantic Division,2006-2010,602298,5720.97265625
03000US2,Middle Atlantic Division,2007-2011,630412,5631.61083984375
03000US2,Middle Atlantic Division,2008-2012,665132,6524.6201171875
03000US2,Middle Atlantic Division,2009-2013,700762,6418.2373046875
03000US2,Middle Atlantic Division,2010-2014,726062,6857.7509765625
03000US2,Middle Atlantic Division,2011-2015,728016,6558.0546875
03000US2,Middle Atlantic Division,2012-2016,714019,5409.11865234375
03000US2,Middle Atlantic Division,2013-2017,694955,6236.47412109375
03000US3,East North Central Division,2005-2009,347045,4468.69287109375
03000US3,East North Central Division,2006-2010,377137,4396.96044921875
03000US3,East North Central Division,2007-2011,403869,5097.2646484375
03000US3,East North Central Division,2008-2012,419601,4895.44091796875
03000US3,East North Central Division,2009-2013,434299,4751.36767578125
03000US3,East North Central Division,2010-2014,439873,4481.458984375
03000US3,East North Central Division,2011-2015,428728,5140.42529296875
03000US3,East North Central Division,2012-2016,412220,4643.1611328125
03000US3,East North Central Division,2013-2017,398169,5263.2216796875
03000US4,West North Central Division,2005-2009,134232,2574.468017578125
03000US4,West North Central Division,2006-2010,150797,3091.185302734375
03000US4,West North Central Division,2007-2011,160385,3007.90283203125
03000US4,West North Central Division,2008-2012,165118,3443.76904296875
03000US4,West North Central Division,2009-2013,171308,2784.802490234375
03000US4,West North Central Division,2010-2014,174896,2885.1064453125
03000US4,West North Central Division,2011-2015,175972,2677.8115234375
03000US4,West North Central Division,2012-2016,172206,3074.77197265625
03000US4,West North Central Division,2013-2017,171933,2936.170166015625
03000US5,South Atlantic Division,2005-2009,733084,7270.5166015625
03000US5,South Atlantic Division,2006-2010,823663,8027.96337890625
03000US5,South Atlantic Division,2007-2011,882488,9144.6806640625
03000US5,South Atlantic Division,2008-2012,938189,9268.693359375
03000US5,South Atlantic Division,2009-2013,967506,8972.64453125
03000US5,South Atlantic Division,2010-2014,972079,8960.486328125
03000US5,South Atlantic Division,2011-2015,964148,8880.2431640625
03000US5,South Atlantic Division,2012-2016,929908,9174.4677734375
03000US5,South Atlantic Division,2013-2017,905390,8796.9609375
03000US6,East South Central Division,2005-2009,94840,2243.1611328125
03000US6,East South Central Division,2006-2010,114837,2642.55322265625
03000US6,East South Central Division,2007-2011,122705,2439.513671875
03000US6,East South Central Division,2008-2012,128349,2703.343505859375
03000US6,East South Central Division,2009-2013,132063,2514.28564453125
03000US6,East South Central Division,2010-2014,133313,2431.0029296875
03000US6,East South Central Division,2011-2015,132633,2868.085205078125
03000US6,East South Central Division,2012-2016,126410,2796.96044921875
03000US6,East South Central Division,2013-2017,122587,2657.142822265625
03000US7,West South Central Division,2005-2009,774690,7567.78125
03000US7,West South Central Division,2006-2010,811493,7204.86328125
03000US7,West South Central Division,2007-2011,849142,7267.47705078125
03000US7,West South Central Division,2008-2012,879210,8018.84521484375
03000US7,West South Central Division,2009-2013,901188,6924.01220703125
03000US7,West South Central Division,2010-2014,911068,7026.1396484375
03000US7,West South Central Division,2011-2015,893540,7407.294921875
03000US7,West South Central Division,2012-2016,860299,6427.96337890625
03000US7,West South Central Division,2013-2017,831730,8161.7021484375
03000US8,Mountain Division,2005-2009,397603,5083.28271484375
03000US8,Mountain Division,2006-2010,407978,5410.9423828125
03000US8,Mountain Division,2007-2011,427219,5786.6259765625
03000US8,Mountain Division,2008-2012,438606,5308.814453125
03000US8,Mountain Division,2009-2013,443036,4880.85107421875
03000US8,Mountain Division,2010-2014,438829,4648.63232421875
03000US8,Mountain Division,2011-2015,428694,4675.3798828125
03000US8,Mountain Division,2012-2016,403481,4624.923828125
03000US8,Mountain Division,2013-2017,378426,4944.6806640625
03000US9,Pacific Division,2005-2009,1315984,10148.328125
03000US9,Pacific Division,2006-2010,1383270,10187.841796875
03000US9,Pacific Division,2007-2011,1438729,10748.328125
03000US9,Pacific Division,2008-2012,1502977,11050.4560546875
03000US9,Pacific Division,2009-2013,1539301,9468.0849609375
03000US9,Pacific Division,2010-2014,1558406,9671.732421875
03000US9,Pacific Division,2011-2015,1517948,10800.607421875
03000US9,Pacific Division,2012-2016,1449293,9088.1455078125
03000US9,Pacific Division,2013-2017,1365949,10217.62890625
