geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,0,1.0155892
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,.10329054,.80232489
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,.54228342,.46864468
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,.52208269,.37913385
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,.54524016,.28961453
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,.59119123,.30537683
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,.55697727,.29333517
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,.37815762,.13730197
Cincinnati002,CUF/Corryville,2006-2010,1.28,5.9198461
Cincinnati002,CUF/Corryville,2007-2011,3.2906764,5.0412707
Cincinnati002,CUF/Corryville,2008-2012,1.9508058,1.0335767
Cincinnati002,CUF/Corryville,2009-2013,3.9636664,1.9318929
Cincinnati002,CUF/Corryville,2010-2014,3.0390737,1.6456259
Cincinnati002,CUF/Corryville,2011-2015,3.935185,1.6804231
Cincinnati002,CUF/Corryville,2012-2016,5.609756,2.0171528
Cincinnati002,CUF/Corryville,2013-2017,6.4237776,2.3371112
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,0,1.6337043
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,.35563457,1.2511435
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,.16293278,.15568776
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,.178536,.14944825
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,.22988506,.14718956
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,.30211481,.15281709
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,.29463759,.1420635
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,.30813476,.15116565
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,0,2.9323235
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,.1321004,2.4075947
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,.96153849,.89742911
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,1.4105058,1.2942352
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,2.3225241,1.9744061
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,1.6129031,1.0709904
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,1.3063062,.77847028
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,1.2105491,.63658679
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,0,1.0288781
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,.044444446,.8027913
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,.061078027,.11210994
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,.087706476,.11545308
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,.11116405,.12280554
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,.13803682,.11659537
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,.11934955,.1094837
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,.10205569,.10955766
Cincinnati006,Downtown/Mt Adams,2006-2010,6.521739,18.025568
Cincinnati006,Downtown/Mt Adams,2007-2011,11.444141,16.118046
Cincinnati006,Downtown/Mt Adams,2008-2012,10.27027,7.9895539
Cincinnati006,Downtown/Mt Adams,2009-2013,9.5011873,7.9997568
Cincinnati006,Downtown/Mt Adams,2010-2014,.6802721,2.416043
Cincinnati006,Downtown/Mt Adams,2011-2015,0,2.1295955
Cincinnati006,Downtown/Mt Adams,2012-2016,0,1.9495424
Cincinnati006,Downtown/Mt Adams,2013-2017,0,2.5425591
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,.23493269,.67454147
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,.19690324,.49861753
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,.11755131,.11866423
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,.12123473,.11241951
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,.086563431,.10534811
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,.23150381,.30039412
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,.49960032,.38207412
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,.73468542,.46720114
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,0,1.3608055
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,.32350144,1.0423502
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,.41510999,.224655
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,.52038163,.21122566
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,.74341547,.2745454
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,.85171431,.29650465
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,.86225027,.29306436
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,.8077544,.34678432
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,0,1.7381169
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,0,1.2471956
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,.02496879,.18839115
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,.024563989,.18533494
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,.20045103,.28891116
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,.12923236,.24185662
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,.12943308,.26580787
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,.16961473,.23889464
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,0,2.0943956
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,.033500835,1.813535
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,.029726516,.27431509
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,.033512067,.32494739
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,0,.26610529
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,0,.25280666
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,0,.25447091
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,.32862306,.54036146
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,0,2.1549127
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,0,1.640987
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,0,.22209063
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,0,.19265139
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,.029770765,.21182168
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,.027870681,.20471278
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,.051733062,.18402657
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,.025839793,.18385302
Cincinnati012,Mt Airy/Westwood,2006-2010,0,.73539114
Cincinnati012,Mt Airy/Westwood,2007-2011,.075471699,.51090258
Cincinnati012,Mt Airy/Westwood,2008-2012,.057520851,.080423802
Cincinnati012,Mt Airy/Westwood,2009-2013,.029949088,.081800528
Cincinnati012,Mt Airy/Westwood,2010-2014,.0096237129,.076223604
Cincinnati012,Mt Airy/Westwood,2011-2015,0,.072278678
Cincinnati012,Mt Airy/Westwood,2012-2016,.17302701,.24425218
Cincinnati012,Mt Airy/Westwood,2013-2017,.18491484,.24826345
Cincinnati013,Northside,2006-2010,0,4.9077625
Cincinnati013,Northside,2007-2011,.064641245,3.4981806
Cincinnati013,Northside,2008-2012,0,.4735786
Cincinnati013,Northside,2009-2013,0,.47695652
Cincinnati013,Northside,2010-2014,0,.47024822
Cincinnati013,Northside,2011-2015,0,.47458693
Cincinnati013,Northside,2012-2016,0,.45273733
Cincinnati013,Northside,2013-2017,0,.45273733
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,0,2.5534918
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,.11342155,2.0501146
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,.27416039,.28024703
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,.35014006,.27881739
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,.40650403,.27555898
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,.3516624,.2542243
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,.38885289,.2639499
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,.33178499,.25143167
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,7.2777777,6.1415443
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,4.0775018,1.9710964
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,4.6028881,1.2867751
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,4.1392541,1.2161473
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,3.8072419,1.2907348
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,3.8044915,1.3860326
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,3.1573501,1.3416144
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,3.0121982,1.3142608
Cincinnati016,Riverside,2006-2010,0,6.5644665
Cincinnati016,Riverside,2007-2011,.20222448,5.4790459
Cincinnati016,Riverside,2008-2012,.11074197,.76726061
Cincinnati016,Riverside,2009-2013,.11520737,.79827893
Cincinnati016,Riverside,2010-2014,0,.78485096
Cincinnati016,Riverside,2011-2015,0,1.0224664
Cincinnati016,Riverside,2012-2016,0,1.1898452
Cincinnati016,Riverside,2013-2017,0,1.4826896
Cincinnati017,Sayler Park,2006-2010,0,11.1122
Cincinnati017,Sayler Park,2007-2011,0,8.3751307
Cincinnati017,Sayler Park,2008-2012,0,1.0497535
Cincinnati017,Sayler Park,2009-2013,0,1.0530598
Cincinnati017,Sayler Park,2010-2014,0,.98337203
Cincinnati017,Sayler Park,2011-2015,0,.99656188
Cincinnati017,Sayler Park,2012-2016,0,1.0319337
Cincinnati017,Sayler Park,2013-2017,0,1.1609254
CityOfBoston001,Allston,2006-2010,12.367865,9.1674051
CityOfBoston001,Allston,2007-2011,6.1621623,6.6040173
CityOfBoston001,Allston,2008-2012,6.2962966,2.7498817
CityOfBoston001,Allston,2009-2013,10.123457,3.2695844
CityOfBoston001,Allston,2010-2014,6.3167257,3.2144175
CityOfBoston001,Allston,2011-2015,3.451582,2.4401448
CityOfBoston001,Allston,2012-2016,3.8283062,2.9211826
CityOfBoston001,Allston,2013-2017,4.6189375,3.3896544
CityOfBoston002,Back Bay,2006-2010,4.113924,8.6329508
CityOfBoston002,Back Bay,2007-2011,2.173913,6.2271943
CityOfBoston002,Back Bay,2008-2012,.95642936,1.2244794
CityOfBoston002,Back Bay,2009-2013,.64220184,.98837429
CityOfBoston002,Back Bay,2010-2014,1.018011,.94747871
CityOfBoston002,Back Bay,2011-2015,1.0396975,1.1423458
CityOfBoston002,Back Bay,2012-2016,1.6515278,1.5160351
CityOfBoston002,Back Bay,2013-2017,.85139322,1.1747942
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,.51779932,5.0226221
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,2.5770309,3.4747992
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,1.7977529,1.4135466
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,2.5892231,2.3361726
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,1.4668368,1.1339034
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,1.2121211,1.2973642
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,1.8012782,1.3918248
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,1.3484358,1.0190039
CityOfBoston004,Brighton,2006-2010,2.0402756,2.9003778
CityOfBoston004,Brighton,2007-2011,1.5827712,1.6653703
CityOfBoston004,Brighton,2008-2012,1.192053,.76245159
CityOfBoston004,Brighton,2009-2013,.39880359,.37583786
CityOfBoston004,Brighton,2010-2014,.34662044,.3742232
CityOfBoston004,Brighton,2011-2015,.16332245,.25600219
CityOfBoston004,Brighton,2012-2016,.067385443,.19337313
CityOfBoston004,Brighton,2013-2017,.04005608,.16765775
CityOfBoston005,Charlestown,2006-2010,0,2.5362563
CityOfBoston005,Charlestown,2007-2011,0,2.0863714
CityOfBoston005,Charlestown,2008-2012,0,.22098857
CityOfBoston005,Charlestown,2009-2013,0,.22661798
CityOfBoston005,Charlestown,2010-2014,0,.21808171
CityOfBoston005,Charlestown,2011-2015,0,.1981753
CityOfBoston005,Charlestown,2012-2016,0,.20514154
CityOfBoston005,Charlestown,2013-2017,0,.21392471
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,0,2.6466796
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,1.5748031,1.8080056
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,1.1102085,.47362843
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,.70825386,.54301208
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,.19908987,.61741149
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,0,.26727077
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,0,.27494043
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,0,.26914778
CityOfBoston007,Dorchester: Columbia Point,2006-2010,0,2.6797516
CityOfBoston007,Dorchester: Columbia Point,2007-2011,0,1.8866632
CityOfBoston007,Dorchester: Columbia Point,2008-2012,0,.22832027
CityOfBoston007,Dorchester: Columbia Point,2009-2013,.059808612,.26450324
CityOfBoston007,Dorchester: Columbia Point,2010-2014,.062656641,.29238403
CityOfBoston007,Dorchester: Columbia Point,2011-2015,.25923523,.42673066
CityOfBoston007,Dorchester: Columbia Point,2012-2016,.53908354,.73734134
CityOfBoston007,Dorchester: Columbia Point,2013-2017,.47543579,.81020647
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,0,.34876963
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,.17820664,.26224023
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,.1176727,.048055839
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,.18017206,.089067899
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,.16116758,.11325607
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,.14777663,.10040897
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,.21504413,.12638728
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,.22865853,.1364648
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,0,6.6669812
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,11.322386,10.98072
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,6.9124422,4.8733349
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,7.4380169,4.2716064
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,5.2889323,2.8476658
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,3.804738,2.4618368
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,1.8129078,1.8263397
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,.98360658,1.5439398
CityOfBoston010,East Boston,2006-2010,0,.89469981
CityOfBoston010,East Boston,2007-2011,.023512814,.67954195
CityOfBoston010,East Boston,2008-2012,.023081362,.097092003
CityOfBoston010,East Boston,2009-2013,.034234852,.097742341
CityOfBoston010,East Boston,2010-2014,.032268472,.094194204
CityOfBoston010,East Boston,2011-2015,.021586617,.092455424
CityOfBoston010,East Boston,2012-2016,.010254307,.083529755
CityOfBoston010,East Boston,2013-2017,.010393931,.084667154
CityOfBoston011,Harbor Islands,2006-2010,,
CityOfBoston011,Harbor Islands,2007-2011,,
CityOfBoston011,Harbor Islands,2008-2012,,
CityOfBoston011,Harbor Islands,2009-2013,,
CityOfBoston011,Harbor Islands,2010-2014,,
CityOfBoston011,Harbor Islands,2011-2015,,
CityOfBoston011,Harbor Islands,2012-2016,,
CityOfBoston011,Harbor Islands,2013-2017,,
CityOfBoston012,Hyde Park,2006-2010,0,1.0471131
CityOfBoston012,Hyde Park,2007-2011,0,.81927592
CityOfBoston012,Hyde Park,2008-2012,0,.12129206
CityOfBoston012,Hyde Park,2009-2013,0,.1067002
CityOfBoston012,Hyde Park,2010-2014,0,.1006882
CityOfBoston012,Hyde Park,2011-2015,0,.10523581
CityOfBoston012,Hyde Park,2012-2016,0,.10648212
CityOfBoston012,Hyde Park,2013-2017,0,.10748189
CityOfBoston013,Jamaica Plain,2006-2010,4.1369691,2.0173044
CityOfBoston013,Jamaica Plain,2007-2011,1.2938702,1.1171634
CityOfBoston013,Jamaica Plain,2008-2012,.94544327,.43936861
CityOfBoston013,Jamaica Plain,2009-2013,.91743118,.46733412
CityOfBoston013,Jamaica Plain,2010-2014,.6318385,.42633116
CityOfBoston013,Jamaica Plain,2011-2015,.25301385,.38431144
CityOfBoston013,Jamaica Plain,2012-2016,.2719855,.42133141
CityOfBoston013,Jamaica Plain,2013-2017,.57134265,.57291383
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,38.588753,11.642369
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,40.157478,12.264274
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,30.179443,8.0141764
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,25.664892,5.9326515
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,26.047567,7.137073
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,16.928658,2.3520212
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,12.923729,2.3123753
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,11.657754,2.3047893
CityOfBoston015,Mattapan,2006-2010,.39241332,1.317319
CityOfBoston015,Mattapan,2007-2011,1.6044587,1.0006225
CityOfBoston015,Mattapan,2008-2012,1.3312587,.26717794
CityOfBoston015,Mattapan,2009-2013,1.1050725,.34721291
CityOfBoston015,Mattapan,2010-2014,1.0257403,.57254928
CityOfBoston015,Mattapan,2011-2015,.20583834,.21681431
CityOfBoston015,Mattapan,2012-2016,.12114919,.25457618
CityOfBoston015,Mattapan,2013-2017,.13684571,.24346647
CityOfBoston016,Mission Hill,2006-2010,0,3.3450456
CityOfBoston016,Mission Hill,2007-2011,.43902439,2.8406825
CityOfBoston016,Mission Hill,2008-2012,.686378,.55956626
CityOfBoston016,Mission Hill,2009-2013,1.414353,.92449027
CityOfBoston016,Mission Hill,2010-2014,2,1.1504686
CityOfBoston016,Mission Hill,2011-2015,2.1298175,1.0675919
CityOfBoston016,Mission Hill,2012-2016,2.0216963,.98045945
CityOfBoston016,Mission Hill,2013-2017,2.24,.97054636
CityOfBoston017,Roslindale,2006-2010,0,1.3539748
CityOfBoston017,Roslindale,2007-2011,.20858683,1.0216358
CityOfBoston017,Roslindale,2008-2012,.20873195,.24639824
CityOfBoston017,Roslindale,2009-2013,.051546395,.15061633
CityOfBoston017,Roslindale,2010-2014,.068657741,.16295348
CityOfBoston017,Roslindale,2011-2015,.068108298,.14924443
CityOfBoston017,Roslindale,2012-2016,.049883604,.1404091
CityOfBoston017,Roslindale,2013-2017,.034281798,.13545117
CityOfBoston018,Roxbury,2006-2010,2.6455026,1.4350513
CityOfBoston018,Roxbury,2007-2011,.57584733,.53659397
CityOfBoston018,Roxbury,2008-2012,.57186753,.23256645
CityOfBoston018,Roxbury,2009-2013,.82491583,.28022534
CityOfBoston018,Roxbury,2010-2014,.81236202,.29962945
CityOfBoston018,Roxbury,2011-2015,.55776221,.24431071
CityOfBoston018,Roxbury,2012-2016,.8119548,.35561296
CityOfBoston018,Roxbury,2013-2017,.7648344,.33619633
CityOfBoston019,South Boston,2006-2010,0,1.5944577
CityOfBoston019,South Boston,2007-2011,.24519821,1.1955866
CityOfBoston019,South Boston,2008-2012,.27156883,.2387991
CityOfBoston019,South Boston,2009-2013,.39468217,.33024099
CityOfBoston019,South Boston,2010-2014,.4745203,.40720072
CityOfBoston019,South Boston,2011-2015,.44114697,.36147314
CityOfBoston019,South Boston,2012-2016,.29300964,.23822649
CityOfBoston019,South Boston,2013-2017,.3403531,.30435157
CityOfBoston020,South End,2006-2010,0,1.9785659
CityOfBoston020,South End,2007-2011,.12406947,1.4387668
CityOfBoston020,South End,2008-2012,.023803856,.18776542
CityOfBoston020,South End,2009-2013,.11609008,.21650651
CityOfBoston020,South End,2010-2014,.31369036,.38506156
CityOfBoston020,South End,2011-2015,.35825175,.43527144
CityOfBoston020,South End,2012-2016,.36207286,.4244099
CityOfBoston020,South End,2013-2017,.42478758,.46419278
CityOfBoston021,West Roxbury,2006-2010,0,1.307207
CityOfBoston021,West Roxbury,2007-2011,.033233631,.96048284
CityOfBoston021,West Roxbury,2008-2012,0,.13378015
CityOfBoston021,West Roxbury,2009-2013,0,.1257574
CityOfBoston021,West Roxbury,2010-2014,0,.1115142
CityOfBoston021,West Roxbury,2011-2015,.042164441,.12751028
CityOfBoston021,West Roxbury,2012-2016,.028260561,.13830084
CityOfBoston021,West Roxbury,2013-2017,.04077749,.12965192
CityOfCambridge001,East Cambridge,2006-2010,0,9.1257267
CityOfCambridge001,East Cambridge,2007-2011,.1923077,5.5578232
CityOfCambridge001,East Cambridge,2008-2012,.7329843,1.3200431
CityOfCambridge001,East Cambridge,2009-2013,.53811657,.96207261
CityOfCambridge001,East Cambridge,2010-2014,1.1316872,1.0859315
CityOfCambridge001,East Cambridge,2011-2015,1.6477859,1.2885823
CityOfCambridge001,East Cambridge,2012-2016,1.8774703,1.1921959
CityOfCambridge001,East Cambridge,2013-2017,1.9211324,1.2213457
CityOfCambridge002,MIT Campus,2006-2010,14.689265,10.535828
CityOfCambridge002,MIT Campus,2007-2011,28.865978,27.850918
CityOfCambridge002,MIT Campus,2008-2012,52.238804,31.805542
CityOfCambridge002,MIT Campus,2009-2013,58.870964,30.035614
CityOfCambridge002,MIT Campus,2010-2014,51.724136,24.620775
CityOfCambridge002,MIT Campus,2011-2015,70.833328,21.74172
CityOfCambridge002,MIT Campus,2012-2016,63.888889,19.377598
CityOfCambridge002,MIT Campus,2013-2017,56.310677,24.635412
CityOfCambridge003,Central & Inman Squares,2006-2010,3.5016835,3.5920136
CityOfCambridge003,Central & Inman Squares,2007-2011,1.7863399,2.4049635
CityOfCambridge003,Central & Inman Squares,2008-2012,1.3007489,1.1903896
CityOfCambridge003,Central & Inman Squares,2009-2013,1.6941789,1.2018981
CityOfCambridge003,Central & Inman Squares,2010-2014,1.431981,1.1689085
CityOfCambridge003,Central & Inman Squares,2011-2015,.96021944,1.0890636
CityOfCambridge003,Central & Inman Squares,2012-2016,1.0775862,1.1547601
CityOfCambridge003,Central & Inman Squares,2013-2017,1.0638298,1.2072499
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,0,3.7568684
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,0,2.8846531
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,0,.37757933
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,0,.41948435
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,.68928951,1.0102049
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,.3888889,.7021603
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,.2698327,.58017939
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,.24642681,.50819463
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,9.818182,4.3680925
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,4.918839,3.2563124
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,6.6258349,1.8750651
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,7.5865583,2.1667495
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,6.8996415,3.4168501
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,6.1261263,2.1441054
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,5.253623,1.8737842
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,5.4616385,2.0178099
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,0,5.4988351
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,.23603463,4.5487037
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,.075700223,.55979598
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,.082169272,.63180673
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,.23291926,.65548688
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,0,.48925775
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,0,.49256128
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,0,.48470652
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,0,4.5016704
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,0,2.9344897
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,0,.36184686
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,0,.35532549
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,0,.38454574
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,0,.40169781
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,0,.42411819
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,.054288819,.40819529
CityOfCambridge008,Alewife,2006-2010,0,3.2262285
CityOfCambridge008,Alewife,2007-2011,0,2.4183736
CityOfCambridge008,Alewife,2008-2012,0,.45029834
CityOfCambridge008,Alewife,2009-2013,.21168502,.19956723
CityOfCambridge008,Alewife,2010-2014,.22655188,.19744623
CityOfCambridge008,Alewife,2011-2015,.18424688,.20119858
CityOfCambridge008,Alewife,2012-2016,.18518518,.17914283
CityOfCambridge008,Alewife,2013-2017,.12300123,.22236118
