geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,13.88713,.12205319
02000US1,Northeast Region,2010,13.957068,.14825152
02000US1,Northeast Region,2011,13.717863,.12206144
02000US1,Northeast Region,2012,14.214112,.12898645
02000US1,Northeast Region,2013,14.742595,.13836432
02000US1,Northeast Region,2014,14.74608,.13979508
02000US1,Northeast Region,2015,14.880347,.14655936
02000US1,Northeast Region,2016,15.11799,.1503097
02000US1,Northeast Region,2017,14.922823,.14806715
02000US2,Midwest Region,2009,14.702227,.12539227
02000US2,Midwest Region,2010,14.962708,.11838958
02000US2,Midwest Region,2011,15.106928,.12106024
02000US2,Midwest Region,2012,15.261001,.12068098
02000US2,Midwest Region,2013,15.785861,.11717265
02000US2,Midwest Region,2014,15.845795,.12566109
02000US2,Midwest Region,2015,15.666202,.12575305
02000US2,Midwest Region,2016,15.614358,.12583256
02000US2,Midwest Region,2017,15.793429,.1259903
02000US3,South Region,2009,18.251495,.12058311
02000US3,South Region,2010,18.515087,.11925904
02000US3,South Region,2011,18.258575,.11416315
02000US3,South Region,2012,18.445181,.11383361
02000US3,South Region,2013,18.751026,.12375677
02000US3,South Region,2014,18.909288,.11626797
02000US3,South Region,2015,19.109293,.12371755
02000US3,South Region,2016,19.171398,.11457927
02000US3,South Region,2017,19.119907,.1210987
02000US4,West Region,2009,17.252628,.13242093
02000US4,West Region,2010,17.448572,.1430756
02000US4,West Region,2011,17.486195,.14013822
02000US4,West Region,2012,17.238665,.12388745
02000US4,West Region,2013,17.427141,.15349625
02000US4,West Region,2014,17.817839,.13837302
02000US4,West Region,2015,17.811272,.13925891
02000US4,West Region,2016,18.000546,.13924366
02000US4,West Region,2017,18.309332,.14907703
