geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,18150338,8394.939327968188
02000US1,Northeast Region,2006-2010,17924467,9229.826674590639
02000US1,Northeast Region,2007-2011,17788786,9300.15299181595
02000US1,Northeast Region,2008-2012,17658409,9003.391481261815
02000US1,Northeast Region,2009-2013,17475463,9268.823263904502
02000US1,Northeast Region,2010-2014,17461944,9437.232310176221
02000US1,Northeast Region,2011-2015,17518327,9612.333747952896
02000US1,Northeast Region,2012-2016,17531746,9265.255730400031
02000US1,Northeast Region,2013-2017,17621263,9230.13662645291
02000US2,Midwest Region,2005-2009,21556714,10476.97423522353
02000US2,Midwest Region,2006-2010,21322103,10196.2745807655
02000US2,Midwest Region,2007-2011,21108829,11118.86324569076
02000US2,Midwest Region,2008-2012,20917565,10749.74175682157
02000US2,Midwest Region,2009-2013,20644106,10455.11450108843
02000US2,Midwest Region,2010-2014,20619097,10508.63210000744
02000US2,Midwest Region,2011-2015,20657528,10122.20261782065
02000US2,Midwest Region,2012-2016,20688581,10407.64601144099
02000US2,Midwest Region,2013-2017,20756911,10375.38251081385
02000US3,South Region,2005-2009,34732259,14302.42956875741
02000US3,South Region,2006-2010,34831458,14580.951258651
02000US3,South Region,2007-2011,34798749,15933.81862755589
02000US3,South Region,2008-2012,34732085,15914.0745297025
02000US3,South Region,2009-2013,34597705,16257.65027870262
02000US3,South Region,2010-2014,34827052,17281.56526050337
02000US3,South Region,2011-2015,35222081,16863.86024394153
02000US3,South Region,2012-2016,35648318,15633.87126701764
02000US3,South Region,2013-2017,36201135,16171.16509913371
02000US4,West Region,2005-2009,22424949,11216.47433482319
02000US4,West Region,2006-2010,22293106,10697.42890415502
02000US4,West Region,2007-2011,22203811,11376.94890426694
02000US4,West Region,2008-2012,22135374,11598.45309831988
02000US4,West Region,2009-2013,22020187,11579.22844031654
02000US4,West Region,2010-2014,22202036,11447.6270044519
02000US4,West Region,2011-2015,22527654,10677.69380879198
02000US4,West Region,2012-2016,22864518,10839.25540290087
02000US4,West Region,2013-2017,23328813,10843.27944340512
