geoid,name,year,total_est,total_se
97000US0100007,"Hoover City School District, Alabama",2009,30.680979,10.529191
97000US0100007,"Hoover City School District, Alabama",2010,34.557682,7.7534914
97000US0100007,"Hoover City School District, Alabama",2012,30.232557,11.006398
97000US0100007,"Hoover City School District, Alabama",2013,34.396355,13.966
97000US0100007,"Hoover City School District, Alabama",2014,45.309509,14.714506
97000US0100007,"Hoover City School District, Alabama",2015,27.71739,9.0563221
97000US0100007,"Hoover City School District, Alabama",2016,42.867542,12.435217
97000US0100007,"Hoover City School District, Alabama",2017,22.797289,7.9733639
97000US0100270,"Baldwin County School District, Alabama",2009,64.113998,8.0997982
97000US0100270,"Baldwin County School District, Alabama",2010,65.849724,10.396136
97000US0100270,"Baldwin County School District, Alabama",2011,49.782963,5.9817901
97000US0100270,"Baldwin County School District, Alabama",2012,72.486031,6.7457952
97000US0100270,"Baldwin County School District, Alabama",2013,41.625458,7.143127
97000US0100270,"Baldwin County School District, Alabama",2014,66.350914,9.2606192
97000US0100270,"Baldwin County School District, Alabama",2015,57.888741,6.2921391
97000US0100270,"Baldwin County School District, Alabama",2016,65.559753,7.3429203
97000US0100270,"Baldwin County School District, Alabama",2017,61.248024,9.2794323
97000US0100390,"Birmingham City School District, Alabama",2009,52.965206,6.9911504
97000US0100390,"Birmingham City School District, Alabama",2010,45.620964,6.1963758
97000US0100390,"Birmingham City School District, Alabama",2011,44.31245,6.5462341
97000US0100390,"Birmingham City School District, Alabama",2012,56.508266,5.8947492
97000US0100390,"Birmingham City School District, Alabama",2013,63.923489,8.4145727
97000US0100390,"Birmingham City School District, Alabama",2014,55.177898,8.3203106
97000US0100390,"Birmingham City School District, Alabama",2015,42.348141,5.6992044
97000US0100390,"Birmingham City School District, Alabama",2016,34.118942,6.8718615
97000US0100390,"Birmingham City School District, Alabama",2017,46.114559,7.448051
97000US0101020,"Cullman County School District, Alabama",2009,67.256165,19.587847
97000US0101020,"Cullman County School District, Alabama",2012,82.747856,2.6765528
97000US0101020,"Cullman County School District, Alabama",2015,85.962372,2.3507216
97000US0101020,"Cullman County School District, Alabama",2016,61.675461,8.7815018
97000US0101230,"Dothan City School District, Alabama",2009,66.98645,8.3024435
97000US0101230,"Dothan City School District, Alabama",2010,60.972641,5.9853444
97000US0101230,"Dothan City School District, Alabama",2011,48.277687,4.5347271
97000US0101230,"Dothan City School District, Alabama",2012,41.454151,5.1620159
97000US0101230,"Dothan City School District, Alabama",2013,63.856102,7.0382738
97000US0101230,"Dothan City School District, Alabama",2014,57.588856,4.687151
97000US0101230,"Dothan City School District, Alabama",2015,61.82336,7.7980595
97000US0101230,"Dothan City School District, Alabama",2016,52.292442,6.017786
97000US0101230,"Dothan City School District, Alabama",2017,52.378517,5.3403759
97000US0101290,"Elmore County School District, Alabama",2009,69.725517,8.8016424
97000US0101290,"Elmore County School District, Alabama",2010,44.661583,7.4990568
97000US0101290,"Elmore County School District, Alabama",2011,51.58046,10.061463
97000US0101290,"Elmore County School District, Alabama",2012,54.736244,10.531447
97000US0101290,"Elmore County School District, Alabama",2013,41.364502,7.7651205
97000US0101290,"Elmore County School District, Alabama",2014,56.495605,16.697395
97000US0101290,"Elmore County School District, Alabama",2015,44.4645,17.035467
97000US0101290,"Elmore County School District, Alabama",2016,55.813957,12.916491
97000US0101290,"Elmore County School District, Alabama",2017,71.866028,13.452532
97000US0101800,"Huntsville City School District, Alabama",2009,48.441338,8.2983742
97000US0101800,"Huntsville City School District, Alabama",2010,58.59111,9.1898251
97000US0101800,"Huntsville City School District, Alabama",2011,64.758865,7.4638524
97000US0101800,"Huntsville City School District, Alabama",2012,63.193161,7.237699
97000US0101800,"Huntsville City School District, Alabama",2013,43.913303,8.347127
97000US0101800,"Huntsville City School District, Alabama",2014,58.054955,5.9877505
97000US0101800,"Huntsville City School District, Alabama",2015,51.740635,5.2922225
97000US0101800,"Huntsville City School District, Alabama",2016,47.56728,7.8683233
97000US0101800,"Huntsville City School District, Alabama",2017,50.404709,7.448729
97000US0101920,"Jefferson County School District, Alabama",2009,43.990932,8.0461731
97000US0101920,"Jefferson County School District, Alabama",2010,45.149639,6.4368153
97000US0101920,"Jefferson County School District, Alabama",2011,39.34613,8.1069927
97000US0101920,"Jefferson County School District, Alabama",2012,60.3563,7.0211692
97000US0101920,"Jefferson County School District, Alabama",2013,52,8.1570921
97000US0101920,"Jefferson County School District, Alabama",2014,53.052223,7.9081612
97000US0101920,"Jefferson County School District, Alabama",2015,54.621983,4.8053679
97000US0101920,"Jefferson County School District, Alabama",2016,51.571793,8.4797678
97000US0101920,"Jefferson County School District, Alabama",2017,45.476498,7.7257948
97000US0102220,"Madison County School District, Alabama",2009,47.839611,13.46649
97000US0102220,"Madison County School District, Alabama",2010,32.991539,6.7500272
97000US0102220,"Madison County School District, Alabama",2011,67.167053,13.982921
97000US0102220,"Madison County School District, Alabama",2012,72.399261,8.2020416
97000US0102220,"Madison County School District, Alabama",2013,65.515259,8.3172121
97000US0102220,"Madison County School District, Alabama",2014,49.471546,8.9983883
97000US0102220,"Madison County School District, Alabama",2015,49.433853,10.942964
97000US0102220,"Madison County School District, Alabama",2016,59.591614,14.517286
97000US0102220,"Madison County School District, Alabama",2017,65.021011,10.424172
97000US0102370,"Mobile County School District, Alabama",2009,53.934914,3.3976183
97000US0102370,"Mobile County School District, Alabama",2010,49.362209,5.4581742
97000US0102370,"Mobile County School District, Alabama",2011,54.096264,4.7853765
97000US0102370,"Mobile County School District, Alabama",2012,50.664795,5.2576966
97000US0102370,"Mobile County School District, Alabama",2013,46.591206,5.8093467
97000US0102370,"Mobile County School District, Alabama",2014,54.724979,4.7596397
97000US0102370,"Mobile County School District, Alabama",2015,47.45953,6.1131649
97000US0102370,"Mobile County School District, Alabama",2016,51.847778,5.7626858
97000US0102370,"Mobile County School District, Alabama",2017,57.291107,5.3153005
97000US0102430,"Montgomery County School District, Alabama",2009,53.315269,6.3850222
97000US0102430,"Montgomery County School District, Alabama",2010,55.396641,6.2939501
97000US0102430,"Montgomery County School District, Alabama",2011,47.472946,6.1770992
97000US0102430,"Montgomery County School District, Alabama",2012,46.849148,5.9498858
97000US0102430,"Montgomery County School District, Alabama",2013,48.431126,6.5665789
97000US0102430,"Montgomery County School District, Alabama",2014,47.43523,5.9434671
97000US0102430,"Montgomery County School District, Alabama",2015,57.970501,6.5751328
97000US0102430,"Montgomery County School District, Alabama",2016,55.012341,6.5707879
97000US0102430,"Montgomery County School District, Alabama",2017,70.058823,6.0999713
97000US0103030,"Shelby County School District, Alabama",2009,50.95631,5.7235179
97000US0103030,"Shelby County School District, Alabama",2010,50.03273,6.9580593
97000US0103030,"Shelby County School District, Alabama",2011,50.994377,11.684279
97000US0103030,"Shelby County School District, Alabama",2012,51.210068,6.6656485
97000US0103030,"Shelby County School District, Alabama",2013,50.674202,6.4921951
97000US0103030,"Shelby County School District, Alabama",2014,53.426968,10.095805
97000US0103030,"Shelby County School District, Alabama",2015,52.522869,8.3191538
97000US0103030,"Shelby County School District, Alabama",2016,58.619278,12.107946
97000US0103030,"Shelby County School District, Alabama",2017,51.771118,12.789954
97000US0103360,"Tuscaloosa City School District, Alabama",2009,48.230087,14.07737
97000US0103360,"Tuscaloosa City School District, Alabama",2010,57.65472,15.809634
97000US0103360,"Tuscaloosa City School District, Alabama",2011,53.209358,10.623405
97000US0103360,"Tuscaloosa City School District, Alabama",2012,49.08329,12.714057
97000US0103360,"Tuscaloosa City School District, Alabama",2013,86.41703,8.3557959
97000US0103360,"Tuscaloosa City School District, Alabama",2014,52.166664,12.403646
97000US0103360,"Tuscaloosa City School District, Alabama",2015,74.925018,9.3833704
97000US0103360,"Tuscaloosa City School District, Alabama",2016,55.17094,19.249975
97000US0103360,"Tuscaloosa City School District, Alabama",2017,71.964371,16.759399
97000US0103390,"Tuscaloosa County School District, Alabama",2009,47.723801,9.937849
97000US0103390,"Tuscaloosa County School District, Alabama",2010,64.253563,9.8716774
97000US0103390,"Tuscaloosa County School District, Alabama",2011,37.489025,9.3336096
97000US0103390,"Tuscaloosa County School District, Alabama",2012,63.684582,7.2900558
97000US0103390,"Tuscaloosa County School District, Alabama",2013,65.609398,8.3800259
97000US0103390,"Tuscaloosa County School District, Alabama",2014,57.089024,10.108094
97000US0103390,"Tuscaloosa County School District, Alabama",2015,60.32505,11.910202
97000US0103390,"Tuscaloosa County School District, Alabama",2016,70.434784,10.942178
97000US0103390,"Tuscaloosa County School District, Alabama",2017,60.034012,15.2658
97000US0200180,"Anchorage School District, Alaska",2009,64.617355,3.5608594
97000US0200180,"Anchorage School District, Alaska",2010,64.231735,3.1985044
97000US0200180,"Anchorage School District, Alaska",2011,69.130234,3.4198833
97000US0200180,"Anchorage School District, Alaska",2012,65.299759,3.4909096
97000US0200180,"Anchorage School District, Alaska",2013,69.279984,5.0499253
97000US0200180,"Anchorage School District, Alaska",2014,72.27652,3.9730787
97000US0200180,"Anchorage School District, Alaska",2015,66.874924,3.6751158
97000US0200180,"Anchorage School District, Alaska",2016,74.29969,5.0114665
97000US0200180,"Anchorage School District, Alaska",2017,63.939171,5.0856667
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,63.676929,9.9228048
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,70.954773,4.8494515
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,72.429909,3.5892415
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,59.937347,4.5008917
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,53.947372,4.4532285
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,66.534836,3.4177177
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,74.284637,5.317203
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,59.558594,4.141881
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,74.7789,5.0038552
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,89.349564,5.1341476
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,80.746231,4.3048306
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,67.153015,7.7957349
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,78.505493,9.9545221
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,53.878475,7.588038
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,55.837566,6.0430503
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,81.276062,7.8917527
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,55.312847,8.6923876
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,70.239189,8.3350019
97000US0400680,"Amphitheater Unified District, Arizona",2009,52.024681,13.277329
97000US0400680,"Amphitheater Unified District, Arizona",2010,50.033623,11.108793
97000US0400680,"Amphitheater Unified District, Arizona",2011,46.706787,9.6603451
97000US0400680,"Amphitheater Unified District, Arizona",2012,61.785263,12.946826
97000US0400680,"Amphitheater Unified District, Arizona",2013,45.351471,11.210096
97000US0400680,"Amphitheater Unified District, Arizona",2014,57.1348,9.7390976
97000US0400680,"Amphitheater Unified District, Arizona",2015,43.838467,10.965384
97000US0400680,"Amphitheater Unified District, Arizona",2016,40.250446,11.526424
97000US0400680,"Amphitheater Unified District, Arizona",2017,63.695152,8.7314854
97000US0401870,"Chandler Unified District, Arizona",2009,60.237354,6.6434412
97000US0401870,"Chandler Unified District, Arizona",2010,55.10561,7.7351475
97000US0401870,"Chandler Unified District, Arizona",2011,42.113716,7.3938751
97000US0401870,"Chandler Unified District, Arizona",2012,53.32777,5.0246844
97000US0401870,"Chandler Unified District, Arizona",2013,39.953579,4.6565661
97000US0401870,"Chandler Unified District, Arizona",2014,62.181068,5.8895469
97000US0401870,"Chandler Unified District, Arizona",2015,55.655491,6.0314627
97000US0401870,"Chandler Unified District, Arizona",2016,50,7.5406313
97000US0401870,"Chandler Unified District, Arizona",2017,44.218445,5.273591
97000US0402690,"Dysart Unified District, Arizona",2009,73.826843,5.3713131
97000US0402690,"Dysart Unified District, Arizona",2010,69.824265,8.8808289
97000US0402690,"Dysart Unified District, Arizona",2012,73.996284,6.311007
97000US0402690,"Dysart Unified District, Arizona",2013,58.281281,6.5789623
97000US0402690,"Dysart Unified District, Arizona",2014,73.870621,8.3216619
97000US0402690,"Dysart Unified District, Arizona",2015,64.445107,5.9518762
97000US0402690,"Dysart Unified District, Arizona",2016,73.653809,5.0945797
97000US0402690,"Dysart Unified District, Arizona",2017,79.093201,9.2906256
97000US0402860,"Flagstaff Unified District, Arizona",2009,56.664776,13.610734
97000US0402860,"Flagstaff Unified District, Arizona",2010,63.348835,9.9791069
97000US0402860,"Flagstaff Unified District, Arizona",2011,46.006168,11.412499
97000US0402860,"Flagstaff Unified District, Arizona",2012,60.413437,8.575489
97000US0402860,"Flagstaff Unified District, Arizona",2013,56.597454,8.8971434
97000US0402860,"Flagstaff Unified District, Arizona",2014,49.367088,9.338501
97000US0402860,"Flagstaff Unified District, Arizona",2015,33.683327,7.8948283
97000US0402860,"Flagstaff Unified District, Arizona",2016,45.660706,13.405137
97000US0402860,"Flagstaff Unified District, Arizona",2017,62.470402,6.9087954
97000US0402920,"Florence Unified School District, Arizona",2009,66.322449,9.198473
97000US0402920,"Florence Unified School District, Arizona",2013,89.103516,8.6091089
97000US0402920,"Florence Unified School District, Arizona",2017,54.253471,5.8783302
97000US0403400,"Gilbert Unified District, Arizona",2009,53.481762,8.8980503
97000US0403400,"Gilbert Unified District, Arizona",2010,50.516796,7.5712471
97000US0403400,"Gilbert Unified District, Arizona",2011,54.375,10.36747
97000US0403400,"Gilbert Unified District, Arizona",2012,49.838863,5.6139874
97000US0403400,"Gilbert Unified District, Arizona",2013,66.984451,6.429141
97000US0403400,"Gilbert Unified District, Arizona",2014,61.947685,9.3764353
97000US0403400,"Gilbert Unified District, Arizona",2015,67.566849,8.6536264
97000US0403400,"Gilbert Unified District, Arizona",2016,48.923077,7.5560751
97000US0403400,"Gilbert Unified District, Arizona",2017,44.92548,6.5809445
97000US0403780,"Higley Unified District, Arizona",2010,39.729649,8.8451262
97000US0403780,"Higley Unified District, Arizona",2012,53.690304,9.9585648
97000US0403780,"Higley Unified District, Arizona",2013,54.412289,8.3048153
97000US0403780,"Higley Unified District, Arizona",2014,50.258125,9.6605053
97000US0403780,"Higley Unified District, Arizona",2015,34.317635,6.701169
97000US0403780,"Higley Unified District, Arizona",2016,46.405678,10.019055
97000US0403780,"Higley Unified District, Arizona",2017,63.871605,9.973402
97000US0404630,"Marana Unified District, Arizona",2009,68.598335,13.097561
97000US0404630,"Marana Unified District, Arizona",2010,35.392586,8.1929531
97000US0404630,"Marana Unified District, Arizona",2012,61.990021,11.730912
97000US0404630,"Marana Unified District, Arizona",2013,59.128761,9.3470898
97000US0404630,"Marana Unified District, Arizona",2014,54.26157,8.2981043
97000US0404630,"Marana Unified District, Arizona",2015,46.881287,8.322711
97000US0404630,"Marana Unified District, Arizona",2016,51.554703,10.778036
97000US0404630,"Marana Unified District, Arizona",2017,55.78714,3.4134059
97000US0404970,"Mesa Unified District, Arizona",2009,74.422714,5.3125525
97000US0404970,"Mesa Unified District, Arizona",2010,63.743496,4.3061037
97000US0404970,"Mesa Unified District, Arizona",2011,64.644989,5.8152103
97000US0404970,"Mesa Unified District, Arizona",2012,63.990032,4.2537065
97000US0404970,"Mesa Unified District, Arizona",2013,69.962906,4.7858591
97000US0404970,"Mesa Unified District, Arizona",2014,68.780853,3.5678692
97000US0404970,"Mesa Unified District, Arizona",2015,68.793106,4.5327582
97000US0404970,"Mesa Unified District, Arizona",2016,67.504791,4.7286334
97000US0404970,"Mesa Unified District, Arizona",2017,63.39407,4.1797533
97000US0405930,"Paradise Valley Unified District, Arizona",2009,65.998146,7.3714552
97000US0405930,"Paradise Valley Unified District, Arizona",2010,55.400158,8.6143961
97000US0405930,"Paradise Valley Unified District, Arizona",2011,49.125,6.7719402
97000US0405930,"Paradise Valley Unified District, Arizona",2012,47.106731,8.1727552
97000US0405930,"Paradise Valley Unified District, Arizona",2013,43.186333,5.0993323
97000US0405930,"Paradise Valley Unified District, Arizona",2014,53.84959,7.8074312
97000US0405930,"Paradise Valley Unified District, Arizona",2015,49.978081,7.924983
97000US0405930,"Paradise Valley Unified District, Arizona",2016,43.155258,6.541563
97000US0405930,"Paradise Valley Unified District, Arizona",2017,52.099174,7.000493
97000US0406250,"Peoria Unified School District, Arizona",2009,66.290352,9.3971214
97000US0406250,"Peoria Unified School District, Arizona",2010,61.923851,6.1399775
97000US0406250,"Peoria Unified School District, Arizona",2011,49.410065,8.5441647
97000US0406250,"Peoria Unified School District, Arizona",2012,72.179916,6.6265693
97000US0406250,"Peoria Unified School District, Arizona",2013,71.296982,7.5944414
97000US0406250,"Peoria Unified School District, Arizona",2014,47.47044,5.3002343
97000US0406250,"Peoria Unified School District, Arizona",2015,65.53537,7.5976214
97000US0406250,"Peoria Unified School District, Arizona",2016,55.817223,6.224721
97000US0406250,"Peoria Unified School District, Arizona",2017,65.784599,6.4122581
97000US0407570,"Scottsdale Unified District, Arizona",2009,23.298477,6.8871989
97000US0407570,"Scottsdale Unified District, Arizona",2010,34.409122,8.7752295
97000US0407570,"Scottsdale Unified District, Arizona",2011,35.007851,8.7340574
97000US0407570,"Scottsdale Unified District, Arizona",2012,44.764507,10.491006
97000US0407570,"Scottsdale Unified District, Arizona",2013,40.285717,8.7532635
97000US0407570,"Scottsdale Unified District, Arizona",2014,23.627048,5.0749106
97000US0407570,"Scottsdale Unified District, Arizona",2015,19.887873,5.899941
97000US0407570,"Scottsdale Unified District, Arizona",2016,35.169106,9.5828104
97000US0407570,"Scottsdale Unified District, Arizona",2017,44.460571,10.636607
97000US0407750,"Deer Valley Unified District, Arizona",2009,56.133034,8.1182194
97000US0407750,"Deer Valley Unified District, Arizona",2010,51.945972,7.7960806
97000US0407750,"Deer Valley Unified District, Arizona",2011,58.523243,7.8410797
97000US0407750,"Deer Valley Unified District, Arizona",2012,55.329056,7.7598138
97000US0407750,"Deer Valley Unified District, Arizona",2013,52.007736,6.50739
97000US0407750,"Deer Valley Unified District, Arizona",2014,61.502819,5.8306603
97000US0407750,"Deer Valley Unified District, Arizona",2015,46.164772,6.2756591
97000US0407750,"Deer Valley Unified District, Arizona",2016,53.24918,6.686698
97000US0407750,"Deer Valley Unified District, Arizona",2017,38.285793,5.7163181
97000US0408170,"Sunnyside Unified District, Arizona",2010,85.655373,5.8913984
97000US0408170,"Sunnyside Unified District, Arizona",2011,70.342323,9.5224771
97000US0408170,"Sunnyside Unified District, Arizona",2012,84.026192,5.1734638
97000US0408170,"Sunnyside Unified District, Arizona",2013,70.837036,7.4125452
97000US0408170,"Sunnyside Unified District, Arizona",2014,73.018166,7.6335831
97000US0408170,"Sunnyside Unified District, Arizona",2015,85.018555,5.6244488
97000US0408170,"Sunnyside Unified District, Arizona",2016,61.71875,8.4752817
97000US0408170,"Sunnyside Unified District, Arizona",2017,57.846664,4.2945862
97000US0408800,"Tucson Unified District, Arizona",2009,69.97139,4.9888396
97000US0408800,"Tucson Unified District, Arizona",2010,72.628906,4.1908092
97000US0408800,"Tucson Unified District, Arizona",2011,58.888805,3.8648055
97000US0408800,"Tucson Unified District, Arizona",2012,73.589378,4.2563715
97000US0408800,"Tucson Unified District, Arizona",2013,66.288666,5.8386569
97000US0408800,"Tucson Unified District, Arizona",2014,52.800953,5.6208243
97000US0408800,"Tucson Unified District, Arizona",2015,61.050011,4.4596529
97000US0408800,"Tucson Unified District, Arizona",2016,64.462891,4.6267533
97000US0408800,"Tucson Unified District, Arizona",2017,54.402161,4.877058
97000US0503060,"Bentonville Public Schools, Arkansas",2009,65.441528,8.9614439
97000US0503060,"Bentonville Public Schools, Arkansas",2011,56.884193,12.892119
97000US0503060,"Bentonville Public Schools, Arkansas",2012,64.601768,9.7701912
97000US0503060,"Bentonville Public Schools, Arkansas",2013,60.718746,9.2101688
97000US0503060,"Bentonville Public Schools, Arkansas",2014,70.426064,8.9241142
97000US0503060,"Bentonville Public Schools, Arkansas",2015,58.862656,4.801599
97000US0503060,"Bentonville Public Schools, Arkansas",2016,59.16497,12.021809
97000US0503060,"Bentonville Public Schools, Arkansas",2017,75.439697,11.251053
97000US0504590,"Conway Public Schools, Arkansas",2009,61.190689,12.632717
97000US0504590,"Conway Public Schools, Arkansas",2010,31.64464,13.492372
97000US0504590,"Conway Public Schools, Arkansas",2011,37.93911,15.616229
97000US0504590,"Conway Public Schools, Arkansas",2012,64.674446,10.430458
97000US0504590,"Conway Public Schools, Arkansas",2013,77.371796,9.3823624
97000US0504590,"Conway Public Schools, Arkansas",2014,81.156715,6.5466075
97000US0504590,"Conway Public Schools, Arkansas",2015,23.264853,9.8150415
97000US0504590,"Conway Public Schools, Arkansas",2016,19.963369,9.1863136
97000US0504590,"Conway Public Schools, Arkansas",2017,39.686802,9.9483643
97000US0506120,"Fayetteville School District, Arkansas",2009,27.27738,12.195655
97000US0506120,"Fayetteville School District, Arkansas",2010,58.233597,12.808631
97000US0506120,"Fayetteville School District, Arkansas",2012,34.168865,9.7844315
97000US0506120,"Fayetteville School District, Arkansas",2014,32.826363,8.1369066
97000US0506120,"Fayetteville School District, Arkansas",2015,38.488453,11.523373
97000US0506120,"Fayetteville School District, Arkansas",2016,24.641701,8.5825062
97000US0506120,"Fayetteville School District, Arkansas",2017,45.42762,8.263423
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,79.691139,6.78405
97000US0506330,"Fort Smith Public Schools, Arkansas",2010,52.304882,9.1515322
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,53.426945,5.4525785
97000US0506330,"Fort Smith Public Schools, Arkansas",2012,64.513908,8.3296824
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,73.498772,7.6639833
97000US0506330,"Fort Smith Public Schools, Arkansas",2014,62.312923,8.8208523
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,55.038761,10.786873
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,67.495224,9.4316339
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,46.785305,12.392938
97000US0509000,"Little Rock School District, Arkansas",2009,35.123119,9.0748396
97000US0509000,"Little Rock School District, Arkansas",2010,34.576385,7.1505489
97000US0509000,"Little Rock School District, Arkansas",2011,25.804865,6.3776536
97000US0509000,"Little Rock School District, Arkansas",2012,50.077038,7.7404766
97000US0509000,"Little Rock School District, Arkansas",2013,39.333832,5.1670032
97000US0509000,"Little Rock School District, Arkansas",2014,47.843075,9.786952
97000US0509000,"Little Rock School District, Arkansas",2015,27.444613,6.5105786
97000US0509000,"Little Rock School District, Arkansas",2016,48.542492,9.5308847
97000US0509000,"Little Rock School District, Arkansas",2017,46.659054,5.4813337
97000US0511850,"Pulaski County Special School District, Arkansas",2009,28.776979,6.3725419
97000US0511850,"Pulaski County Special School District, Arkansas",2010,49.13377,9.8309126
97000US0511850,"Pulaski County Special School District, Arkansas",2011,58.835602,9.811121
97000US0511850,"Pulaski County Special School District, Arkansas",2012,69.264511,6.9402003
97000US0511850,"Pulaski County Special School District, Arkansas",2013,45.13187,7.8574085
97000US0511850,"Pulaski County Special School District, Arkansas",2014,58.103519,9.1073322
97000US0511850,"Pulaski County Special School District, Arkansas",2015,51.874096,7.371089
97000US0511850,"Pulaski County Special School District, Arkansas",2016,45.844563,7.9042292
97000US0511850,"Pulaski County Special School District, Arkansas",2017,53.464931,8.723896
97000US0511970,"Rogers Public Schools, Arkansas",2010,62.844223,11.185249
97000US0511970,"Rogers Public Schools, Arkansas",2012,66.50013,4.0162983
97000US0511970,"Rogers Public Schools, Arkansas",2013,81.368484,7.8079724
97000US0511970,"Rogers Public Schools, Arkansas",2014,63.964348,7.571269
97000US0511970,"Rogers Public Schools, Arkansas",2015,58.162872,9.1672945
97000US0511970,"Rogers Public Schools, Arkansas",2016,52.894844,6.0360465
97000US0511970,"Rogers Public Schools, Arkansas",2017,67.700455,11.448325
97000US0512660,"Springdale School District, Arkansas",2009,52.664154,7.1973658
97000US0512660,"Springdale School District, Arkansas",2010,65.89595,6.2220564
97000US0512660,"Springdale School District, Arkansas",2011,75.272079,7.0635138
97000US0512660,"Springdale School District, Arkansas",2012,49.005898,9.4758377
97000US0512660,"Springdale School District, Arkansas",2013,59.222305,6.4421735
97000US0512660,"Springdale School District, Arkansas",2015,70.727272,9.5114813
97000US0512660,"Springdale School District, Arkansas",2016,51.817924,10.893258
97000US0600014,"Hesperia Unified School District, California",2009,61.512829,8.106636
97000US0600014,"Hesperia Unified School District, California",2010,76.838768,5.9711294
97000US0600014,"Hesperia Unified School District, California",2011,71.93898,12.859928
97000US0600014,"Hesperia Unified School District, California",2012,80.779663,9.9594297
97000US0600014,"Hesperia Unified School District, California",2013,64.126694,9.6596031
97000US0600014,"Hesperia Unified School District, California",2014,85.964378,9.5461273
97000US0600014,"Hesperia Unified School District, California",2015,75.063614,9.1337261
97000US0600014,"Hesperia Unified School District, California",2016,65.702477,8.7156553
97000US0600014,"Hesperia Unified School District, California",2017,55.573452,12.730958
97000US0600016,"Upland Unified School District, California",2009,73.900574,15.034866
97000US0600016,"Upland Unified School District, California",2010,43.720299,14.275193
97000US0600016,"Upland Unified School District, California",2011,57.276993,17.567228
97000US0600016,"Upland Unified School District, California",2012,73.198196,18.559837
97000US0600016,"Upland Unified School District, California",2013,47.892719,15.961414
97000US0600016,"Upland Unified School District, California",2014,25.941208,8.9295235
97000US0600016,"Upland Unified School District, California",2015,34.657211,10.513231
97000US0600016,"Upland Unified School District, California",2016,35.740742,14.82647
97000US0600016,"Upland Unified School District, California",2017,49.353336,11.796711
97000US0600017,"Apple Valley Unified School District, California",2009,54.893238,6.9832182
97000US0600017,"Apple Valley Unified School District, California",2010,72.781715,13.610265
97000US0600017,"Apple Valley Unified School District, California",2012,37.291042,11.794536
97000US0600017,"Apple Valley Unified School District, California",2014,50.710899,12.141212
97000US0600017,"Apple Valley Unified School District, California",2016,50.418831,10.79001
97000US0600020,"Pleasanton Unified School District, California",2009,49.65181,13.333148
97000US0600020,"Pleasanton Unified School District, California",2010,47.261665,15.303689
97000US0600020,"Pleasanton Unified School District, California",2011,30.11063,9.8813229
97000US0600020,"Pleasanton Unified School District, California",2012,21.651966,10.092569
97000US0600020,"Pleasanton Unified School District, California",2014,41.38834,12.866442
97000US0600020,"Pleasanton Unified School District, California",2015,34.527519,11.858253
97000US0600020,"Pleasanton Unified School District, California",2016,42.474228,10.11397
97000US0600020,"Pleasanton Unified School District, California",2017,21.519794,8.2427139
97000US0600027,"Lake Elsinore Unified School District, California",2009,73.601112,8.8851471
97000US0600027,"Lake Elsinore Unified School District, California",2010,60.408646,6.4585962
97000US0600027,"Lake Elsinore Unified School District, California",2011,57.238121,11.875954
97000US0600027,"Lake Elsinore Unified School District, California",2012,69.108192,9.6173306
97000US0600027,"Lake Elsinore Unified School District, California",2013,72.171532,10.477262
97000US0600027,"Lake Elsinore Unified School District, California",2014,77.555161,8.8236952
97000US0600027,"Lake Elsinore Unified School District, California",2015,59.844444,6.0888214
97000US0600027,"Lake Elsinore Unified School District, California",2016,63.503242,4.1952939
97000US0600027,"Lake Elsinore Unified School District, California",2017,66.685883,9.5929298
97000US0600028,"Temecula Valley Unified School District, California",2009,55.579906,6.264945
97000US0600028,"Temecula Valley Unified School District, California",2010,60.629417,7.9997959
97000US0600028,"Temecula Valley Unified School District, California",2011,63.757915,12.080293
97000US0600028,"Temecula Valley Unified School District, California",2012,55.986374,9.2432632
97000US0600028,"Temecula Valley Unified School District, California",2013,66.306732,5.9877729
97000US0600028,"Temecula Valley Unified School District, California",2014,65.677963,8.6566782
97000US0600028,"Temecula Valley Unified School District, California",2015,64.017052,10.895115
