geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,1012,393.92096
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,701,227.35562
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,635,174.46808
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,397,98.48024
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,469,95.440727
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,539,167.17325
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,561,155.62311
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,476,126.44377
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,518,145.89665
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,241,86.322189
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,249,74.164131
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,255,65.653496
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,298,66.869301
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,423,75.987839
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,418,79.027359
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,420,74.164131
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,448,87.537994
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,581,131.91489
97000US0100005,"Albertville City School District, Alabama",2005-2009,3155,337.99393
97000US0100005,"Albertville City School District, Alabama",2006-2010,2909,311.24622
97000US0100005,"Albertville City School District, Alabama",2007-2011,2474,298.48026
97000US0100005,"Albertville City School District, Alabama",2008-2012,2546,300.30396
97000US0100005,"Albertville City School District, Alabama",2009-2013,2533,338.60184
97000US0100005,"Albertville City School District, Alabama",2010-2014,2468,357.44681
97000US0100005,"Albertville City School District, Alabama",2011-2015,3971,471.73251
97000US0100005,"Albertville City School District, Alabama",2012-2016,5159,454.10333
97000US0100005,"Albertville City School District, Alabama",2013-2017,6365,475.98785
97000US0100006,"Marshall County School District, Alabama",2005-2009,7184,472.34042
97000US0100006,"Marshall County School District, Alabama",2006-2010,7201,506.38297
97000US0100006,"Marshall County School District, Alabama",2007-2011,7357,537.9939
97000US0100006,"Marshall County School District, Alabama",2008-2012,7483,478.41946
97000US0100006,"Marshall County School District, Alabama",2009-2013,8290,522.18848
97000US0100006,"Marshall County School District, Alabama",2010-2014,8214,544.07294
97000US0100006,"Marshall County School District, Alabama",2011-2015,11096,631.61096
97000US0100006,"Marshall County School District, Alabama",2012-2016,13119,682.06689
97000US0100006,"Marshall County School District, Alabama",2013-2017,14961,837.08209
97000US0100007,"Hoover City School District, Alabama",2005-2009,6751,516.10944
97000US0100007,"Hoover City School District, Alabama",2006-2010,6936,412.76596
97000US0100007,"Hoover City School District, Alabama",2007-2011,7950,593.31305
97000US0100007,"Hoover City School District, Alabama",2008-2012,8466,516.10944
97000US0100007,"Hoover City School District, Alabama",2009-2013,9757,582.37085
97000US0100007,"Hoover City School District, Alabama",2010-2014,10113,638.29785
97000US0100007,"Hoover City School District, Alabama",2011-2015,10756,705.16718
97000US0100007,"Hoover City School District, Alabama",2012-2016,9677,537.9939
97000US0100007,"Hoover City School District, Alabama",2013-2017,9341,652.27966
97000US0100008,"Madison City School District, Alabama",2005-2009,4433,365.95746
97000US0100008,"Madison City School District, Alabama",2006-2010,4105,352.58359
97000US0100008,"Madison City School District, Alabama",2007-2011,4546,450.45593
97000US0100008,"Madison City School District, Alabama",2008-2012,4792,465.6535
97000US0100008,"Madison City School District, Alabama",2009-2013,5403,537.38605
97000US0100008,"Madison City School District, Alabama",2010-2014,5183,416.41336
97000US0100008,"Madison City School District, Alabama",2011-2015,5415,476.59573
97000US0100008,"Madison City School District, Alabama",2012-2016,4695,454.10333
97000US0100008,"Madison City School District, Alabama",2013-2017,4710,457.75076
97000US0100011,"Leeds City School District, Alabama",2005-2009,1349,244.9848
97000US0100011,"Leeds City School District, Alabama",2006-2010,1053,195.13678
97000US0100011,"Leeds City School District, Alabama",2007-2011,1672,302.12766
97000US0100011,"Leeds City School District, Alabama",2008-2012,1642,262.00607
97000US0100011,"Leeds City School District, Alabama",2009-2013,2108,310.63831
97000US0100011,"Leeds City School District, Alabama",2010-2014,2243,286.32217
97000US0100011,"Leeds City School District, Alabama",2011-2015,2074,305.77509
97000US0100011,"Leeds City School District, Alabama",2012-2016,1748,258.35867
97000US0100011,"Leeds City School District, Alabama",2013-2017,1967,291.18542
97000US0100012,"Boaz City School District, Alabama",2005-2009,1146,180.54712
97000US0100012,"Boaz City School District, Alabama",2006-2010,1288,194.52887
97000US0100012,"Boaz City School District, Alabama",2007-2011,1325,162.91794
97000US0100012,"Boaz City School District, Alabama",2008-2012,1417,185.41034
97000US0100012,"Boaz City School District, Alabama",2009-2013,1626,240.72948
97000US0100012,"Boaz City School District, Alabama",2010-2014,1591,218.23708
97000US0100012,"Boaz City School District, Alabama",2011-2015,1821,270.51672
97000US0100012,"Boaz City School District, Alabama",2012-2016,2231,386.62613
97000US0100012,"Boaz City School District, Alabama",2013-2017,2835,339.20972
97000US0100013,"Trussville City School District, Alabama",2005-2009,2985,357.44681
97000US0100013,"Trussville City School District, Alabama",2006-2010,2511,249.84802
97000US0100013,"Trussville City School District, Alabama",2007-2011,2993,325.22797
97000US0100013,"Trussville City School District, Alabama",2008-2012,3014,348.93616
97000US0100013,"Trussville City School District, Alabama",2009-2013,4111,474.16412
97000US0100013,"Trussville City School District, Alabama",2010-2014,4659,500.91187
97000US0100013,"Trussville City School District, Alabama",2011-2015,4571,514.89362
97000US0100013,"Trussville City School District, Alabama",2012-2016,4217,496.04865
97000US0100013,"Trussville City School District, Alabama",2013-2017,4581,586.01825
97000US0100030,"Alexander City City School District, Alabama",2005-2009,2598,294.83282
97000US0100030,"Alexander City City School District, Alabama",2006-2010,2516,381.76291
97000US0100030,"Alexander City City School District, Alabama",2007-2011,2250,293.00912
97000US0100030,"Alexander City City School District, Alabama",2008-2012,2156,272.94833
97000US0100030,"Alexander City City School District, Alabama",2009-2013,2166,263.82977
97000US0100030,"Alexander City City School District, Alabama",2010-2014,1959,251.06383
97000US0100030,"Alexander City City School District, Alabama",2011-2015,1696,242.55319
97000US0100030,"Alexander City City School District, Alabama",2012-2016,1840,228.57143
97000US0100030,"Alexander City City School District, Alabama",2013-2017,2328,289.9696
97000US0100060,"Andalusia City School District, Alabama",2005-2009,2400,277.81155
97000US0100060,"Andalusia City School District, Alabama",2006-2010,2593,273.55624
97000US0100060,"Andalusia City School District, Alabama",2007-2011,2848,296.04865
97000US0100060,"Andalusia City School District, Alabama",2008-2012,2367,274.16412
97000US0100060,"Andalusia City School District, Alabama",2009-2013,2089,239.51367
97000US0100060,"Andalusia City School District, Alabama",2010-2014,2047,251.67174
97000US0100060,"Andalusia City School District, Alabama",2011-2015,2122,241.33739
97000US0100060,"Andalusia City School District, Alabama",2012-2016,1769,218.84499
97000US0100060,"Andalusia City School District, Alabama",2013-2017,1423,198.17628
97000US0100090,"Anniston City School District, Alabama",2005-2009,1746,182.37082
97000US0100090,"Anniston City School District, Alabama",2006-2010,1654,256.53494
97000US0100090,"Anniston City School District, Alabama",2007-2011,1772,245.59271
97000US0100090,"Anniston City School District, Alabama",2008-2012,1812,241.33739
97000US0100090,"Anniston City School District, Alabama",2009-2013,1967,195.13678
97000US0100090,"Anniston City School District, Alabama",2010-2014,2490,280.24316
97000US0100090,"Anniston City School District, Alabama",2011-2015,2599,302.73557
97000US0100090,"Anniston City School District, Alabama",2012-2016,2315,231.61095
97000US0100090,"Anniston City School District, Alabama",2013-2017,2589,306.38297
97000US0100100,"Arab City School District, Alabama",2005-2009,1282,220.66869
97000US0100100,"Arab City School District, Alabama",2006-2010,1025,178.7234
97000US0100100,"Arab City School District, Alabama",2007-2011,1213,161.70213
97000US0100100,"Arab City School District, Alabama",2008-2012,1337,165.34955
97000US0100100,"Arab City School District, Alabama",2009-2013,1306,119.14893
97000US0100100,"Arab City School District, Alabama",2010-2014,1271,109.42249
97000US0100100,"Arab City School District, Alabama",2011-2015,1639,110.0304
97000US0100100,"Arab City School District, Alabama",2012-2016,2165,180.54712
97000US0100100,"Arab City School District, Alabama",2013-2017,2638,176.89969
97000US0100120,"Athens City School District, Alabama",2005-2009,3352,313.67783
97000US0100120,"Athens City School District, Alabama",2006-2010,2865,291.7933
97000US0100120,"Athens City School District, Alabama",2007-2011,3734,378.72342
97000US0100120,"Athens City School District, Alabama",2008-2012,4209,482.67477
97000US0100120,"Athens City School District, Alabama",2009-2013,4502,432.82675
97000US0100120,"Athens City School District, Alabama",2010-2014,4695,426.13983
97000US0100120,"Athens City School District, Alabama",2011-2015,4773,407.29483
97000US0100120,"Athens City School District, Alabama",2012-2016,3831,317.93314
97000US0100120,"Athens City School District, Alabama",2013-2017,3485,374.46808
97000US0100180,"Attalla City School District, Alabama",2005-2009,1191,212.15805
97000US0100180,"Attalla City School District, Alabama",2006-2010,1017,152.58359
97000US0100180,"Attalla City School District, Alabama",2007-2011,906,139.81763
97000US0100180,"Attalla City School District, Alabama",2008-2012,911,186.01823
97000US0100180,"Attalla City School District, Alabama",2009-2013,790,164.74164
97000US0100180,"Attalla City School District, Alabama",2010-2014,843,176.89969
97000US0100180,"Attalla City School District, Alabama",2011-2015,837,235.25836
97000US0100180,"Attalla City School District, Alabama",2012-2016,879,263.22189
97000US0100180,"Attalla City School District, Alabama",2013-2017,689,189.05775
97000US0100185,"Saraland City School District, Alabama",2006-2010,2217,330.09119
97000US0100185,"Saraland City School District, Alabama",2007-2011,2459,286.32217
97000US0100185,"Saraland City School District, Alabama",2008-2012,2273,242.55319
97000US0100185,"Saraland City School District, Alabama",2009-2013,2572,319.75684
97000US0100185,"Saraland City School District, Alabama",2010-2014,2707,295.44073
97000US0100185,"Saraland City School District, Alabama",2011-2015,3089,327.65958
97000US0100185,"Saraland City School District, Alabama",2012-2016,2830,319.75684
97000US0100185,"Saraland City School District, Alabama",2013-2017,3402,384.19452
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,679,107.59879
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,698,111.2462
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,654,112.46201
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,655,105.77508
97000US0100189,"Satsuma City School District, Alabama",2010-2014,955,176.89969
97000US0100189,"Satsuma City School District, Alabama",2011-2015,1243,277.81155
97000US0100189,"Satsuma City School District, Alabama",2012-2016,1255,321.58054
97000US0100189,"Satsuma City School District, Alabama",2013-2017,1497,326.44376
97000US0100190,"Alabaster City School District, Alabama",2010-2014,4742,493.00912
97000US0100190,"Alabaster City School District, Alabama",2011-2015,4870,455.31915
97000US0100190,"Alabaster City School District, Alabama",2012-2016,5115,451.67172
97000US0100190,"Alabaster City School District, Alabama",2013-2017,4442,392.70517
97000US0100194,"Pelham City School District, Alabama",2012-2016,3290,365.34955
97000US0100194,"Pelham City School District, Alabama",2013-2017,3177,339.20972
97000US0100210,"Auburn City School District, Alabama",2005-2009,3449,238.90578
97000US0100210,"Auburn City School District, Alabama",2006-2010,3291,266.26138
97000US0100210,"Auburn City School District, Alabama",2007-2011,2961,287.53799
97000US0100210,"Auburn City School District, Alabama",2008-2012,3276,303.34348
97000US0100210,"Auburn City School District, Alabama",2009-2013,3762,359.87842
97000US0100210,"Auburn City School District, Alabama",2010-2014,4171,366.56534
97000US0100210,"Auburn City School District, Alabama",2011-2015,4040,455.92706
97000US0100210,"Auburn City School District, Alabama",2012-2016,4582,487.53799
97000US0100210,"Auburn City School District, Alabama",2013-2017,6215,491.18542
97000US0100240,"Autauga County School District, Alabama",2005-2009,7781,402.43161
97000US0100240,"Autauga County School District, Alabama",2006-2010,7741,471.73251
97000US0100240,"Autauga County School District, Alabama",2007-2011,8005,569.60486
97000US0100240,"Autauga County School District, Alabama",2008-2012,8738,544.07294
97000US0100240,"Autauga County School District, Alabama",2009-2013,8910,600
97000US0100240,"Autauga County School District, Alabama",2010-2014,9940,614.58966
97000US0100240,"Autauga County School District, Alabama",2011-2015,9975,779.93921
97000US0100240,"Autauga County School District, Alabama",2012-2016,8930,727.65955
97000US0100240,"Autauga County School District, Alabama",2013-2017,8799,722.18848
97000US0100270,"Baldwin County School District, Alabama",2005-2009,25304,1006.079
97000US0100270,"Baldwin County School District, Alabama",2006-2010,26816,1198.1763
97000US0100270,"Baldwin County School District, Alabama",2007-2011,28687,1449.848
97000US0100270,"Baldwin County School District, Alabama",2008-2012,27455,1306.3829
97000US0100270,"Baldwin County School District, Alabama",2009-2013,32036,1336.1702
97000US0100270,"Baldwin County School District, Alabama",2010-2014,38522,1471.7325
97000US0100270,"Baldwin County School District, Alabama",2011-2015,44079,1530.6991
97000US0100270,"Baldwin County School District, Alabama",2012-2016,49852,1848.0243
97000US0100270,"Baldwin County School District, Alabama",2013-2017,55045,2098.4802
97000US0100300,"Barbour County School District, Alabama",2005-2009,1410,217.62918
97000US0100300,"Barbour County School District, Alabama",2006-2010,1508,189.66565
97000US0100300,"Barbour County School District, Alabama",2007-2011,1545,180.54712
97000US0100300,"Barbour County School District, Alabama",2008-2012,2007,200
97000US0100300,"Barbour County School District, Alabama",2009-2013,2297,196.35258
97000US0100300,"Barbour County School District, Alabama",2010-2014,2517,265.6535
97000US0100300,"Barbour County School District, Alabama",2011-2015,2951,245.59271
97000US0100300,"Barbour County School District, Alabama",2012-2016,3077,260.79028
97000US0100300,"Barbour County School District, Alabama",2013-2017,2697,262.61398
97000US0100330,"Bessemer City School District, Alabama",2005-2009,2516,339.20972
97000US0100330,"Bessemer City School District, Alabama",2006-2010,1995,265.04559
97000US0100330,"Bessemer City School District, Alabama",2007-2011,2107,272.94833
97000US0100330,"Bessemer City School District, Alabama",2008-2012,1842,234.04256
97000US0100330,"Bessemer City School District, Alabama",2009-2013,1787,234.04256
97000US0100330,"Bessemer City School District, Alabama",2010-2014,1485,212.76596
97000US0100330,"Bessemer City School District, Alabama",2011-2015,1334,156.83891
97000US0100330,"Bessemer City School District, Alabama",2012-2016,1014,161.09422
97000US0100330,"Bessemer City School District, Alabama",2013-2017,958,158.05472
97000US0100360,"Bibb County School District, Alabama",2005-2009,2146,359.27051
97000US0100360,"Bibb County School District, Alabama",2006-2010,2330,425.53192
97000US0100360,"Bibb County School District, Alabama",2007-2011,2086,334.95441
97000US0100360,"Bibb County School District, Alabama",2008-2012,2585,419.45288
97000US0100360,"Bibb County School District, Alabama",2009-2013,2706,327.05167
97000US0100360,"Bibb County School District, Alabama",2010-2014,3107,457.75076
97000US0100360,"Bibb County School District, Alabama",2011-2015,2866,368.99695
97000US0100360,"Bibb County School District, Alabama",2012-2016,2841,333.73862
97000US0100360,"Bibb County School District, Alabama",2013-2017,2463,292.40121
97000US0100390,"Birmingham City School District, Alabama",2005-2009,9759,579.3313
97000US0100390,"Birmingham City School District, Alabama",2006-2010,8045,492.40121
97000US0100390,"Birmingham City School District, Alabama",2007-2011,12309,680.24316
97000US0100390,"Birmingham City School District, Alabama",2008-2012,16444,779.3313
97000US0100390,"Birmingham City School District, Alabama",2009-2013,21030,1008.5106
97000US0100390,"Birmingham City School District, Alabama",2010-2014,26141,1079.0273
97000US0100390,"Birmingham City School District, Alabama",2011-2015,29592,1136.7781
97000US0100390,"Birmingham City School District, Alabama",2012-2016,26299,1071.1246
97000US0100390,"Birmingham City School District, Alabama",2013-2017,25799,1052.8876
97000US0100420,"Blount County School District, Alabama",2005-2009,8594,559.27051
97000US0100420,"Blount County School District, Alabama",2006-2010,8888,635.86627
97000US0100420,"Blount County School District, Alabama",2007-2011,8255,524.62006
97000US0100420,"Blount County School District, Alabama",2008-2012,8105,590.88147
97000US0100420,"Blount County School District, Alabama",2009-2013,7856,506.99088
97000US0100420,"Blount County School District, Alabama",2010-2014,8050,508.2067
97000US0100420,"Blount County School District, Alabama",2011-2015,7326,482.67477
97000US0100420,"Blount County School District, Alabama",2012-2016,7634,511.8541
97000US0100420,"Blount County School District, Alabama",2013-2017,7291,433.43466
97000US0100450,"Brewton City School District, Alabama",2005-2009,523,108.20669
97000US0100450,"Brewton City School District, Alabama",2006-2010,579,125.22797
97000US0100450,"Brewton City School District, Alabama",2007-2011,491,100.30396
97000US0100450,"Brewton City School District, Alabama",2008-2012,504,120.36474
97000US0100450,"Brewton City School District, Alabama",2009-2013,537,103.34347
97000US0100450,"Brewton City School District, Alabama",2010-2014,480,82.674774
97000US0100450,"Brewton City School District, Alabama",2011-2015,357,79.635262
97000US0100450,"Brewton City School District, Alabama",2012-2016,504,94.224922
97000US0100450,"Brewton City School District, Alabama",2013-2017,547,87.537994
97000US0100480,"Bullock County School District, Alabama",2005-2009,982,170.82066
97000US0100480,"Bullock County School District, Alabama",2006-2010,1035,172.03647
97000US0100480,"Bullock County School District, Alabama",2007-2011,684,155.0152
97000US0100480,"Bullock County School District, Alabama",2008-2012,419,81.458969
97000US0100480,"Bullock County School District, Alabama",2009-2013,416,70.516716
97000US0100480,"Bullock County School District, Alabama",2010-2014,449,94.832825
97000US0100480,"Bullock County School District, Alabama",2011-2015,440,77.203644
97000US0100480,"Bullock County School District, Alabama",2012-2016,420,102.12766
97000US0100480,"Bullock County School District, Alabama",2013-2017,500,100.91186
97000US0100510,"Butler County School District, Alabama",2005-2009,2693,295.44073
97000US0100510,"Butler County School District, Alabama",2006-2010,2650,282.67477
97000US0100510,"Butler County School District, Alabama",2007-2011,2375,273.55624
97000US0100510,"Butler County School District, Alabama",2008-2012,2190,213.37386
97000US0100510,"Butler County School District, Alabama",2009-2013,2063,186.01823
97000US0100510,"Butler County School District, Alabama",2010-2014,2831,205.47113
97000US0100510,"Butler County School District, Alabama",2011-2015,2813,217.62918
97000US0100510,"Butler County School District, Alabama",2012-2016,2653,249.84802
97000US0100510,"Butler County School District, Alabama",2013-2017,2564,227.96353
97000US0100540,"Calhoun County School District, Alabama",2005-2009,9037,568.38904
97000US0100540,"Calhoun County School District, Alabama",2006-2010,9906,623.10028
97000US0100540,"Calhoun County School District, Alabama",2007-2011,10091,621.27661
97000US0100540,"Calhoun County School District, Alabama",2008-2012,9895,549.54407
97000US0100540,"Calhoun County School District, Alabama",2009-2013,9960,491.7933
97000US0100540,"Calhoun County School District, Alabama",2010-2014,10307,676.59576
97000US0100540,"Calhoun County School District, Alabama",2011-2015,9996,645.59271
97000US0100540,"Calhoun County School District, Alabama",2012-2016,9165,593.92096
97000US0100540,"Calhoun County School District, Alabama",2013-2017,8600,604.25531
97000US0100600,"Chambers County School District, Alabama",2005-2009,3434,305.77509
97000US0100600,"Chambers County School District, Alabama",2006-2010,4332,422.4924
97000US0100600,"Chambers County School District, Alabama",2007-2011,4254,285.10638
97000US0100600,"Chambers County School District, Alabama",2008-2012,4424,413.37387
97000US0100600,"Chambers County School District, Alabama",2009-2013,4199,353.1915
97000US0100600,"Chambers County School District, Alabama",2010-2014,3882,344.68085
97000US0100600,"Chambers County School District, Alabama",2011-2015,3078,283.28268
97000US0100600,"Chambers County School District, Alabama",2012-2016,3032,279.02734
97000US0100600,"Chambers County School District, Alabama",2013-2017,3316,318.54105
97000US0100630,"Cherokee County School District, Alabama",2005-2009,5330,386.01825
97000US0100630,"Cherokee County School District, Alabama",2006-2010,5004,382.37082
97000US0100630,"Cherokee County School District, Alabama",2007-2011,4806,421.27658
97000US0100630,"Cherokee County School District, Alabama",2008-2012,4373,350.15198
97000US0100630,"Cherokee County School District, Alabama",2009-2013,4413,382.97873
97000US0100630,"Cherokee County School District, Alabama",2010-2014,4369,313.67783
97000US0100630,"Cherokee County School District, Alabama",2011-2015,5016,350.75989
97000US0100630,"Cherokee County School District, Alabama",2012-2016,4346,423.10031
97000US0100630,"Cherokee County School District, Alabama",2013-2017,4238,359.87842
97000US0100660,"Chilton County School District, Alabama",2005-2009,8789,553.19147
97000US0100660,"Chilton County School District, Alabama",2006-2010,8106,545.89667
97000US0100660,"Chilton County School District, Alabama",2007-2011,6708,572.64435
97000US0100660,"Chilton County School District, Alabama",2008-2012,6625,510.0304
97000US0100660,"Chilton County School District, Alabama",2009-2013,6460,471.12463
97000US0100660,"Chilton County School District, Alabama",2010-2014,7308,502.12766
97000US0100660,"Chilton County School District, Alabama",2011-2015,7856,535.56232
97000US0100660,"Chilton County School District, Alabama",2012-2016,8679,587.23407
97000US0100660,"Chilton County School District, Alabama",2013-2017,9037,655.31915
97000US0100690,"Choctaw County School District, Alabama",2005-2009,1939,238.90578
97000US0100690,"Choctaw County School District, Alabama",2006-2010,2012,229.17934
97000US0100690,"Choctaw County School District, Alabama",2007-2011,2877,299.69604
97000US0100690,"Choctaw County School District, Alabama",2008-2012,3091,277.81155
97000US0100690,"Choctaw County School District, Alabama",2009-2013,3462,287.53799
97000US0100690,"Choctaw County School District, Alabama",2010-2014,4120,321.58054
97000US0100690,"Choctaw County School District, Alabama",2011-2015,4666,299.69604
97000US0100690,"Choctaw County School District, Alabama",2012-2016,4671,333.73862
97000US0100690,"Choctaw County School District, Alabama",2013-2017,5160,304.55927
97000US0100720,"Clarke County School District, Alabama",2005-2009,2873,359.27051
97000US0100720,"Clarke County School District, Alabama",2006-2010,2560,270.51672
97000US0100720,"Clarke County School District, Alabama",2007-2011,2623,275.37994
97000US0100720,"Clarke County School District, Alabama",2008-2012,2324,266.86929
97000US0100720,"Clarke County School District, Alabama",2009-2013,2310,272.94833
97000US0100720,"Clarke County School District, Alabama",2010-2014,2151,224.31612
97000US0100720,"Clarke County School District, Alabama",2011-2015,2012,202.43161
97000US0100720,"Clarke County School District, Alabama",2012-2016,1803,233.43465
97000US0100720,"Clarke County School District, Alabama",2013-2017,2002,214.58966
97000US0100750,"Clay County School District, Alabama",2005-2009,1513,233.43465
97000US0100750,"Clay County School District, Alabama",2006-2010,1738,277.20364
97000US0100750,"Clay County School District, Alabama",2007-2011,2113,209.11855
97000US0100750,"Clay County School District, Alabama",2008-2012,2208,237.68997
97000US0100750,"Clay County School District, Alabama",2009-2013,2705,263.82977
97000US0100750,"Clay County School District, Alabama",2010-2014,3630,348.93616
97000US0100750,"Clay County School District, Alabama",2011-2015,4374,363.52585
97000US0100750,"Clay County School District, Alabama",2012-2016,5323,339.81763
97000US0100750,"Clay County School District, Alabama",2013-2017,6267,370.21277
97000US0100780,"Cleburne County School District, Alabama",2005-2009,2667,311.24622
97000US0100780,"Cleburne County School District, Alabama",2006-2010,3030,368.38907
97000US0100780,"Cleburne County School District, Alabama",2007-2011,2994,359.27051
97000US0100780,"Cleburne County School District, Alabama",2008-2012,2759,275.37994
97000US0100780,"Cleburne County School District, Alabama",2009-2013,2698,302.12766
97000US0100780,"Cleburne County School District, Alabama",2010-2014,2674,296.65652
97000US0100780,"Cleburne County School District, Alabama",2011-2015,2690,267.4772
97000US0100780,"Cleburne County School District, Alabama",2012-2016,2720,238.90578
97000US0100780,"Cleburne County School District, Alabama",2013-2017,2793,283.28268
97000US0100810,"Coffee County School District, Alabama",2005-2009,3251,256.53494
97000US0100810,"Coffee County School District, Alabama",2006-2010,3629,262.61398
97000US0100810,"Coffee County School District, Alabama",2007-2011,4178,216.41338
97000US0100810,"Coffee County School District, Alabama",2008-2012,4488,248.63222
97000US0100810,"Coffee County School District, Alabama",2009-2013,4477,235.86626
97000US0100810,"Coffee County School District, Alabama",2010-2014,4012,198.78419
97000US0100810,"Coffee County School District, Alabama",2011-2015,3472,165.34955
97000US0100810,"Coffee County School District, Alabama",2012-2016,2916,189.05775
97000US0100810,"Coffee County School District, Alabama",2013-2017,2766,204.86322
97000US0100840,"Colbert County School District, Alabama",2005-2009,3772,284.49847
97000US0100840,"Colbert County School District, Alabama",2006-2010,4366,378.11551
97000US0100840,"Colbert County School District, Alabama",2007-2011,5513,449.84802
97000US0100840,"Colbert County School District, Alabama",2008-2012,6297,445.59271
97000US0100840,"Colbert County School District, Alabama",2009-2013,6587,488.75378
97000US0100840,"Colbert County School District, Alabama",2010-2014,7557,542.85712
97000US0100840,"Colbert County School District, Alabama",2011-2015,6712,513.6778
97000US0100840,"Colbert County School District, Alabama",2012-2016,5526,464.43768
97000US0100840,"Colbert County School District, Alabama",2013-2017,5619,485.10638
97000US0100870,"Conecuh County School District, Alabama",2005-2009,1721,279.63525
97000US0100870,"Conecuh County School District, Alabama",2006-2010,1278,237.08206
97000US0100870,"Conecuh County School District, Alabama",2007-2011,1051,199.39209
97000US0100870,"Conecuh County School District, Alabama",2008-2012,1162,207.29483
97000US0100870,"Conecuh County School District, Alabama",2009-2013,1332,182.37082
97000US0100870,"Conecuh County School District, Alabama",2010-2014,996,137.38602
97000US0100870,"Conecuh County School District, Alabama",2011-2015,1129,170.21277
97000US0100870,"Conecuh County School District, Alabama",2012-2016,904,133.13069
97000US0100870,"Conecuh County School District, Alabama",2013-2017,965,169.60486
97000US0100900,"Coosa County School District, Alabama",2005-2009,3561,276.59573
97000US0100900,"Coosa County School District, Alabama",2006-2010,4272,285.71429
97000US0100900,"Coosa County School District, Alabama",2007-2011,4283,247.41641
97000US0100900,"Coosa County School District, Alabama",2008-2012,4337,266.86929
97000US0100900,"Coosa County School District, Alabama",2009-2013,4582,286.93008
97000US0100900,"Coosa County School District, Alabama",2010-2014,4678,252.27963
97000US0100900,"Coosa County School District, Alabama",2011-2015,5668,292.40121
97000US0100900,"Coosa County School District, Alabama",2012-2016,5908,333.13071
97000US0100900,"Coosa County School District, Alabama",2013-2017,5509,349.54407
97000US0100930,"Covington County School District, Alabama",2005-2009,9133,553.19147
97000US0100930,"Covington County School District, Alabama",2006-2010,11820,587.23407
97000US0100930,"Covington County School District, Alabama",2007-2011,12669,513.06989
97000US0100930,"Covington County School District, Alabama",2008-2012,10479,561.09424
97000US0100930,"Covington County School District, Alabama",2009-2013,8714,402.43161
97000US0100930,"Covington County School District, Alabama",2010-2014,8216,438.29788
97000US0100930,"Covington County School District, Alabama",2011-2015,7343,444.9848
97000US0100930,"Covington County School District, Alabama",2012-2016,6606,375.6839
97000US0100930,"Covington County School District, Alabama",2013-2017,5916,379.93921
97000US0100960,"Crenshaw County School District, Alabama",2005-2009,1915,201.82372
97000US0100960,"Crenshaw County School District, Alabama",2006-2010,1707,210.94225
97000US0100960,"Crenshaw County School District, Alabama",2007-2011,1457,184.19453
97000US0100960,"Crenshaw County School District, Alabama",2008-2012,1256,139.81763
97000US0100960,"Crenshaw County School District, Alabama",2009-2013,1525,178.11551
97000US0100960,"Crenshaw County School District, Alabama",2010-2014,2079,174.46808
97000US0100960,"Crenshaw County School District, Alabama",2011-2015,2173,191.48936
97000US0100960,"Crenshaw County School District, Alabama",2012-2016,2115,172.64438
97000US0100960,"Crenshaw County School District, Alabama",2013-2017,2186,203.64742
97000US0100990,"Cullman City School District, Alabama",2005-2009,2008,278.41946
97000US0100990,"Cullman City School District, Alabama",2006-2010,1850,224.31612
97000US0100990,"Cullman City School District, Alabama",2007-2011,1929,282.06686
97000US0100990,"Cullman City School District, Alabama",2008-2012,2166,265.6535
97000US0100990,"Cullman City School District, Alabama",2009-2013,2200,255.31915
97000US0100990,"Cullman City School District, Alabama",2010-2014,1978,251.06383
97000US0100990,"Cullman City School District, Alabama",2011-2015,2008,274.77203
97000US0100990,"Cullman City School District, Alabama",2012-2016,2343,326.44376
97000US0100990,"Cullman City School District, Alabama",2013-2017,2709,471.12463
97000US0101020,"Cullman County School District, Alabama",2005-2009,9448,518.54102
97000US0101020,"Cullman County School District, Alabama",2006-2010,8855,437.68997
97000US0101020,"Cullman County School District, Alabama",2007-2011,8755,467.4772
97000US0101020,"Cullman County School District, Alabama",2008-2012,9210,608.51062
97000US0101020,"Cullman County School District, Alabama",2009-2013,9553,568.38904
97000US0101020,"Cullman County School District, Alabama",2010-2014,9853,620.06079
