geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,77.928856,.050146487,68.760147,1.5541925,72.639175,.31379631,72.643677,.31490532,73.776299,.26979268,71.931854,.236967,78.427452,.057467531,72.186539,3.6470759,79.086349,.065149099,72.89315,.40137553,72.811653,.41777259,72.704941,.34721389,72.42263,.61829317,78.797165,.063272014
03000US1,New England Division,2006-2010,78.042351,.05060612,69.052147,1.2646834,73.037193,.25564632,73.022224,.25511461,74.658203,.24489205,71.917847,.21312542,78.598106,.058138162,74.651352,4.0218606,79.280067,.058044646,73.100319,.35296071,72.321823,.41447008,72.304863,.32693207,72.264091,.49563143,78.94252,.056629151
03000US1,New England Division,2007-2011,78.171227,.050997116,70.416534,1.4318112,73.347672,.3134436,73.296822,.31417251,74.517471,.29780316,72.024498,.23562172,78.749954,.059711695,79.686058,3.5754454,79.47451,.057827901,73.128548,.34347096,71.313622,.41544494,71.846375,.34427306,73.012428,.62257975,79.136986,.058756571
03000US1,New England Division,2008-2012,78.177582,.048278991,70.198242,1.3844435,73.481842,.26678294,73.434326,.26708132,74.542931,.25196558,71.919563,.23935959,78.788033,.057524711,80.072823,3.4109108,79.531624,.064201072,73.116776,.34065014,71.185509,.46481454,71.695381,.35434285,72.677925,.52697712,79.166374,.068779267
03000US1,New England Division,2009-2013,77.96627,.051510148,68.344734,1.5091437,73.466194,.25944668,73.416916,.25943509,74.495216,.2061473,72.125847,.20846927,78.557793,.060213368,80.336349,3.6849656,79.310295,.066928513,73.112717,.34626418,71.930077,.32122013,71.903351,.29410169,71.853653,.59182447,78.939705,.064705916
03000US1,New England Division,2010-2014,77.81588,.048531432,67.795982,1.0887301,72.819923,.25640449,72.740547,.25539267,74.655731,.23266047,72.091278,.20545995,78.418228,.057477266,84.806725,4.5147991,79.212242,.065537594,72.969261,.32228079,71.698586,.30830577,71.729286,.24994844,71.783791,.42609376,78.824455,.067135639
03000US1,New England Division,2011-2015,77.798416,.052720234,68.728973,1.2508465,72.806358,.26833686,72.744598,.26800755,74.833542,.2466682,72.63604,.19671528,78.362236,.061973505,84.165031,4.3147082,79.163521,.060519569,73.233986,.31344453,72.150826,.40758121,71.904526,.28823948,71.474388,.34465888,78.798767,.06040794
03000US1,New England Division,2012-2016,77.772995,.051111549,69.009392,1.454473,72.689796,.23429529,72.62735,.23401052,74.990791,.26462287,72.626846,.18505993,78.353363,.060235128,82.309425,3.8021717,79.165634,.064544342,73.263565,.30817321,72.750053,.2382254,72.251923,.20850661,71.424843,.38123947,78.754242,.063282631
03000US1,New England Division,2013-2017,77.780708,.050778322,67.990738,1.1645091,72.564903,.26833132,72.508804,.26850292,75.21035,.23747794,72.836426,.19718777,78.360458,.060904272,80.434784,3.5611246,79.198708,.066198908,73.376175,.29987133,72.940094,.39001259,72.388824,.2888433,71.489403,.41263238,78.773758,.064506337
03000US2,Middle Atlantic Division,2005-2009,74.256989,.03280092,66.210701,.77913857,71.362236,.1768267,71.354904,.17694274,68.352737,.11097174,70.653519,.10723247,74.778397,.040461164,72.757629,3.1154227,76.431999,.041613903,69.855469,.13299368,69.903076,.22765191,69.816116,.19555055,69.405853,.31196311,76.094566,.042898845
03000US2,Middle Atlantic Division,2006-2010,74.403648,.033267763,67.221443,.91679895,71.39505,.13847299,71.377228,.13830152,68.448013,.10472129,71.07946,.10640591,74.9235,.04174038,75.160309,2.8966398,76.67588,.04023622,70.114044,.12526281,70.51947,.20183842,70.331413,.17435278,69.557938,.32733932,76.292809,.04307482
03000US2,Middle Atlantic Division,2007-2011,74.450577,.030735249,67.61721,.60847104,71.329773,.1411901,71.312531,.14119323,68.438461,.10771909,71.239594,.11315157,74.965729,.039846402,74.898361,2.6563282,76.770332,.042715333,70.166054,.12051895,70.858482,.19151598,70.551712,.16435708,69.433571,.30864856,76.357086,.044150885
03000US2,Middle Atlantic Division,2008-2012,74.513985,.032070898,67.096184,.98662609,71.446648,.12588777,71.427971,.12575193,68.500671,.11621842,71.531113,.10169741,75.004807,.040761597,75.071754,2.4375796,76.834015,.045989692,70.327599,.1248638,71.261063,.17518465,70.900551,.15553053,69.726715,.33463559,76.404366,.050227106
03000US2,Middle Atlantic Division,2009-2013,74.352676,.031346753,66.225533,.74128634,71.207771,.13864654,71.198395,.13883682,68.434364,.10530064,71.416214,.094454937,74.846931,.039763354,72.961891,2.1713247,76.713455,.045412056,70.185425,.12038425,71.338753,.19725047,70.846916,.16435711,69.312263,.28246027,76.255539,.049395196
03000US2,Middle Atlantic Division,2010-2014,74.213341,.034139846,66.463699,.8135103,71.053978,.15249698,71.049042,.15280528,68.405983,.089459442,71.391663,.1077894,74.700058,.043990213,72.049889,2.2808397,76.581909,.049190205,70.14296,.12769313,71.346283,.21708328,70.758881,.1827618,68.97068,.32225794,76.130974,.053320594
03000US2,Middle Atlantic Division,2011-2015,74.255493,.032050915,66.19075,.86956739,70.794998,.11199893,70.796638,.11209839,68.832596,.10077784,71.505791,.10428412,74.740219,.041788541,70.479523,2.0337901,76.594093,.042664316,70.33107,.114003,71.263611,.21519826,70.878265,.17542627,69.711464,.26775423,76.150406,.049010076
03000US2,Middle Atlantic Division,2012-2016,74.299828,.032128133,66.974388,.79501069,70.832985,.12359818,70.836929,.12394552,68.902412,.11290505,71.654724,.10672187,74.775009,.042307436,70.121841,1.6982626,76.650986,.050995532,70.431763,.12174623,71.372025,.16669442,70.947411,.15170443,69.699585,.33768898,76.208481,.054509107
03000US2,Middle Atlantic Division,2013-2017,74.459007,.03245642,67.114914,.91606134,71.175041,.11091108,71.181007,.11098244,69.197556,.11803935,71.956619,.090663046,74.919609,.041755266,70.05706,2.0593498,76.777145,.046817645,70.744049,.11493765,71.499771,.19213571,71.246025,.16091974,70.510033,.28640005,76.336937,.052781928
03000US3,East North Central Division,2005-2009,75.783531,.02888917,67.516098,.57549179,71.668823,.19072711,71.657654,.18948288,66.935005,.12247596,74.414116,.12238885,75.879158,.032032315,72.725143,3.2666099,77.510269,.036733624,69.785957,.18731704,74.760803,.18684244,73.223289,.16509944,69.274208,.32740283,77.387871,.036522936
03000US3,East North Central Division,2006-2010,75.778465,.028452847,67.190483,.57301939,72.070007,.20478016,72.04126,.20511886,66.987442,.10918213,74.469826,.13215916,75.876244,.032097809,75.116333,2.5049076,77.540276,.041512698,69.946846,.18932311,74.905632,.20946454,73.245544,.18238075,69.381973,.37719449,77.399269,.04208957
03000US3,East North Central Division,2007-2011,75.557312,.027717682,67.05957,.62139714,72.063255,.19519277,72.03968,.19580023,66.527168,.11423273,74.561813,.1212969,75.63385,.031243265,74.576271,2.1489887,77.344093,.042804804,69.759972,.1870382,75.449364,.22397374,73.341324,.19068997,69.038696,.33743867,77.194366,.045002192
03000US3,East North Central Division,2008-2012,75.458969,.029636417,67.266861,.5864287,72.12558,.20533609,72.114334,.20614897,66.510567,.10819077,74.517273,.1201257,75.533104,.033312786,73.383888,2.2236776,77.25087,.043335751,69.753502,.19020271,75.599876,.21322346,72.96508,.19145159,68.307755,.36463487,77.097054,.042915352
03000US3,East North Central Division,2009-2013,75.10685,.029065223,66.781822,.6171025,71.649597,.19880126,71.62352,.19984759,66.231636,.1119602,74.19735,.1192707,75.180153,.032820638,74.630753,1.6586437,76.906616,.039132044,69.474205,.17636891,75.226608,.22012889,72.517105,.18650319,68.116661,.30857861,76.752785,.039827026
03000US3,East North Central Division,2010-2014,74.901634,.030412164,65.843658,.46091694,71.300499,.18873303,71.258179,.18926206,66.304504,.10002054,73.933212,.10474751,74.981712,.034021087,76.043259,2.0843127,76.709259,.042304672,69.363365,.18320094,74.718193,.27048722,71.973869,.20606194,67.771301,.29572582,76.548935,.04401182
03000US3,East North Central Division,2011-2015,74.864632,.028269509,65.960358,.57981515,71.034111,.15658394,70.997673,.15656649,66.560165,.099678338,74.022369,.1091578,74.93589,.031997688,75.139442,2.1630104,76.644928,.038898569,69.520592,.16682997,74.623077,.19879726,71.919212,.17036921,67.933296,.29367289,76.494247,.040083092
03000US3,East North Central Division,2012-2016,74.988312,.028306525,66.259277,.64951831,70.903763,.16719665,70.870132,.16737397,67.371468,.10404705,74.073013,.11955953,75.067101,.03239448,74.274185,2.0918233,76.707245,.041544527,69.915993,.1696457,74.763924,.20318794,71.995163,.17448393,68.028252,.3012251,76.542816,.044792827
03000US3,East North Central Division,2013-2017,75.14798,.029924342,66.467873,.45236903,71.194252,.17523254,71.149559,.17589222,67.871895,.10416487,74.298355,.11183015,75.223068,.03401057,75.453972,1.7504218,76.812408,.042725936,70.342407,.17324603,74.981125,.17272295,72.444496,.15384503,68.913849,.27160403,76.647057,.04387686
03000US4,West North Central Division,2005-2009,79.458878,.040388569,64.005249,.41537532,73.417374,.34278721,73.334183,.34799966,71.10318,.23304173,76.926895,.24388516,79.571373,.043464627,76.546722,1.6964091,80.662537,.056298841,72.531868,.43898177,77.469482,.40946594,74.061653,.31835026,70.172981,.49146348,80.568092,.054515466
03000US4,West North Central Division,2006-2010,79.368416,.037446667,63.33329,.42485338,73.67099,.32305089,73.628098,.32538614,71.081505,.23777319,76.71244,.22169381,79.500084,.040700797,75.464539,2.3990002,80.657051,.044082761,72.555122,.34806299,77.113174,.49034041,73.883438,.36312008,70.521996,.5290097,80.541367,.041382078
03000US4,West North Central Division,2007-2011,79.277168,.038814433,63.180191,.51645398,73.414757,.29492104,73.389282,.29462901,71.053467,.22488774,76.788292,.22632512,79.405334,.042359363,74.383041,2.596328,80.577354,.05031012,72.603699,.36456898,77.484879,.54716194,74.217804,.38377562,71.163971,.52620649,80.452698,.052146539
03000US4,West North Central Division,2008-2012,79.172989,.03933588,63.04137,.490803,73.502655,.26513308,73.425201,.26723376,70.809837,.18287234,76.643433,.22608954,79.307648,.043048345,76.531555,1.8220053,80.517349,.049308345,72.455856,.35546952,77.056915,.44261894,73.796135,.3207109,70.933853,.45892671,80.381744,.050834838
03000US4,West North Central Division,2009-2013,78.781586,.036532957,62.963955,.49647832,72.797485,.30225012,72.68264,.30571336,70.348915,.17846741,76.259346,.20685217,78.920792,.040095698,77.1651,1.7719604,80.170753,.042341914,72.037903,.31216398,76.469872,.41166252,73.357864,.29230037,70.74942,.40064016,80.025459,.040332951
03000US4,West North Central Division,2010-2014,78.562943,.038339045,62.898518,.43971646,72.776344,.26610336,72.742638,.26971081,70.281189,.20725474,75.996437,.21077982,78.709221,.042163778,74.111183,1.5428593,79.96756,.043918371,71.950096,.31481951,76.046135,.4425278,73.112183,.3027792,70.804932,.4090493,79.81208,.042355638
03000US4,West North Central Division,2011-2015,78.481499,.038459517,62.863129,.43384424,72.307129,.28523165,72.181252,.28811976,70.674896,.20347698,76.027069,.20429835,78.625542,.042346086,77.311096,1.8344015,79.879745,.045745812,72.088852,.31300735,76.401817,.38845703,73.536903,.31083384,71.301628,.46186307,79.713455,.044254493
03000US4,West North Central Division,2012-2016,78.508209,.038472988,62.671749,.4499273,72.427704,.24356158,72.29213,.24330451,70.995316,.18908966,76.198723,.2036148,78.647163,.042485334,77.675781,2.0221527,79.902214,.051652126,72.297455,.32409307,76.767799,.43112254,73.653755,.22394413,71.24588,.22619537,79.736526,.049452379
03000US4,West North Central Division,2013-2017,78.66552,.042331997,62.558502,.48292658,72.684822,.25024351,72.61599,.24987724,71.855354,.18587492,76.842125,.19488358,78.779205,.04649986,75.266197,2.1571269,79.992371,.051982626,72.95121,.32881984,77.214523,.39662522,74.376312,.3261354,72.173729,.47932142,79.848152,.050926227
03000US5,South Atlantic Division,2005-2009,74.398743,.027896428,65.981499,.56748658,73.722122,.17596412,73.61615,.17762302,71.676277,.076060943,76.369492,.10734487,74.161385,.033916142,78.887329,.95288932,75.171036,.042680673,73.096024,.1047736,77.858574,.25339758,75.918121,.20098938,71.286438,.33693612,75.242325,.04005501
03000US5,South Atlantic Division,2006-2010,74.245163,.027522823,65.988144,.642039,73.853783,.16731264,73.763054,.16786754,71.415695,.073469684,75.929779,.10030769,74.021065,.034005672,78.622711,1.3427058,75.090088,.042521149,72.902649,.099066958,77.502075,.24433711,75.650078,.19691496,71.572014,.32903829,75.126953,.04176997
03000US5,South Atlantic Division,2007-2011,74.059792,.028133277,66.162422,.60177708,73.935844,.18722369,73.871086,.18847014,71.348366,.073720217,75.699905,.094824165,73.83448,.03463741,77.630951,1.3937017,74.873314,.046145923,72.797241,.10220531,77.113052,.25226495,75.050674,.20974863,71.060768,.36752385,74.925529,.045666337
03000US5,South Atlantic Division,2008-2012,73.884186,.029765898,65.614616,.54550248,74.109116,.15422317,74.056747,.1553202,71.166565,.075844057,75.73008,.10057034,73.623627,.036909532,77.189545,1.1571689,74.664429,.048412535,72.700958,.10556349,76.974068,.19363995,74.624153,.17251332,70.765396,.31729862,74.762611,.044976514
03000US5,South Atlantic Division,2009-2013,73.489357,.029624728,65.725861,.57018864,73.537361,.14730051,73.497536,.14779174,70.801613,.072054207,75.368149,.09526968,73.217003,.0367129,75.837418,1.3525006,74.262451,.048370019,72.342934,.10330356,76.520332,.28360161,74.067879,.20945075,70.357307,.29417405,74.380356,.04951309
03000US5,South Atlantic Division,2010-2014,73.20034,.030481607,64.131218,.59985018,73.237579,.16205429,73.184448,.16311373,70.649651,.068037741,75.074326,.10006792,72.921104,.038158555,76.394722,1.3128927,73.940308,.0510372,72.12912,.10553497,76.138,.24689366,73.64138,.20271127,70.092506,.33681902,74.071815,.046390273
03000US5,South Atlantic Division,2011-2015,73.107353,.030410176,63.813774,.43227226,73.066292,.15974396,73.033508,.16070798,70.79744,.060620677,74.88018,.10020712,72.836647,.038334824,75.115746,1.3484821,73.780914,.048637662,72.154037,.10113971,76.048363,.25668812,73.573105,.20098375,70.175819,.31467986,73.907005,.046641812
03000US5,South Atlantic Division,2012-2016,73.180008,.028976036,64.244507,.55657816,72.878754,.15085749,72.858498,.15192828,71.017197,.064900018,74.852531,.090046547,72.919495,.036391284,74.108597,1.2178189,73.83062,.046355065,72.277451,.094879642,76.193855,.24766499,73.685989,.18664977,70.336479,.27881801,73.945732,.044841129
03000US5,South Atlantic Division,2013-2017,73.326111,.030801581,63.727917,.58523607,73.006111,.13355565,72.999367,.13375404,71.327332,.068939544,74.81279,.085102156,73.086281,.038392488,73.413498,1.3921103,73.946121,.051341917,72.489105,.10060904,76.458374,.23191394,74.095406,.17257015,70.946022,.25338197,74.028511,.050059322
03000US6,East South Central Division,2005-2009,70.997879,.053578034,64.750801,.71184069,70.736717,.51382512,70.691872,.52517885,67.518166,.13922061,74.676476,.31508642,70.896645,.055826224,71.725113,2.396188,71.894646,.071631484,68.351364,.30241904,75.394035,.62465572,70.926376,.44353876,66.285843,.59965175,71.956726,.069090307
03000US6,East South Central Division,2006-2010,70.716042,.052375618,65.819534,.90341765,71.185463,.4585214,71.17733,.45726475,66.921852,.12614979,75.094299,.28364331,70.567871,.055111904,71.392189,3.395462,71.663895,.062282644,68.042931,.26985154,76.412376,.7729091,70.866455,.50786906,64.758949,.60637468,71.748863,.06257946
03000US6,East South Central Division,2007-2011,70.530998,.053588465,65.690323,.9523797,71.842461,.40365955,71.860474,.39651179,66.716728,.13959561,74.498131,.31919169,70.389603,.056760911,71.318413,3.8416407,71.505943,.065166436,67.831879,.27444527,75.836823,.71677971,70.24041,.51540363,64.11924,.68840259,71.577171,.062186543
03000US6,East South Central Division,2008-2012,70.311485,.052920498,65.958328,.80942029,71.596733,.44332504,71.599213,.45079583,66.361603,.12409265,73.929939,.2913152,70.177849,.056004409,71.514526,2.4343526,71.357437,.063718036,67.46714,.26514599,75.154427,.8359164,69.372566,.54027021,63.499226,.64333814,71.422981,.062601388
03000US6,East South Central Division,2009-2013,69.919975,.053089701,65.448929,1.0938628,71.09726,.43915856,71.091675,.44515198,66.161766,.12033392,73.426765,.26577142,69.786629,.056119543,71.285507,2.668433,70.928909,.076721914,67.219597,.28626564,74.773941,.5710935,68.885849,.47056937,62.929897,.68966222,70.994659,.076640181
03000US6,East South Central Division,2010-2014,69.693565,.052087154,64.579254,1.0749414,71.063652,.4598043,71.096626,.47041383,66.190308,.12946673,72.901344,.23288438,69.569321,.054945126,69.958687,1.9040933,70.652679,.0640928,67.166809,.25679663,73.855057,.55092371,68.418037,.41484922,63.128929,.5846222,70.71682,.06606476
03000US6,East South Central Division,2011-2015,69.56543,.053288415,63.880192,1.0209478,70.456604,.42741638,70.39592,.42927572,66.390823,.12243949,72.238434,.25860855,69.460197,.056391746,72.294968,3.0592787,70.468513,.075395368,67.22081,.27694857,72.598137,.61658734,68.003998,.44077075,63.81002,.60682696,70.525589,.073025122
03000US6,East South Central Division,2012-2016,69.55024,.052566595,63.442875,.85316563,70.161995,.47850889,70.142677,.48593459,66.592751,.13074113,72.023514,.2774778,69.452324,.055808656,70.760948,2.7071199,70.402153,.07578963,67.362335,.27293059,72.039307,.65218288,67.800583,.43625915,64.259399,.59440488,70.4692,.071657814
03000US6,East South Central Division,2013-2017,69.681755,.054240234,62.723713,1.1468906,70.230492,.45288983,70.191368,.45733577,66.86779,.13711187,72.300484,.23463976,69.575188,.05732777,71.433311,2.939652,70.46788,.074981973,67.691513,.27213323,72.500618,.6134935,68.685493,.42865506,65.570702,.58822149,70.545662,.072241135
03000US7,West South Central Division,2005-2009,72.730827,.037133493,68.189568,.41251579,71.329315,.25878286,71.311066,.26094282,68.671951,.11736222,71.481178,.082765758,73.152542,.056780163,71.996559,1.8356109,74.622025,.055384681,70.407219,.10866237,71.975204,.17311937,71.460114,.15375143,69.227585,.32273236,73.846466,.04461021
03000US7,West South Central Division,2006-2010,72.603951,.037451718,68.239769,.38155067,71.480843,.17720743,71.437195,.17736697,68.528702,.11593219,71.168312,.081210628,73.111176,.057992838,73.150703,1.4847431,74.656013,.054176383,70.217255,.10416164,71.810608,.20648609,71.23838,.17601499,69.061836,.30539796,73.727951,.043805469
03000US7,West South Central Division,2007-2011,72.514374,.038372494,68.636543,.29773185,71.988846,.1928888,71.975731,.19384125,68.51355,.11217067,70.983589,.081208467,73.069412,.05975727,72.467575,1.4907103,74.596886,.04997357,70.156059,.10089944,72.327194,.20594376,71.561371,.17264593,69.104782,.30108818,73.51825,.040465895
03000US7,West South Central Division,2008-2012,72.500023,.034392912,68.632088,.36793849,72.373199,.20387852,72.345879,.20520359,68.566772,.09453328,71.206085,.073698223,72.979454,.054245017,73.3573,1.4976801,74.463669,.052739166,70.32843,.094323352,72.864708,.18859601,71.822647,.15305576,68.990433,.24758461,73.426216,.047800921
03000US7,West South Central Division,2009-2013,72.236053,.037365582,67.884598,.32712242,72.316673,.21267582,72.336456,.21498983,68.30751,.098141529,71.066551,.076476656,72.677826,.058839638,71.579086,1.448438,74.161049,.059118617,70.156189,.10172228,72.850403,.18714532,71.683083,.16688925,68.800194,.34301931,73.145798,.053515099
03000US7,West South Central Division,2010-2014,72.009041,.038801312,67.212494,.3754532,72.267578,.20732374,72.267265,.20930573,68.271927,.12842807,70.996155,.079429165,72.399483,.061705023,72.279488,1.4520437,73.829544,.057355378,70.091331,.10100368,73.067436,.2324551,71.770493,.18972842,68.849525,.31604755,72.845749,.04937325
03000US7,West South Central Division,2011-2015,71.893295,.035722304,66.653145,.35977563,72.177658,.17849135,72.198799,.17842557,68.378326,.10210054,70.987282,.071122833,72.249161,.056886237,71.347061,1.6213253,73.622765,.055528648,70.115974,.093268171,72.996483,.22021088,71.681244,.17352277,68.94902,.270302,72.689278,.045734365
03000US7,West South Central Division,2012-2016,71.903786,.036756698,66.712364,.36760309,71.951172,.18564034,72.000053,.18838221,68.581444,.10851247,71.187927,.066854127,72.189919,.057844352,69.990089,1.129202,73.527702,.05540913,70.27198,.093243495,72.919884,.20288427,71.587662,.15702075,68.903526,.23018825,72.688408,.042761341
03000US7,West South Central Division,2013-2017,71.965569,.037372619,66.541931,.32023048,72.10379,.18817502,72.199135,.18934977,68.807137,.12211291,71.243637,.076347306,72.260902,.061084814,68.36058,1.5317305,73.560806,.050621673,70.407707,.089849092,73.054474,.22124682,71.877342,.17705403,69.53257,.29125071,72.697983,.040958799
03000US8,Mountain Division,2005-2009,75.444031,.045379698,62.15144,.31351173,74.232491,.28825936,74.285698,.3065508,71.576965,.24940886,72.862846,.10357865,76.162239,.064342968,73.649567,.78554571,77.179398,.058522854,71.797073,.19086781,73.761467,.27283126,73.103676,.24152592,70.942619,.51596671,76.40271,.055023849
03000US8,Mountain Division,2006-2010,75.092575,.046597883,61.103516,.3297725,74.488838,.28721133,74.616455,.30353522,70.733849,.31109986,72.168579,.11679633,75.914932,.067681842,73.166611,.88482213,76.999268,.057986237,71.21106,.18843703,73.221573,.19819218,72.604385,.16587594,70.796806,.28909281,76.090965,.053137895
03000US8,Mountain Division,2007-2011,74.93306,.047304958,61.186028,.29903364,74.279526,.23848736,74.394379,.24793753,69.978889,.29315367,72.025337,.11889703,75.769081,.069301918,73.107407,.86708933,76.899605,.057862628,71.023216,.18691048,73.325943,.25060928,72.524605,.21128091,70.418808,.39833352,75.932899,.045293149
03000US8,Mountain Division,2008-2012,74.768517,.043920875,61.272217,.32420596,74.624794,.24506751,74.726776,.25875363,69.985344,.27510104,71.954994,.11148712,75.595047,.065104261,73.572266,.7553373,76.707443,.06197156,71.003517,.18027261,73.158478,.25305977,72.327339,.200854,70.366646,.3192414,75.728905,.04963382
03000US8,Mountain Division,2009-2013,74.245888,.043420032,60.852634,.27985981,73.667885,.24642761,73.810249,.25690228,69.651321,.25264552,71.470161,.10324878,75.076256,.063854426,72.203049,.86845654,76.214439,.058874015,70.511368,.17178068,72.737541,.24066733,71.873131,.21046317,69.855522,.42393398,75.221138,.052616857
03000US8,Mountain Division,2010-2014,73.939934,.046031661,60.886574,.27218881,72.771584,.30247581,72.794189,.32345077,69.93824,.24847822,71.313187,.11140216,74.742165,.068598233,72.531158,.74450737,75.882973,.054828141,70.347168,.16943914,72.459412,.21069786,71.62632,.17599428,69.698128,.3347545,74.912193,.055342294
03000US8,Mountain Division,2011-2015,73.829231,.044645142,61.444653,.27224278,72.329895,.24425229,72.357185,.25360951,70.412865,.24353375,71.318954,.10330424,74.610466,.066313632,72.037544,.8971718,75.72036,.060153309,70.419266,.16910642,72.503288,.22652331,71.661217,.19774871,69.770035,.3910774,74.761757,.051738951
03000US8,Mountain Division,2012-2016,73.912735,.043636534,61.514538,.28241348,72.388336,.22349238,72.47583,.23442696,70.818176,.22010684,71.626694,.098706864,74.636009,.064947575,71.452248,.74405771,75.7229,.056251317,70.713554,.15966821,73.136398,.20825183,72.267548,.17874447,70.296387,.33986461,74.791107,.045106649
03000US8,Mountain Division,2013-2017,74.065956,.044060856,61.405952,.22255737,72.438911,.24800615,72.471405,.25451392,71.082863,.22835878,71.982094,.096497178,74.740036,.065753199,72.09185,1.0029378,75.820557,.058483593,71.051392,.15919434,73.414101,.17070246,72.703568,.14962427,71.140358,.30762842,74.937004,.053691708
03000US9,Pacific Division,2005-2009,73.658272,.031616259,67.161057,.36277202,72.769356,.080076568,72.768257,.08094728,67.882683,.17148373,72.275803,.069192469,74.196526,.051352877,72.790642,.44938019,75.526901,.04452375,71.731117,.079775691,72.569641,.10958914,72.21431,.096551709,70.860779,.2105661,74.777046,.044178236
03000US9,Pacific Division,2006-2010,73.619278,.02925325,66.48188,.36848992,73.032715,.081954427,73.047707,.084256031,67.97113,.14778666,72.095322,.057257798,74.236404,.04694948,72.754707,.35337722,75.559853,.044987492,71.739899,.073098719,72.520821,.094781883,72.132698,.09153261,70.814987,.24244362,74.697411,.039656959
03000US9,Pacific Division,2007-2011,73.530251,.031298153,66.246529,.34913608,73.169266,.088464685,73.21209,.090914205,67.561951,.15144612,72.133911,.055864338,74.10952,.049774796,72.375473,.38563156,75.433388,.045303445,71.732719,.075153925,72.727264,.11103721,72.185692,.10043364,70.542496,.22306322,74.538437,.044140771
03000US9,Pacific Division,2008-2012,73.468292,.030486405,65.980583,.39942232,73.423561,.084559314,73.51635,.086214788,67.253418,.17824121,72.124344,.053437021,74.037521,.04874821,71.721619,.42106962,75.328751,.047518034,71.754028,.073816068,72.905785,.069675349,72.240395,.070594579,70.412186,.18234932,74.39566,.045001358
03000US9,Pacific Division,2009-2013,73.147133,.028398773,65.244102,.32825065,73.185959,.071829513,73.284531,.073094957,66.899963,.14897762,71.898857,.054671127,73.686829,.046856865,71.372658,.37347513,74.974945,.043444049,71.502808,.067302413,72.862656,.072454348,72.12825,.073318742,70.213486,.18389121,74.018105,.045481596
03000US9,Pacific Division,2010-2014,72.887367,.028769076,64.675812,.3634333,73.036346,.082406685,73.131569,.083505571,66.874855,.17135364,71.702507,.059858028,73.410179,.048976455,71.277145,.44701919,74.653168,.042788673,71.341476,.066361859,72.679649,.10980525,71.940483,.091363199,70.085793,.16491392,73.707214,.040324215
03000US9,Pacific Division,2011-2015,72.805664,.029197568,64.419342,.37248969,73.044014,.06463623,73.11599,.06437809,67.110466,.15855499,71.666458,.059851225,73.316803,.049935382,71.701729,.41704458,74.52272,.041719776,71.338882,.065401644,72.817787,.097808018,71.956123,.092508435,69.823112,.20890513,73.563507,.045157228
03000US9,Pacific Division,2012-2016,72.89502,.029500058,64.638557,.41820988,73.146973,.083854049,73.212753,.086301588,67.306725,.15941405,71.766731,.053306699,73.407837,.049112387,71.918228,.35603708,74.595551,.04430392,71.470955,.066210486,72.918678,.11151986,72.117775,.094537877,70.133377,.17951766,73.62986,.043894593
03000US9,Pacific Division,2013-2017,73.13607,.029592639,65.082726,.39176041,73.412575,.074208289,73.465919,.076057084,67.992928,.16190115,72.044304,.053814344,73.640266,.049709342,72.39817,.34160876,74.761162,.045387384,71.810608,.065787494,73.07859,.099635206,72.400063,.085380159,70.695023,.16151734,73.825882,.051827338
