geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,13.764503,.014802441,9.0220985,.24479546,7.7650013,.033721395,7.7871628,.033716854,9.4508324,.021720529,6.2281585,.019911729,14.734682,.016903481,3.860388,.70342582,16.251862,.012344724,7.7208304,.0590536,4.9208808,.050692715,4.8688045,.04342173,4.7037439,.083427891,15.669444,.01140929
02000US1,Northeast Region,2006-2010,13.871527,.015587636,8.7146721,.21877,7.6741533,.026471199,7.6953197,.026458682,9.556921,.022133932,5.9646387,.017122775,14.957651,.017884027,3.6031365,.6181826,16.600334,.011735241,7.6073937,.058046322,4.6933498,.044225872,4.6651368,.037374552,4.5862641,.069602273,15.903304,.010586049
02000US1,Northeast Region,2007-2011,14.01225,.015669381,8.8890915,.21050903,7.9346085,.029527338,7.953392,.029463671,9.6957979,.02264365,6.0942626,.016420517,15.130597,.01803213,4.3439884,.72521019,16.806774,.012051398,7.7448921,.057608604,4.7711487,.044304445,4.7526498,.037534736,4.706111,.070571117,16.063046,.010636795
02000US1,Northeast Region,2008-2012,14.216949,.014879409,8.7247324,.2405026,8.1880455,.027644558,8.2062855,.027581634,9.8728781,.021509798,6.2495694,.017541206,15.372619,.017226564,4.8317466,.6817109,17.095058,.012127572,7.9100862,.054449849,4.8882499,.041565441,4.846839,.035565823,4.753027,.067859411,16.296005,.010475155
02000US1,Northeast Region,2009-2013,14.456734,.015303056,8.7610064,.24069731,8.5145578,.028159831,8.5311852,.02808263,10.08663,.02212649,6.4288797,.015651364,15.651831,.017734922,5.5061464,.71270704,17.421146,.0097432453,8.1124392,.052430276,5.0509458,.042640466,5.0005999,.03552397,4.8909197,.063962661,16.595232,.0078959381
02000US1,Northeast Region,2010-2014,14.71738,.015371696,9.2411518,.20998198,8.8671303,.027776256,8.8818436,.027698785,10.337761,.023867458,6.6214266,.01633567,15.954566,.017895538,5.9530249,.74249643,17.785622,.011571909,8.3221827,.05323121,5.2643132,.043337934,5.1631265,.036456455,4.9484372,.066520542,16.921059,.0095750252
02000US1,Northeast Region,2011-2015,15.024908,.015553553,9.5341549,.21797436,9.291872,.030658999,9.3030615,.030586351,10.621276,.021398395,6.8251781,.017387817,16.307596,.018190807,7.07903,.77887678,18.195656,.011227633,8.5716324,.052496791,5.5718441,.043517612,5.3762708,.036871348,4.9647274,.067531943,17.278334,.0095277177
02000US1,Northeast Region,2012-2016,15.404028,.015474341,9.8910522,.23327222,9.7039251,.029331166,9.7159863,.029233262,10.937501,.021478998,7.047627,.017673984,16.737791,.018164532,7.5041981,.73820877,18.691296,.010939832,8.8393431,.051321268,5.8178296,.042226583,5.5197196,.034674808,4.910862,.058804885,17.719879,.009598922
02000US1,Northeast Region,2013-2017,15.847045,.016043916,10.666864,.26783976,10.242074,.030965121,10.254214,.030883085,11.339395,.025264902,7.3770533,.016249159,17.23197,.018855162,7.9836287,.75880706,19.258156,.012354522,9.2020006,.053121481,6.2774644,.04820339,5.8452992,.039210275,4.9749289,.065629087,18.217474,.010405776
02000US2,Midwest Region,2005-2009,13.005196,.012635719,6.1164422,.11189751,6.4080462,.049222775,6.4242969,.04890766,8.6779833,.022730095,3.9412246,.022970263,13.603573,.013554551,5.3384814,.68817687,14.668995,.0080678463,6.6281772,.068494357,3.2231667,.044407178,3.4719269,.035566978,3.8517685,.059078403,14.289887,.0077483067
02000US2,Midwest Region,2006-2010,13.194558,.01224154,5.8248196,.099520057,6.3427153,.039813533,6.3720169,.039739694,8.7121058,.019249385,3.6284704,.019502284,13.872046,.013180543,4.2129469,.52936572,15.046183,.0083292723,6.4640379,.064340428,2.943706,.046405789,3.2123122,.034253314,3.5775213,.050063297,14.581654,.0077972612
02000US2,Midwest Region,2007-2011,13.358077,.011870583,6.100347,.10247055,6.622673,.040175814,6.6662149,.04026084,8.8622723,.019798314,3.704308,.018908652,14.063009,.012811771,3.4233923,.47240695,15.263492,.0087931035,6.5658808,.06263715,2.9580383,.047488388,3.2600262,.035746112,3.6224179,.054382533,14.747288,.0082793422
02000US2,Midwest Region,2008-2012,13.578863,.012048061,6.414835,.10950018,6.8957119,.03978692,6.9396167,.039860852,9.0162945,.01941888,3.8137834,.01918604,14.309667,.013028895,3.5520196,.47933412,15.54834,.0085121384,6.6828141,.061917573,2.9286346,.052497204,3.2842093,.036281075,3.6592305,.050158486,14.978889,.0079507791
02000US2,Midwest Region,2009-2013,13.831968,.012626457,6.8112335,.1073979,7.1934752,.041015092,7.2351589,.04104045,9.2259893,.020067278,3.9567869,.019899171,14.588748,.013679101,4.1143656,.50820339,15.862283,.0075108879,6.8410501,.061811354,3.1074696,.045034539,3.3978517,.033591226,3.6872129,.050261784,15.258433,.0068515823
02000US2,Midwest Region,2010-2014,14.126447,.013105248,7.2680259,.10862973,7.4814005,.040229123,7.5275793,.040280808,9.4453077,.019350285,4.1256962,.016949123,14.910063,.014194228,3.9972489,.49629641,16.226257,.0095141707,7.0282564,.065827586,3.2628067,.051124685,3.5555024,.034587387,3.8326159,.046886869,15.588541,.0089060096
02000US2,Midwest Region,2011-2015,14.455205,.012927414,7.7014198,.1151208,7.7760735,.040028028,7.8190126,.040077496,9.7212973,.020163599,4.3240061,.020398285,15.264544,.014054509,4.5477452,.48093119,16.62628,.0080895415,7.2449818,.062008567,3.4983046,.051590312,3.723057,.034713924,3.9300673,.046808079,15.95649,.0077020959
02000US2,Midwest Region,2012-2016,14.84234,.012729262,8.1629858,.10267122,8.0529947,.037360422,8.0901947,.03730439,10.028543,.0194661,4.5255108,.019418731,15.677865,.013849501,5.4716849,.48137903,17.089895,.0088617336,7.4841776,.061685003,3.8010418,.053171255,3.9006538,.034869194,3.9912534,.045799278,16.393501,.00815761
02000US2,Midwest Region,2013-2017,15.236579,.013561441,8.5219555,.12044521,8.4365387,.044069353,8.4770651,.044265799,10.40891,.020505248,4.7270303,.019016545,16.105036,.014765808,5.6768126,.44561991,17.56415,.0084486846,7.7571177,.063290648,4.0297251,.051673699,4.0426149,.034631096,4.0541892,.046562161,16.83835,.0079927547
02000US3,South Region,2005-2009,12.595002,.01043246,8.2333364,.10386504,6.9587307,.036586162,7.0488033,.03702661,8.3013344,.01334622,6.1190686,.014817303,13.688433,.012446335,3.2242649,.26141614,15.834209,.0082964981,7.2768412,.030775264,3.7043002,.033759784,4.1745491,.028376017,5.2818289,.049186934,14.690152,.0071405498
02000US3,South Region,2006-2010,12.703058,.010955493,7.5822206,.092152849,6.8573132,.032224096,6.940805,.03243551,8.302248,.011606128,5.9132824,.011418262,13.919505,.013078175,3.1960056,.27252188,16.263737,.0080236811,7.1504898,.030734513,3.4702117,.036828056,3.9492686,.029364487,4.944798,.045477089,14.911713,.0062346566
02000US3,South Region,2007-2011,12.873838,.011269742,7.6902857,.089563332,7.1147346,.029750664,7.194077,.029769162,8.4532213,.011578517,5.9874921,.011207371,14.145209,.01350916,3.5332196,.29563761,16.554283,.0085259592,7.2603045,.031311836,3.4370701,.036823224,3.951725,.028563786,4.8759913,.042212196,15.072984,.0069981348
02000US3,South Region,2008-2012,13.119151,.010621559,7.90872,.08684098,7.3922672,.032960411,7.4736552,.033075541,8.6517763,.0097998781,6.1107092,.011658729,14.444674,.012820894,3.6264501,.30390084,16.932436,.0083328504,7.4172745,.029305005,3.4503796,.033430189,4.0332699,.026803162,4.9181304,.042963728,15.312186,.0069074281
02000US3,South Region,2009-2013,13.403975,.011246846,8.3347368,.086472131,7.7118473,.031186428,7.7943363,.031181993,8.8871202,.01108411,6.2529945,.011308277,14.785759,.013596203,3.8924866,.31696442,17.352577,.0079398733,7.6078682,.030115133,3.6282382,.040820587,4.1843519,.029698584,4.9577909,.041201614,15.622042,.0063491235
02000US3,South Region,2010-2014,13.725506,.010750024,8.809391,.090854093,8.0955658,.03251474,8.1782503,.032585979,9.1680717,.01184663,6.4494252,.012452334,15.161155,.013102933,4.2510333,.30693096,17.807844,.0080965171,7.8466282,.028727468,3.77298,.038691629,4.3285642,.0284006,5.0427804,.040404949,15.966765,.0069635636
02000US3,South Region,2011-2015,14.084944,.011387295,9.4050617,.094823934,8.5057554,.032242432,8.5846062,.032107756,9.5153551,.011065294,6.6662712,.012134439,15.576336,.013891638,4.7621512,.3609834,18.299202,.0085841389,8.1247091,.030067559,4.0508313,.04011552,4.5320835,.02772247,5.1163793,.036792394,16.348131,.0068642395
02000US3,South Region,2012-2016,14.488292,.011327924,10.003067,.094836719,8.9986124,.032662265,9.0746479,.03279195,9.8935499,.011008264,6.8767862,.012377191,16.042788,.013873279,5.3615708,.31275854,18.843418,.0082981559,8.424634,.029476669,4.3863997,.044215344,4.7628908,.030106403,5.2066555,.038925383,16.784887,.0067727449
02000US3,South Region,2013-2017,14.834814,.012564214,10.637244,.095476277,9.4387054,.033847757,9.5071745,.033764511,10.278803,.012049682,7.0982256,.012536728,16.453569,.015417404,6.1831942,.36174107,19.3209,.0086662304,8.720355,.031969368,4.6461263,.04396344,4.9261608,.029440787,5.2543921,.036916502,17.162678,.006750674
02000US4,West Region,2005-2009,11.330173,.012854302,6.9750547,.059612393,11.342175,.023669906,11.586077,.02400987,8.3572407,.029102024,5.0167122,.0095292367,13.71895,.018080553,6.9841204,.13108741,15.130059,.011674326,6.7145119,.031826451,4.1397276,.02656596,4.1364818,.021740116,4.1269531,.035226084,13.112399,.0084383264
02000US4,West Region,2006-2010,11.522417,.012442588,6.8170338,.05993535,11.178366,.024542503,11.475408,.025338043,8.6205606,.027575297,4.9998703,.0082503166,14.0478,.01755218,6.150362,.10241373,15.653176,.011995085,6.7217579,.030325649,4.0475612,.024419393,4.0774856,.021203728,4.1564083,.042300113,13.39345,.0082525508
02000US4,West Region,2007-2011,11.732812,.012868609,7.0334992,.059097499,11.454375,.022655886,11.763746,.023231525,8.8086462,.026484756,5.1355863,.0084727583,14.335892,.018254437,6.2383337,.10553623,15.992841,.010436483,6.8799095,.030011812,4.1300974,.025929153,4.1706243,.021139732,4.2668171,.035837255,13.553659,.0075752307
02000US4,West Region,2008-2012,12.008798,.012101915,7.355792,.057511974,11.762307,.021392809,12.07838,.021670284,9.0293474,.029092448,5.2921491,.0076658018,14.700068,.017227011,6.4915299,.1148034,16.42091,.010698295,7.0743828,.028306182,4.2056031,.025493646,4.2846551,.020646617,4.4556117,.03471075,13.812262,.0075531933
02000US4,West Region,2009-2013,12.33323,.013153659,7.6599455,.058720082,12.115955,.021781435,12.446742,.022211915,9.2584076,.033958662,5.4789705,.0088939425,15.115177,.018841349,6.5984173,.11531131,16.905096,.010742639,7.303699,.030065199,4.413867,.026840832,4.4820781,.021275025,4.6232615,.03418915,14.170673,.0079703964
02000US4,West Region,2010-2014,12.695457,.013088725,7.9047666,.054658026,12.532955,.021503888,12.861901,.022062024,9.5734072,.031981755,5.7092886,.0088519836,15.566453,.018822428,7.0051775,.10571811,17.431564,.011702352,7.5803609,.030037232,4.6625896,.025972357,4.6896863,.020130862,4.744132,.030711496,14.577383,.0078601139
02000US4,West Region,2011-2015,13.087863,.01312198,8.3240108,.058965571,12.978436,.023010507,13.308665,.023528166,9.8914156,.028684508,5.9541149,.0089999074,16.046949,.018936522,7.3796577,.11216032,17.992481,.011389349,7.8739262,.029675839,4.9373446,.029701363,4.8985472,.022991745,4.821909,.035187863,15.023598,.0083223805
02000US4,West Region,2012-2016,13.521032,.013850259,8.6355877,.052560329,13.43134,.023087436,13.757464,.023427065,10.269095,.02784968,6.1885691,.010121608,16.581245,.020079833,7.8876109,.12581427,18.611698,.012133668,8.1700525,.031156156,5.1478443,.026019296,5.0909805,.019852342,4.9784956,.029164594,15.556817,.0085451733
02000US4,West Region,2013-2017,13.871694,.013676117,8.9996147,.052697625,13.908066,.022528451,14.229542,.022823067,10.560396,.028496159,6.4044461,.0093601393,17.018003,.019834399,8.338191,.12274024,19.116528,.012056349,8.4561253,.030478133,5.4064059,.028161414,5.2991962,.021640584,5.0868373,.03249453,15.973522,.0075920909
