geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,804683,13917.93359375,2069.908935546875,7329,,,1366.565307617188,6150,9137.994140625,363181,3733.130615234375,48312,14409.89728313269,756371,,,8552.583984375,364772,16335.71450319277,439911,2061.398193359375,12521,2653.680473086751,29627,1671.124633789063,17106,8956.2314453125,397940
04000US01,Alabama,2010,888290,13782.978515625,1582.370849609375,7540,,,1476.595703125,7516,8956.8388671875,393012,3949.544189453125,55063,14337.6914482989,833227,,,10439.513671875,412021,17290.28462655966,476269,1756.23095703125,11388,2365.575217042987,29172,1584.802490234375,17784,10885.1064453125,451050
04000US01,Alabama,2011,892483,14470.5166015625,775.0759887695313,4891,,,1056.534912109375,6609,9168.388671875,400999,4081.458984375,59640,15035.09754398791,832843,,,10158.6630859375,405634,17680.33615092442,486849,3331.306884765625,23410,3764.476868764233,40780,1753.191528320313,17370,10627.35546875,439025
04000US01,Alabama,2012,892564,12306.3828125,967.7811279296875,5176,,,1369.604858398438,8570,9163.525390625,388385,4007.90283203125,62317,12942.57868582608,830247,,,8395.7451171875,407466,14897.50294514397,485098,3258.358642578125,20407,4064.574716617721,43318,2429.787353515625,22911,9343.46484375,446731
04000US01,Alabama,2013,883371,12618.8447265625,797.568359375,4329,,,1505.167114257813,8571,8232.21875,385588,5111.24609375,56351,13614.70083637422,827020,,,8734.9541015625,412592,15347.13867108451,470779,2691.793212890625,15294,3268.899619302673,34439,1854.711303710938,19145,9981.7626953125,450152
04000US01,Alabama,2014,910175,15510.638671875,570.8206787109375,3408,,,1075.3798828125,6859,8463.830078125,387655,4437.68994140625,66963,16132.97877099956,843212,,,9636.474609375,424912,18260.38211283086,485263,3370.212646484375,27974,4139.194651758016,51218,2403.03955078125,23244,10220.6689453125,460999
04000US01,Alabama,2015,876016,14539.8173828125,,,,,1217.021240234375,7985,9233.4345703125,380442,3832.21875,60432,15036.3622619764,815584,,,10862.6142578125,407748,18149.45393226937,468268,2620.060791015625,18747,3237.716522603752,36244,1902.127685546875,17497,11606.0791015625,447305
04000US01,Alabama,2016,810231,14235.2587890625,883.2826538085938,4139,,,905.1671752929688,7410,8778.115234375,343485,4207.90283203125,58715,14844.15841452111,751516,,,9558.6630859375,380592,17146.73825489983,429639,2728.267578125,21887,3748.257865461802,40821,2570.212646484375,18934,9942.857421875,414184
04000US01,Alabama,2017,802656,15134.9541015625,,,,,1818.844970703125,10131,9237.08203125,343405,4187.23388671875,60420,15703.49525674107,742236,,,9038.2978515625,363815,17628.3199344113,438841,2950.15185546875,24542,3892.426230026893,47601,2539.209716796875,23059,9822.4921875,397399
04000US02,Alaska,2009,61653,3293.009033203125,1113.677856445313,16726,,,979.331298828125,4183,,,1057.750732421875,5868,3458.720154146096,55785,,,2398.7841796875,28130,4074.073395690904,33523,,,,,904.5592651367188,4988,2280.85107421875,31786
04000US02,Alaska,2010,69279,3720.36474609375,1719.7568359375,21841,,,1158.66259765625,4941,,,734.9544067382813,3407,3792.264735479478,65872,,,2534.954345703125,31176,4501.900418576179,38103,,,,,1120.97265625,6085,2585.410400390625,32157
04000US02,Alaska,2011,73905,3549.544189453125,1182.978759765625,21772,,,1182.978759765625,3395,,,606.6869506835938,2811,3601.018329446575,71094,,,2495.440673828125,33045,4338.950116039157,40860,,,,,1592.097290039063,8485,2547.112548828125,34515
04000US02,Alaska,2012,72400,3155.01513671875,1424.924072265625,22456,,,1058.358642578125,4457,,,1122.79638671875,4945,3348.849390306037,67455,,,2119.14892578125,29277,3800.646350630937,43123,,,,,1173.860229492188,8193,2108.814697265625,31440
04000US02,Alaska,2013,67016,2904.559326171875,1456.534912109375,25429,,,908.8145751953125,2893,,,1167.173217773438,5960,3130.296822913063,61056,,,1921.58056640625,26703,3482.662308126095,40313,,,,,683.2826538085938,5198,2156.23095703125,29384
04000US02,Alaska,2014,80627,4146.50439453125,1290.577514648438,21916,,,1879.63525390625,7381,,,1236.47412109375,5423,4326.935052205144,75204,,,2392.09716796875,30523,4787.027005863983,50104,,,,,1353.191528320313,8073,2675.3798828125,33294
04000US02,Alaska,2015,74532,3547.112548828125,1331.307006835938,23839,,,1433.434692382813,5159,922.7963256835938,3990,1094.224975585938,4601,3712.052765148955,69931,,,2032.826782226563,28822,4088.323881567061,45710,,,,,1043.1611328125,6799,2197.568359375,31213
04000US02,Alaska,2016,71566,3972.036376953125,1812.158081054688,26097,,,553.1914672851563,2046,,,1294.832885742188,7896,4177.758391989459,63670,,,2370.212646484375,28004,4625.470891638318,43562,,,,,1204.86328125,7357,2936.778076171875,31607
04000US02,Alaska,2017,80012,4439.513671875,1527.659545898438,25064,,,2916.109375,7718,,,902.127685546875,4433,4530.244585427503,75579,,,2325.22802734375,33373,5011.58328494199,46639,,,,,832.8267211914063,6525,2368.38916015625,35573
04000US04,Arizona,2009,1069897,17455.927734375,5628.5712890625,105143,,,2120.36474609375,22045,4401.82373046875,54458,15951.3681640625,522141,23646.47033646225,547756,,,9737.994140625,366687,19988.44523594992,703210,6564.1337890625,92747,7327.001759937638,124318,3255.319091796875,31571,16478.419921875,763324
04000US04,Arizona,2010,1094249,20445.591796875,5121.58056640625,101556,,,2730.091064453125,20311,3949.544189453125,63436,13460.1826171875,494637,24478.53631270626,599612,,,10734.3466796875,406995,23092.17232232949,687254,7989.66552734375,105420,8428.212228379416,134168,2683.28271484375,28748,16741.033203125,773330
04000US04,Arizona,2011,1203501,23159.271484375,5010.33447265625,113120,,,2618.237060546875,21815,5382.978515625,57778,17770.8203125,563098,29191.67535901541,640403,,,12406.0791015625,434403,26272.85013776029,769098,8009.11865234375,122383,8675.473920170858,163737,3334.346435546875,41354,18738.6015625,842838
04000US04,Arizona,2012,1194506,15658.3583984375,4883.890625,109298,,,2644.98486328125,26525,4210.33447265625,70515,11635.8662109375,558414,19508.39742810145,636092,,,9422.4921875,415132,18274.77897971455,779374,6360.486328125,119039,7027.81994850697,159823,2989.057861328125,40784,12668.0849609375,826307
04000US04,Arizona,2013,1206460,19533.130859375,4508.20654296875,108438,,,2330.698974609375,28527,4206.0791015625,60189,13344.0732421875,565074,23656.02443062512,641386,,,10182.978515625,426423,22028.07873190824,780037,7980.546875,126662,8461.72442582921,167214,2812.765869140625,40552,17249.84765625,837235
04000US04,Arizona,2014,1199061,16174.4677734375,4486.322265625,108746,,,2494.224853515625,31374,4026.747802734375,67429,13649.84765625,552376,21164.39814388309,646685,,,10287.5380859375,423031,19168.90314085766,776030,8024.923828125,125150,8551.276679467834,165903,2953.79931640625,40753,14125.2275390625,823395
04000US04,Arizona,2015,1159043,18128.875,4999.39208984375,107724,,,2844.98486328125,28255,4040.12158203125,68787,13994.529296875,538357,22902.02958269676,620686,,,9761.09375,411329,20589.68333806798,747714,6951.9755859375,132398,7510.43392266464,168416,2841.9453125,36018,15088.75390625,784708
04000US04,Arizona,2016,1107464,16891.185546875,4194.52880859375,99615,,,2762.91796875,28922,4421.88427734375,62904,12418.2373046875,490403,20964.84597926947,617061,,,9299.6962890625,411527,19282.02531498602,695937,7913.677734375,148650,8764.320305628931,195159,3766.5654296875,46509,13102.1279296875,718658
04000US04,Arizona,2017,1018935,17275.98828125,5075.98779296875,108044,,,2182.978759765625,26026,5012.76611328125,62897,12880.2431640625,428910,21549.02399319436,590025,,,8762.3095703125,379875,19371.05676260016,639060,6494.22509765625,87669,7247.626988778591,133233,3217.629150390625,45564,13927.0517578125,686351
04000US05,Arkansas,2009,527378,10530.0908203125,986.6261596679688,4709,,,1094.832885742188,5106,6072.9482421875,156028,4404.86328125,60335,11414.27322305429,467043,,,7656.53515625,288673,13019.42177221868,238705,3287.5380859375,23503,3716.119214056516,38859,1732.522827148438,15356,8506.9912109375,322204
04000US05,Arkansas,2010,534898,10090.5771484375,,,,,,,5771.4287109375,153313,4277.20361328125,56748,10959.6632219259,478150,,,7131.9150390625,304692,12356.53508524841,230206,3307.598876953125,20348,3683.310653444766,34943,1620.668701171875,14595,8380.546875,338668
04000US05,Arkansas,2011,555876,10700.3037109375,957.4468383789063,4830,,,1021.276611328125,4458,6575.68408203125,146010,5772.64453125,62124,12158.12174599652,493752,,,7959.87841796875,322137,13336.27249028556,233739,3181.155029296875,18533,3742.496225973204,36247,1971.428588867188,17714,8600,361654
04000US05,Arkansas,2012,568065,10187.841796875,779.331298828125,4260,,,675.9878540039063,3881,4973.25244140625,154730,3893.616943359375,61378,10906.52893361442,506687,,,8248.6318359375,330153,13108.47236114853,237912,2607.90283203125,18307,3044.756967514113,32502,1571.428588867188,14195,8218.2373046875,371263
04000US05,Arkansas,2013,565469,9980.546875,,,,,1093.009155273438,6198,4907.5986328125,154697,4284.49853515625,67229,10861.31868705768,498240,,,7485.71435546875,315811,12475.86611565478,249658,3463.829833984375,24298,4093.354905285794,44213,2181.155029296875,19915,8344.0732421875,356411
04000US05,Arkansas,2014,543882,9383.5869140625,698.480224609375,2610,,,1244.98486328125,6120,4944.07275390625,147642,3843.1611328125,63229,10140.09816848563,480653,,,8255.9267578125,308229,12498.48110788385,235653,1567.781127929688,13627,2655.631798291783,30970,2143.465087890625,17343,8562.3095703125,354747
04000US05,Arkansas,2015,550508,10621.884765625,1035.8662109375,4035,,,1003.039489746094,6098,6361.7021484375,151379,4549.5439453125,67505,11555.20601653411,483003,,,6724.01220703125,306322,12571.26788094668,244186,2906.990966796875,21559,3453.837187580922,38179,1865.045532226563,16620,7327.65966796875,348259
04000US05,Arkansas,2016,499225,10772.64453125,750.1519775390625,4608,,,1122.79638671875,5971,5545.896484375,127234,4117.93310546875,56135,11532.87662544719,443090,,,8255.9267578125,290474,13572.40571258592,208751,3254.711181640625,25907,3790.804851709756,44306,1943.465087890625,18399,8302.1279296875,315213
04000US05,Arkansas,2017,478365,10352.583984375,779.331298828125,4713,,,1297.872314453125,6338,5359.87841796875,120298,3835.8662109375,51167,11040.37430261084,427198,,,8486.322265625,281377,13386.32364578043,196988,2976.899658203125,25141,3492.379995997029,40591,1826.139770507813,15450,9241.9453125,303436
04000US06,California,2009,5128708,37043.16015625,4338.60205078125,65258,10666.88898014166,490265,10446.80859375,473512,13274.7724609375,446332,29886.322265625,2772597,47596.09199216234,2356111,2155.623046875,16753,15922.1884765625,1302997,40320.11657032712,3825711,20223.708984375,1091357,21296.35548170567,1260392,6673.55615234375,169035,32368.388671875,2866461
04000US06,California,2010,5783043,45189.05859375,4317.93310546875,67510,12690.12591431536,583903,12377.5078125,561821,10476.595703125,483682,35725.8359375,3169807,57605.43698317492,2613236,2799.39208984375,22082,17737.994140625,1410920,48545.72538053394,4372123,20706.3828125,1214427,22608.8688623038,1448973,9077.8115234375,234546,31661.3984375,3198975
04000US06,California,2011,6118803,43679.02734375,4510.0302734375,71373,12783.99067233736,634917,12562.91796875,609232,11420.060546875,537757,34495.44140625,3297566,55657.81982352603,2821237,2367.17333984375,25685,18986.017578125,1485672,47626.94923226693,4633131,23288.146484375,1194308,24795.36514801257,1452414,8513.0703125,258106,34036.47265625,3422342
04000US06,California,2012,6325319,39108.81640625,4679.63525390625,70796,12892.68925489092,646566,12691.185546875,622673,11838.2978515625,565285,28908.814453125,3420051,48633.51800747071,2905268,2270.5166015625,23893,18296.048828125,1531389,43176.90266124822,4793930,21889.96875,1280817,23557.84017166625,1556145,8706.3828125,275328,31214.58984375,3486527
04000US06,California,2013,6328824,39289.36328125,3170.212646484375,64735,10963.80809668874,636870,10695.4404296875,614157,10288.75390625,563920,30376.900390625,3387770,49662.96552148279,2941054,2410.942138671875,22713,16345.2890625,1575551,42553.76060447205,4753273,19738.6015625,1233334,21535.83347247812,1509758,8612.765625,276424,31951.3671875,3553541
04000US06,California,2014,6259098,39186.01953125,4357.44677734375,65259,12336.09861731206,651140,12078.419921875,626798,11462.005859375,548505,29502.736328125,3362954,49050.54105257528,2896144,2508.206787109375,24342,16641.337890625,1524613,42573.21051428301,4734485,22266.26171875,1216457,24218.33935752074,1485606,9525.8359375,269149,29437.689453125,3508588
04000US06,California,2015,5891678,40624.31640625,4120.36474609375,62188,13116.94141367371,647479,12915.501953125,623644,9509.4228515625,490218,31373.251953125,3137236,51328.51080626999,2754442,2289.9697265625,23835,16954.408203125,1459741,44020.30259997431,4431937,22255.318359375,1143614,23542.86847907863,1389326,7679.02734375,245712,29947.720703125,3302467
04000US06,California,2016,5525524,40452.28125,4298.48046875,66780,13465.94101146307,646230,13130.69921875,624499,10572.0361328125,473150,31060.791015625,2872144,51001.56661167804,2653380,2986.018310546875,21731,18062.61328125,1373044,44301.75004305237,4152480,20317.326171875,1150257,21994.60955977555,1399261,8424.31640625,249004,31844.376953125,2940103
04000US06,California,2017,5160208,43736.77734375,3953.79931640625,59653,11595.477462396,602429,11406.6865234375,583716,12114.8935546875,453847,31361.09375,2653621,53818.4345147,2506587,2083.890625,18713,17790.2734375,1296213,47216.5174636777,3863995,20736.169921875,1045168,22362.23516760304,1280970,8371.4287109375,235802,30345.2890625,2763309
04000US08,Colorado,2009,634387,13145.896484375,1255.927001953125,8873,,,1411.550170898438,11089,3306.990966796875,46604,10004.86328125,261976,16520.04490473339,372411,,,7654.71142578125,296098,15212.13993460121,338289,5745.896484375,58359,6093.271893691114,83367,2027.963500976563,25008,12502.7353515625,484197
04000US08,Colorado,2010,659786,13987.234375,1886.322143554688,12166,,,1733.738647460938,13982,3058.358642578125,47299,8035.25830078125,253560,16130.96715703853,406226,,,8448.6318359375,323115,16340.81103741177,336671,4669.90869140625,76624,5302.013888607852,105608,2510.63818359375,28984,12018.8447265625,479526
04000US08,Colorado,2011,674195,13143.46484375,1809.726440429688,13711,,,1688.145874023438,15100,4366.5654296875,52182,9638.90625,254054,16299.05462887898,420141,,,8161.7021484375,329666,15471.39457381595,344529,5119.7568359375,61940,5866.296223099183,92992,2863.829833984375,31052,10807.294921875,499133
04000US08,Colorado,2012,694842,12404.86328125,1209.726440429688,12024,,,2306.990966796875,16690,4666.26123046875,61082,8457.142578125,262610,15013.45708400431,432232,,,6775.076171875,333267,14134.4363227266,361575,5051.671875,67869,5575.184120928075,94670,2358.66259765625,26801,11603.0390625,509464
04000US08,Colorado,2013,667446,13047.416015625,1510.030395507813,8673,,,1850.455932617188,16411,3057.142822265625,46039,8927.6591796875,248999,15809.43272585852,418447,,,8508.20703125,333569,15576.4133089553,333877,5046.80859375,67990,5800.641610267356,97292,2859.574462890625,29302,11542.857421875,497725
04000US08,Colorado,2014,630786,12849.84765625,1778.723388671875,11454,,,1683.890625,15821,3499.696044921875,44759,8497.8720703125,230598,15405.5968567346,400188,,,7677.8115234375,313853,14968.88020455315,316933,4865.04541015625,49973,5251.590523432021,77257,1977.507568359375,27284,12451.0634765625,479967
04000US08,Colorado,2015,613549,12462.6142578125,1628.571411132813,10119,,,2087.5380859375,23349,3821.276611328125,42788,9043.1611328125,220646,15397.90626718588,392903,,,6741.64111328125,302046,14169.20883604005,311503,3398.7841796875,38762,4177.283039486146,65252,2428.571533203125,26490,10478.419921875,469963
04000US08,Colorado,2016,598736,10906.9912109375,1622.492431640625,12318,,,1795.74462890625,18249,3057.142822265625,43244,8563.525390625,206235,13867.09862917788,392501,,,7626.1396484375,308975,13308.66121038996,289761,2902.735595703125,36308,3951.308191055438,63062,2680.85107421875,26754,9820.6689453125,460167
04000US08,Colorado,2017,564312,10469.9091796875,1162.91796875,9014,,,1826.747680664063,16113,3123.404296875,33564,7927.65966796875,185046,13132.66104192303,379266,,,6568.9970703125,308336,12360.04533732295,255976,3560.486328125,35759,4353.845653844867,62963,2505.775146484375,27204,10897.8720703125,441148
04000US09,Connecticut,2009,320554,9818.2373046875,,,,,1387.841918945313,6248,4603.6474609375,63651,5199.39208984375,109432,11109.97128146995,211122,,,6089.36181640625,138373,11553.27274421684,182181,4616.41357421875,55945,4901.76074030827,67018,1648.024291992188,11073,7162.91796875,181993
04000US09,Connecticut,2010,350145,9630.3955078125,,,,,1671.732543945313,11225,5021.2763671875,75389,5469.90869140625,110433,11075.39700097549,239712,,,6010.9423828125,146727,11352.35420370536,203418,4102.12744140625,52933,4400.692696969008,65768,1593.313110351563,12835,7141.033203125,196593
04000US09,Connecticut,2011,377856,10355.015625,,,,,2097.264404296875,11730,5354.4072265625,78883,5754.4072265625,131564,11846.4995303722,246292,,,5998.7841796875,153710,11967.11160758782,224146,4705.77490234375,61745,4993.896988326271,75932,1671.732543945313,14187,7802.431640625,209913
04000US09,Connecticut,2012,372390,8674.7724609375,,,,,1296.656494140625,8024,5271.12451171875,84162,5048.0244140625,136942,10036.64424665987,235448,,,5323.404296875,141953,10177.93252861439,230437,3747.720458984375,45943,4074.73480066431,61787,1599.39208984375,15844,7036.47412109375,216302
04000US09,Connecticut,2013,373900,8949.5439453125,,,,,1951.975708007813,15865,4586.01806640625,71132,5463.2216796875,131151,10485.28149123747,242749,,,6149.5439453125,148684,10858.69363986337,225216,3753.19140625,48481,4625.420180115631,71418,2703.343505859375,22937,7129.4833984375,214194
04000US09,Connecticut,2014,374772,9950.759765625,,,,,1192.097290039063,9565,4175.68408203125,73628,6644.98486328125,139418,11965.51059280039,235354,,,5175.68408203125,145639,11216.2973226539,229133,4339.2099609375,54597,4894.811017919729,71944,2265.045654296875,17347,7701.51953125,217102
04000US09,Connecticut,2015,366909,9598.1767578125,,,,,1338.601806640625,10951,4692.4013671875,74231,5934.95458984375,134730,11284.88737461387,232179,,,5136.17041015625,143735,10886.01137039534,223174,4820.66845703125,49261,5226.570033074012,69317,2019.452880859375,20056,5984.1943359375,211025
04000US09,Connecticut,2016,339128,8902.7353515625,,,,,1761.7021484375,13027,3930.091064453125,64525,6109.42236328125,111863,10797.39497994409,227265,,,5280.2431640625,139184,10350.82917507527,199944,3689.9697265625,37339,4487.512399027412,55890,2553.79931640625,18551,6892.4013671875,204485
04000US09,Connecticut,2017,334128,11392.705078125,,,,,1990.273559570313,15472,4978.11572265625,56921,6474.77197265625,119085,13104.06048120315,215043,,,5308.814453125,138293,12568.89970899776,195835,4854.71142578125,49803,5247.309117804767,64604,1991.489379882813,14801,6907.5986328125,194971
04000US10,Delaware,2009,93251,5975.076171875,,,,,,,3275.98779296875,31743,1777.507568359375,14439,6233.864645248826,78812,,,3769.60498046875,43981,7064.80409979521,49270,,,,,,,4244.98486328125,53496
04000US10,Delaware,2010,103427,4922.79638671875,,,,,620.060791015625,2423,3549.544189453125,37295,2443.76904296875,15610,5495.992303530235,87817,,,2906.990966796875,45286,5717.037759725731,58141,,,,,654.7112426757813,2909,3681.458984375,56268
04000US10,Delaware,2011,104831,4953.79931640625,,,,,401.2158203125,1495,3176.291748046875,37173,2158.0546875,16059,5403.455163269864,88772,,,3468.085205078125,44571,6047.12681005689,60260,,,,,1099.696044921875,6293,3751.36767578125,53453
04000US10,Delaware,2012,107307,4788.44970703125,,,,,,,2917.3251953125,34614,2161.09423828125,18153,5253.530137298166,89154,,,3045.5927734375,50469,5674.934884065401,56838,,,,,739.817626953125,3578,3698.480224609375,62583
04000US10,Delaware,2013,111327,5829.17919921875,,,,,,,3162.31005859375,33392,2927.65966796875,24065,6523.07605873605,87262,,,3231.61083984375,49839,6665.031039447616,61488,,,,,1825.531860351563,6395,3889.9697265625,60851
04000US10,Delaware,2014,113508,4826.74755859375,,,,,,,2679.02734375,38717,2016.413330078125,17583,5231.005134016547,95925,,,3220.060791015625,51600,5802.265375887843,61908,,,,,784.8024291992188,4504,3984.802490234375,62261
04000US10,Delaware,2015,114360,5815.8056640625,,,,,662.006103515625,2117,3893.009033203125,39338,2774.468017578125,24795,6443.699892352634,89565,,,2796.96044921875,43429,6453.416403474628,70931,913.0698852539063,5169,1515.144955312256,11347,1209.118530273438,6178,4007.90283203125,61166
04000US10,Delaware,2016,108211,4998.7841796875,,,,,,,3769.60498046875,36736,2201.82373046875,20947,5462.222168234221,87264,,,2458.358642578125,44166,5570.580803707329,64045,,,,,973.8601684570313,4789,3392.09716796875,58145
04000US10,Delaware,2017,126986,5678.41943359375,,,,,730.0911865234375,4531,3561.7021484375,41382,2336.170166015625,18740,6140.206699158965,108246,,,3427.963623046875,57465,6632.90146653392,69521,,,,,,,3981.762939453125,69028
04000US11,District of Columbia,2009,104901,5607.294921875,,,,,,,5142.85693359375,83020,1212.765991210938,5566,5736.946721935197,99335,,,1231.610961914063,12844,5740.960015745803,92057,,,,,,,1361.7021484375,15743
04000US11,District of Columbia,2010,109423,4606.0791015625,,,,,,,3936.170166015625,80412,1485.106323242188,7899,4839.576994034163,101524,,,1160.486328125,16327,4750.020337600236,93096,,,,,,,1716.109375,20769
04000US11,District of Columbia,2011,109363,4866.869140625,,,,,,,4551.9755859375,82745,1755.01513671875,10371,5173.634444187167,98992,,,1441.33740234375,13573,5075.812126090066,95790,,,,,,,2203.6474609375,18136
04000US11,District of Columbia,2012,108732,4708.814453125,,,,,,,3924.01220703125,76526,1621.884521484375,13550,4980.305508198217,95182,,,1709.422485351563,15451,5009.496859704017,93281,,,,,,,2216.413330078125,19083
04000US11,District of Columbia,2013,115551,4498.48046875,,,,,,,4150.759765625,86279,1448.024291992188,8005,4725.791031978107,107546,,,1368.389038085938,16665,4702.001178995915,98886,,,,,,,1764.1337890625,20758
04000US11,District of Columbia,2014,110666,4737.38623046875,,,,,,,4164.74169921875,79442,1914.893676757813,11124,5109.759885740422,99542,,,1258.966552734375,15287,4901.81854800224,95379,,,,,,,1858.966552734375,19413
04000US11,District of Columbia,2015,110500,5244.98486328125,,,,,,,4356.23095703125,81216,1635.25830078125,7921,5493.990892449988,102579,,,1544.680908203125,15682,5467.714817381816,94818,,,,,,,1650.455932617188,17986
04000US11,District of Columbia,2016,120308,5522.1884765625,,,,,,,4953.79931640625,85574,1978.723388671875,12729,5865.996234192175,107579,,,1752.583618164063,16853,5793.62709443201,103455,1704.559326171875,7834,,,,,1970.820678710938,20522
04000US11,District of Columbia,2017,109920,4337.38623046875,,,,,,,4028.571533203125,78737,1689.969604492188,9648,4654.988354052821,100272,,,1264.437744140625,14813,4517.933390508026,95107,,,,,,,1475.3798828125,17735
04000US12,Florida,2009,2707925,24166.564453125,2598.7841796875,13535,,,4224.923828125,52510,17767.173828125,744524,13590.2734375,757099,27725.77085624605,1950826,,,13817.021484375,1134181,27837.61699870744,1573744,7212.76611328125,109482,8041.276492398315,167007,3555.01513671875,57525,19347.11328125,1729617
04000US12,Florida,2010,3047343,25290.578125,2424.316162109375,13734,,,3392.09716796875,59226,14954.4072265625,819923,17757.447265625,913141,30902.10794247184,2134202,,,13993.3134765625,1223852,28903.73961877726,1823491,7387.23388671875,136316,8633.680586705181,214661,4468.69287109375,78345,19316.109375,1937858
04000US12,Florida,2011,3173456,32261.3984375,2720.36474609375,15617,,,4091.185302734375,57278,15979.939453125,866761,22841.337890625,973953,39528.78123313226,2199503,,,19914.89453125,1232796,37913.06969019969,1940660,8917.93359375,151881,10568.73162909736,235508,5671.732421875,83627,27804.86328125,1997079
04000US12,Florida,2012,3238581,29806.6875,1720.36474609375,12101,,,5446.20068359375,61662,15753.19140625,867073,18183.5859375,988945,34915.3464434925,2249636,,,15543.46484375,1274964,33616.03663538503,1963617,7459.57470703125,124974,9060.58674971956,226107,5142.85693359375,101133,19833.435546875,2069349
04000US12,Florida,2013,3253333,37136.77734375,1610.334350585938,11019,,,4137.994140625,66496,16294.8330078125,847887,22214.58984375,1006846,43273.87472142174,2246487,,,18444.984375,1284413,41465.13812919544,1968920,7553.19140625,121729,9145.692293182869,209963,5156.8388671875,88234,30533.130859375,2115697
04000US12,Florida,2014,3211615,36280.2421875,1729.483276367188,11969,,,4055.927001953125,67917,16770.212890625,833388,17059.57421875,1025159,40090.95965063314,2186456,,,19522.796875,1246403,41199.46080965338,1965212,7154.4072265625,122733,8719.73601642567,211850,4984.80224609375,89117,28362.310546875,2082194
04000US12,Florida,2015,3116886,28772.037109375,1224.316162109375,7364,,,4440.7294921875,65766,16341.6416015625,794933,21098.48046875,1005587,35678.78918227855,2111299,,,19884.498046875,1208652,34974.61053392057,1908234,7151.9755859375,113912,8740.04559081962,197368,5023.7080078125,83456,23863.830078125,2049105
04000US12,Florida,2016,2973512,29467.4765625,1279.63525390625,9890,,,5425.53173828125,68107,15839.513671875,727850,18809.7265625,953778,34959.09021009421,2019734,,,14438.2978515625,1170130,32814.57937886636,1803382,7653.49560546875,114499,9899.605010629952,209780,6279.02734375,95281,21932.5234375,1955736
04000US12,Florida,2017,2889506,35153.80078125,1279.63525390625,10116,,,4455.92724609375,73005,18426.140625,716219,20350.759765625,936804,40619.4920254549,1952702,,,18373.859375,1114154,39665.96044091317,1775352,7167.78125,100665,9059.437094809999,195159,5540.42529296875,94494,26930.69921875,1890554
04000US13,Georgia,2009,1574649,22444.984375,1074.164184570313,4839,,,3162.31005859375,39807,15948.9365234375,680578,9206.6865234375,272110,24259.85161403177,1302539,,,13373.251953125,567318,26127.02033136875,1007331,8148.328125,125569,8490.484945568833,150414,2386.018310546875,24845,15548.328125,698434
04000US13,Georgia,2010,1688932,22465.044921875,909.4224853515625,4953,,,3430.39501953125,38985,14031.0029296875,766120,9535.5625,266473,24405.02398141145,1422459,,,10822.4921875,592696,24936.00971467489,1096236,9110.0302734375,122316,9694.388627544104,157108,3314.8935546875,34792,13852.8876953125,721138
04000US13,Georgia,2011,1827743,24747.11328125,1245.592651367188,6564,,,3625.531982421875,40163,15504.5595703125,810179,11910.638671875,288826,27464.21179147482,1538917,,,15582.37109375,666632,29244.31405689584,1161111,8358.0546875,111677,9406.414356826372,152527,4315.50146484375,40850,20670.517578125,816035
04000US13,Georgia,2012,1848533,22827.962890625,1600,7255,,,3831.61083984375,51121,15243.1611328125,821968,10806.0791015625,283395,25256.42958307801,1565138,,,12278.419921875,658504,25920.56105707685,1190029,7821.88427734375,109470,8591.353981151451,155347,3553.79931640625,45877,16012.765625,811800
04000US13,Georgia,2013,1843768,21749.544921875,1404.86328125,5169,,,3782.370849609375,52426,14575.076171875,811133,10159.87890625,270185,24005.53777148769,1573583,,,10818.2373046875,670864,24291.49980320669,1172904,7472.9482421875,84860,8225.223997883602,132152,3436.47412109375,47292,13812.158203125,842177
04000US13,Georgia,2014,1797969,23756.83984375,1179.939208984375,5662,,,2731.914794921875,40753,14728.267578125,823013,10878.419921875,264948,26129.05393155738,1533021,,,12973.8603515625,637268,27068.58865518173,1160701,5839.513671875,87557,6436.948339528625,127980,2708.206787109375,40423,15617.62890625,799066
04000US13,Georgia,2015,1694988,20155.623046875,1834.042602539063,6750,,,3401.2158203125,42217,13901.51953125,764905,9711.24609375,254558,22373.14106470286,1440430,,,11420.6689453125,595412,23166.37260267874,1099576,6721.58056640625,86696,8153.852294411619,135076,4615.8056640625,48380,15000,744549
04000US13,Georgia,2016,1603013,20900.912109375,2230.39501953125,10654,,,3874.77197265625,46660,13283.2822265625,707745,9627.35546875,228732,23011.60794741404,1374281,,,12559.2705078125,580942,24384.08092777391,1022071,7750.759765625,85679,8566.091529828467,134676,3647.41650390625,48997,14067.4775390625,702036
04000US13,Georgia,2017,1517702,29935.5625,1410.942260742188,7214,,,2977.507568359375,37641,17878.419921875,681291,10118.541015625,228841,31599.41098305935,1288861,,,12442.552734375,526281,32418.43643267067,991421,6192.09716796875,70596,7723.920942419526,128791,4617.021484375,58195,15841.9453125,662050
04000US15,Hawaii,2009,131007,5639.513671875,,,3353.64389297983,52341,2249.240234375,32239,,,1768.389038085938,16383,5910.271926509605,114624,2487.5380859375,20102,2748.936279296875,32947,6273.815834314838,98060,,,,,3389.057861328125,36440,2848.63232421875,35733
