geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10140,"Aberdeen, WA Micro Area",2009,5270,650.2564775630195,,,,,,,,,,,,,,,582.6312476903004,4296,873.0937277279122,974,,,,,,,600.8628901255561,4741
31000US10140,"Aberdeen, WA Micro Area",2010,4746,631.6118265497075,,,,,,,,,,,,,,,621.3006947794122,4056,885.972941331076,690,,,,,,,621.3006947794122,4056
31000US10140,"Aberdeen, WA Micro Area",2011,5528,709.0251777021374,,,,,,,,,,,,,,,655.708712430116,4541,965.7487344916938,987,,,,,,,683.0352045022975,4715
31000US10140,"Aberdeen, WA Micro Area",2012,5096,687.4691905968973,,,,,,,,,,,,,,,582.0680817500206,3837,900.7869558403372,1259,,,,,,,594.4940475648357,4185
31000US10140,"Aberdeen, WA Micro Area",2013,4292,646.9241943518073,,,,,,,,,,,,,,,609.763107329694,3530,889.0005401000041,762,,,,,,,622.5808539499083,3733
31000US10140,"Aberdeen, WA Micro Area",2014,3516,604.2862112880838,,,,,,,,,,,,,,,541.3250077335114,2611,811.2919259739941,905,,,,,,,596.0305794889491,3209
31000US10140,"Aberdeen, WA Micro Area",2015,3460,666.5924316835418,,,,,,,,,,,,,,,604.8274942330121,2287,900.0898664899864,1173,,,,,,,830.2564835246342,3162
31000US10140,"Aberdeen, WA Micro Area",2016,2270,426.4497288466163,,,,,,,,,,,,,,,373.1274897998025,1564,566.6422988779202,706,,,,,,,412.5689509156648,1857
31000US10140,"Aberdeen, WA Micro Area",2017,1654,378.891694973653,,,,,,,,,,,,,,,287.9444724842384,1022,475.8896256005525,632,,,,,,,294.9155413537196,1252
31000US10180,"Abilene, TX Metro Area",2009,4176,750.5467314253516,,,,,,,223.6759939746616,487,426.3756256965352,812,863.2013497680542,3364,,,507.4458799739617,2362,905.9921176013769,1814,,,,,,,655.9864693855109,3174
31000US10180,"Abilene, TX Metro Area",2010,6047,826.3728357957361,,,,,,,371.3494566609527,1623,444.6163461903195,1330,938.3899823851045,4717,,,505.1832612286264,2863,968.5567568122568,3184,,,,,,,658.7918491302963,3923
31000US10180,"Abilene, TX Metro Area",2011,4747,764.6879891406703,,,,,,,,,227.7827086960226,774,797.8926513741676,3973,,,711.2589441956229,3519,1044.335677085809,1228,,,,,,,753.7074596435331,3965
31000US10180,"Abilene, TX Metro Area",2012,4986,752.9031889901709,,,,,,,193.0375958069742,457,435.2791685940167,1464,869.6730228099912,3522,,,588.1081104177499,2768,955.3713212833559,2218,,,,,,,721.859366365939,3823
31000US10180,"Abilene, TX Metro Area",2013,3970,616.4469408490309,,,,,,,,,319.9653690991446,1125,694.5391769402792,2845,,,464.5287837560686,2386,771.8768177760107,1584,,,,,,,542.8163118429412,3211
31000US10180,"Abilene, TX Metro Area",2014,3927,665.0850348243848,,,,,,,,,318.3954142198696,977,737.3694754623326,2950,,,500.9830436290007,2433,832.6596624979081,1494,,,,,,,575.2603760235658,2982
31000US10180,"Abilene, TX Metro Area",2015,2757,446.3964344939614,,,,,,,,,252.0942691050286,728,512.6609964143167,2029,,,333.0652474839069,1776,556.958019791831,981,223.6850840681227,440,,,,,360.9632119466332,2064
31000US10180,"Abilene, TX Metro Area",2016,2653,432.8267477871328,,,,,,,153.1058269191798,268,250.2057133590015,666,499.9418892206104,1987,,,373.1799899871198,1645,571.4912934829131,1008,,,,,,,421.1678118642682,2243
31000US10180,"Abilene, TX Metro Area",2017,2840,549.7356995013886,,,,,,,155.3022002905597,102,268.6256134700104,738,611.8570580768195,2102,,,458.74105268107,1827,715.9976904440524,1013,156.0144207659242,252,,,,,524.1440015815946,2282
31000US10300,"Adrian, MI Micro Area",2009,7296,694.0902332107711,,,,,,,,,,,,,,,616.0718458981326,6163,928.0656071350317,1133,,,,,,,654.3465017761682,6621
31000US10300,"Adrian, MI Micro Area",2010,6940,688.4658788372174,,,,,,,,,285.7285114837318,1256,745.4032791702831,5684,,,523.3685841993903,5352,864.8120843570447,1588,,,,,,,591.569313381534,6240
31000US10300,"Adrian, MI Micro Area",2011,4996,618.4570105709557,,,,,,,,,214.8177280498005,572,654.7027800527819,4424,,,508.5370862813255,4092,800.6866066369935,904,,,,,,,556.9643246183632,4462
31000US10300,"Adrian, MI Micro Area",2012,4853,574.9500197855361,,,,,,,,,,,,,,,549.7824079546912,3972,795.5050102594244,881,,,,,,,561.3895488316416,4266
31000US10300,"Adrian, MI Micro Area",2013,4133,560.4200585577057,,,,,,,,,,,,,,,502.2781361893052,3403,752.564926187518,730,,,,,,,525.6140972780123,3979
31000US10300,"Adrian, MI Micro Area",2014,3160,453.9641689419053,,,,,,,,,,,,,,,383.9448450149947,2657,594.5562300545702,503,,,,,,,387.0283278840905,2727
31000US10300,"Adrian, MI Micro Area",2015,2485,412.9651119841871,,,,,,,,,,,,,,,359.4283852422757,1896,547.475065947283,589,,,,,,,375.4231210765817,2101
31000US10300,"Adrian, MI Micro Area",2016,2067,382.8455353314224,,,,,,,,,,,,,,,312.5826075689894,1644,494.2454759305665,423,,,,,,,365.5512642411536,1922
31000US10300,"Adrian, MI Micro Area",2017,1979,325.8642141809343,,,,,,,,,,,,,,,274.1971480938577,1511,425.877402671899,468,,,,,,,274.1971480938577,1511
31000US10420,"Akron, OH Metro Area",2009,43308,2022.967489589211,,,,,,,995.3018353241045,8983,,,,,,,1724.956021849048,32444,2658.546734824905,10864,,,,,,,1724.938827274851,32678
31000US10420,"Akron, OH Metro Area",2010,43343,2124.430705232438,,,,,240.4238026534976,744,889.00118991799,7616,270.9507826069879,647,2141.639593379272,42696,,,1764.723514422701,33617,2761.784731598537,9726,,,,,,,1784.703034538728,33862
31000US10420,"Akron, OH Metro Area",2011,39150,2046.403501955544,,,,,190.701326442187,545,957.75554027974,7979,306.2912997890751,1048,2069.198311700064,38102,,,1844.635405274542,28582,2755.076599880353,10568,,,,,344.9166557878655,1044,1877.353633771771,29417
31000US10420,"Akron, OH Metro Area",2012,34697,1876.354296335967,,,,,152.2283630385169,270,977.0614094785907,7969,,,,,,,1502.23688505443,23765,2403.626656574702,10932,,,,,,,1492.062566113892,24161
31000US10420,"Akron, OH Metro Area",2013,34736,1914.806642190375,,,,,187.9048840191693,480,824.8702450803529,6219,200.5314364642426,620,1925.278508161038,34116,,,1666.759102138728,26255,2538.615839692701,8481,,,,,305.2192437756771,1013,1680.609303251881,26703
31000US10420,"Akron, OH Metro Area",2014,25532,1524.226971106451,,,,,225.7284499540454,528,784.1617946469989,6262,,,,,,,1157.452237639537,17244,1913.887024321215,8288,,,,,,,1147.942006667368,17648
31000US10420,"Akron, OH Metro Area",2015,21924,1465.45960335634,,,,,329.0730716596937,508,708.6010387367304,5108,,,,,,,1178.032359927437,15181,1880.247879963046,6743,,,,,,,1177.563440061785,15333
31000US10420,"Akron, OH Metro Area",2016,18955,1506.455125123094,,,,,,,819.9276218103618,5509,,,,,,,1137.38668496168,11624,1887.605762636298,7331,,,,,338.8554616916936,977,1226.242440823953,12129
31000US10420,"Akron, OH Metro Area",2017,18885,1384.681279759519,,,,,300.2744223197425,778,911.7134708371216,5269,,,,,,,975.2688639944538,11701,1693.662186976344,7184,,,,,243.8121991812778,829,981.9104847517987,11917
31000US10460,"Alamogordo, NM Micro Area",2011,3039,607.6382538204641,,,,,,,,,408.5273833929372,995,732.2013865651052,2044,,,371.4305471058112,1694,712.1691504335926,1345,,,,,,,491.8838457746601,2480
31000US10460,"Alamogordo, NM Micro Area",2012,4005,759.2196594526645,308.5907291433355,926,,,,,,,734.8661647309898,2508,1056.618555281826,1497,,,297.8127800591216,820,815.5408900024343,3185,,,,,,,733.7811772253804,2238
31000US10460,"Alamogordo, NM Micro Area",2013,4414,789.4672103891006,177.9608689069287,692,,,,,,,510.140520174605,1097,939.9477786577108,3317,,,499.9330046213864,1992,934.4471549474135,2422,,,,,,,498.8837448976018,2057
31000US10460,"Alamogordo, NM Micro Area",2014,2383,530.0660865772477,,,,,,,,,404.5093659201615,1183,666.7817358449835,1200,,,265.8057691414346,547,592.9778773682774,1836,,,,,,,369.4008435981262,1105
31000US10460,"Alamogordo, NM Micro Area",2015,1927,398.1837180082104,156.9684449559773,508,,,,,,,,,,,,,278.3218756604736,664,485.8120415942838,1263,,,,,,,314.3192174488921,826
31000US10460,"Alamogordo, NM Micro Area",2016,1269,513.4572739505844,,,,,,,,,432.6089745663652,654,671.4081449074978,615,,,156.6101907604077,261,536.8101377794358,1008,,,,,,,446.2391201957826,763
31000US10460,"Alamogordo, NM Micro Area",2017,2490,595.916472927598,,,,,,,,,401.2692360229978,1218,718.4242774885527,1272,,,330.1980773630703,821,681.2835041307963,1669,,,,,,,438.6084681319937,1664
31000US10500,"Albany, GA Metro Area",2009,8529,925.6799915677465,,,,,,,745.3782714524068,5310,,,,,,,510.7645700253561,3153,1057.243535228308,5376,,,,,,,510.7645700253561,3153
31000US10500,"Albany, GA Metro Area",2010,11224,1085.060899097104,,,,,,,950.1084243207436,7226,,,,,,,590.2763890268328,3941,1235.226040120582,7283,,,,,,,591.00966107015,3998
31000US10500,"Albany, GA Metro Area",2011,10644,972.2094462184093,,,,,,,792.4613124670005,7860,,,,,,,469.0378346603843,2553,1079.438603005844,8091,,,,,,,469.0378346603843,2567
31000US10500,"Albany, GA Metro Area",2012,11405,984.8476410423482,,,,,,,792.4107095353359,9201,,,,,,,450.1145317131481,1919,1082.833305604341,9486,,,,,,,449.2697367425539,1949
31000US10500,"Albany, GA Metro Area",2013,10637,897.0743545899068,,,,,,,800.2792011022063,7797,,,,,,,412.9861358615471,2746,987.5727548270811,7891,,,,,,,418.6013936862198,2815
31000US10500,"Albany, GA Metro Area",2014,8278,885.9735522264323,,,,,,,842.5902409970825,6168,,,,,,,402.8726220714501,1825,973.2705096012353,6453,,,,,,,407.097449507998,1879
31000US10500,"Albany, GA Metro Area",2015,8736,1012.298424400792,,,,,,,874.0081297797614,6439,,,,,,,439.289951489888,2061,1103.505215902632,6675,,,,,,,450.6019220728433,2160
31000US10500,"Albany, GA Metro Area",2016,7216,874.238954093874,,,,,,,849.4230924689952,5444,,,,,,,368.3238544078923,1402,948.6602187195566,5814,,,,,,,406.5215348026873,1576
31000US10500,"Albany, GA Metro Area",2017,7124,932.1829123068026,,,,,,,943.2027708476421,5922,,,,,,,341.2116366095241,1052,992.6683045985411,6072,,,,,,,339.5717720171627,1089
31000US10540,"Albany-Lebanon, OR Micro Area",2009,5414,725.4567097969803,,,,,,,,,,,,,,,669.0402552378359,5172,986.8648848338706,242,,,,,,,678.9555017579385,5298
31000US10540,"Albany-Lebanon, OR Micro Area",2010,5548,616.6594206737075,,,,,,,,,,,,,,,539.3580712952712,4684,819.2533003760116,864,,,,,,,576.7507392218445,5104
31000US10540,"Albany-Lebanon, OR Micro Area",2011,6246,792.9941424472501,,,,,,,,,,,,,,,706.5527099100813,5447,1062.100014987727,799,,,,,,,706.7627044081362,5511
31000US10540,"Albany-Lebanon, OR Micro Area",2012,6022,766.9904345028975,,,,,,,,,,,,,,,749.0252295189823,5392,1072.060222690362,630,,,,,,,744.4309448329823,5609
31000US10540,"Albany, OR Metro Area",2013,5960,849.0618996831529,,,,,,,,,,,,,,,753.558178469943,4673,1135.233913267439,1287,,,,,,,792.4620226954532,5464
31000US10540,"Albany, OR Metro Area",2014,5964,873.2500996707655,,,,,,,,,,,,,,,706.5453825972087,4798,1123.286301102456,1166,,,,,,,725.8562412111871,4930
31000US10540,"Albany, OR Metro Area",2015,5225,815.742059223451,,,,,,,,,,,,,,,727.6687116280785,4131,1093.131675997262,1094,,,,,,,782.8477244409679,4568
31000US10540,"Albany, OR Metro Area",2016,3705,699.8832560093862,,,,,,,,,,,,,,,653.2578994566657,3281,957.383128765509,424,,,,,,,658.6956566540595,3384
31000US10540,"Albany, OR Metro Area",2017,5114,845.5846410239634,,,,,,,,,,,,,,,756.9167887198687,4464,1134.87286080055,650,,,,,,,768.8299369633335,4652
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,33102,1878.319580332592,,,,,272.7234871323572,1035,622.6876853160254,3989,411.5613892023574,1814,1922.879929413945,31288,,,1681.246719802671,25470,2520.848067359087,7632,,,,,,,1740.69552914564,26513
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,37008,2032.060456400116,,,,,345.5968492374416,982,882.0754159185444,5403,360.5124573367023,2012,2063.792366096938,34996,,,1608.559056981952,27129,2591.665861615597,9879,,,,,338.4932155035436,1334,1645.310198150331,28318
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,35913,1917.985926700362,,,,,212.6408693829194,709,788.1357511313386,6171,480.8710491718554,2488,1977.348472311415,33425,,,1652.701533565265,25743,2531.816022950646,10170,,,,,400.8089540138833,1110,1724.471333087383,27446
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,35680,1911.309792739525,,,,,172.7609951625667,482,585.9769408708049,3852,490.2670440109923,2474,1973.186990192587,33206,,,1703.440709007974,27262,2560.237366520455,8418,,,,,449.5858926721875,2066,1717.294320331512,28781
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,33885,1779.609276284421,,,,,473.8062627016567,2065,634.6064980623904,4232,387.2698179630599,1550,1821.259753067283,32335,,,1508.635446518488,25109,2333.021664436401,8776,,,,,353.770669606969,1090,1536.571380701038,25855
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,26243,1591.405885173607,,,,,445.4002629948425,1267,571.7266334268865,3569,453.7386210240164,1674,1654.826706206414,24569,,,1364.533800659479,18717,2096.31228220115,7526,,,,,394.3578905793469,1532,1366.518420975657,19291
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,23707,1589.986547062624,,,,,189.5145987176965,542,720.9729071868259,4194,384.2118414528183,1737,1635.749357008185,21970,,,1314.476301447454,17112,2062.984529003333,6595,,,,,234.585875051493,530,1347.04249492955,18166
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,22632,1640.308589533868,,,,,227.5903656079457,925,791.6943025546651,3738,496.7815339120177,1473,1713.885690859972,21159,,,1390.12359484042,15608,2150.129270027883,7024,391.1654671097656,806,541.2024758256312,1829,374.0183112904925,1023,1414.420531853675,16097
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,24047,2093.261921495058,,,,,235.8106359677819,691,1021.417371812801,4673,782.2236837645528,2435,2234.640768316771,21612,,,1508.46586226796,15475,2580.157888503919,8572,,,,,,,1634.544228103226,17140
31000US10700,"Albertville, AL Micro Area",2009,4443,692.2199913752828,,,,,,,,,,,,,,,711.4015105314093,3689,992.6029546832749,754,,,,,,,778.7293276425764,4103
31000US10700,"Albertville, AL Micro Area",2010,3490,689.8967618475868,,,,,,,,,,,,,,,579.3427928695211,2925,900.8860159074748,565,,,,,,,579.3427928695211,2925
31000US10700,"Albertville, AL Micro Area",2011,5359,737.1145910585379,,,,,,,,,,,,,,,561.4550379370214,3872,926.5903517608294,1487,,,,,,,582.4498061378813,4295
31000US10700,"Albertville, AL Micro Area",2012,3901,882.4859211527496,,,,,,,,,,,,,,,421.6733595835292,2462,978.0541003519576,1439,,,,,,,430.2925355651201,2558
31000US10700,"Albertville, AL Micro Area",2013,3963,598.8465317261064,,,,,,,,,,,,,,,581.1438985023011,3774,834.4731267853024,189,,,,,,,586.9633741334745,3849
31000US10700,"Albertville, AL Micro Area",2014,2825,545.5435069850379,,,,,,,,,,,,,,,579.6042681558978,2600,795.9640856709981,225,,,,,,,581.8521753849041,2755
31000US10700,"Albertville, AL Micro Area",2015,1757,313.801491368329,,,,,,,,,,,,,,,306.8223058750841,1543,438.8750429991333,214,,,,,,,307.6041882967814,1555
31000US10700,"Albertville, AL Micro Area",2016,2595,556.5242487780665,,,,,,,,,,,,,,,337.1992062109347,1494,650.7092623801168,1101,,,,,,,456.9261591986745,2344
31000US10700,"Albertville, AL Micro Area",2017,1941,409.4359170568365,,,,,,,,,,,,,,,311.8920272332605,1498,514.6983648971946,443,,,,,,,371.3225999416801,1776
31000US10740,"Albuquerque, NM Metro Area",2009,31960,2025.125390025419,704.842709537356,2632,,,249.8066126298598,856,548.9213706910175,1810,1481.894117236907,14086,2509.410891031391,17874,,,1056.745839109456,11976,2284.260189602042,19984,893.3667927920202,4335,1073.443150287836,5679,595.126852390625,1344,1539.886124915932,20983
31000US10740,"Albuquerque, NM Metro Area",2010,36714,1859.575928001405,452.188534447697,2575,,,286.448642826497,858,199.6819443408029,608,1496.155317462778,19449,2386.734875509727,17265,,,1083.719895412706,13290,2152.3176911682,23424,893.7604994077165,6625,958.7668741269598,8145,347.0246225005523,1520,1652.533363244311,24528
31000US10740,"Albuquerque, NM Metro Area",2011,48331,2444.391894276342,684.8862872578089,5043,,,298.0019567753621,934,425.1274664346585,1643,1892.338777714206,25219,3091.277694165436,23112,,,1322.868984797982,15030,2779.394553449425,33301,1350.214540114046,10116,1415.517437076698,11962,424.9827176872001,1846,1836.827059239279,28749
31000US10740,"Albuquerque, NM Metro Area",2012,38128,1968.076635224622,440.0451569302887,3033,,,158.7173341788073,470,471.1461795992717,1325,1645.233502307495,20917,2565.174247343065,17211,,,1079.620547727837,11814,2244.750803361751,26314,1165.310870645085,7994,1204.921818821211,9255,306.4101242253754,1261,1467.420917858868,24039
31000US10740,"Albuquerque, NM Metro Area",2013,34066,2058.261279719497,528.0642231695509,3919,,,234.7803445614396,427,669.5835698149036,1386,1484.864985757158,18373,2537.964444494868,15693,,,1111.106698159134,10170,2339.016372385331,23896,668.390380818583,4372,823.3321744744535,6052,480.7599903839975,1680,1607.17628804381,22265
31000US10740,"Albuquerque, NM Metro Area",2014,37441,2005.579854445099,594.0553411107238,4616,,,207.7035578271612,554,306.3697139548027,786,1366.126653795279,19994,2426.654608049095,17447,,,958.3850175069276,11444,2222.802823989968,25997,962.2979407710141,5254,1013.913797193779,6275,319.3804335393344,1021,1588.295786964068,25210
31000US10740,"Albuquerque, NM Metro Area",2015,29289,1825.761352913425,543.5361011798387,3247,,,168.5765879898487,409,304.41120036081,909,1353.826136609891,14793,2272.938566253017,14496,,,1020.41234349536,9790,2091.565411013949,19499,828.4276099787633,4190,974.7045247518724,5921,513.5723956723605,1731,1381.449542995952,18803
31000US10740,"Albuquerque, NM Metro Area",2016,26277,2067.571306114655,540.8670719399004,2608,,,246.7104142452722,652,292.5787381624691,660,1459.605365490212,11899,2530.86920421354,14378,,,1090.098433726366,9840,2337.341588446442,16437,1083.820173488326,3726,1122.178244174859,4783,290.8914629876663,1057,1573.077991808502,17574
31000US10740,"Albuquerque, NM Metro Area",2017,22184,1589.26090143112,465.0455763872932,2351,,,172.1148630970693,292,341.3821807062664,900,1242.379641006038,9601,2017.240041542887,12583,,,896.0257251664374,8046,1824.448495567276,14138,355.5441272926909,1383,501.6026554783201,2654,353.8270729192172,1271,1458.54963713035,15953
31000US10780,"Alexandria, LA Metro Area",2009,4468,702.5867279781621,,,,,,,333.6195447650821,1222,,,,,,,605.5995987836686,2630,927.5661617254051,1838,,,,,,,605.5995987836686,2630
31000US10780,"Alexandria, LA Metro Area",2010,4834,693.6215505378043,,,,,,,464.4711102434743,1969,,,,,,,521.8373293942609,2699,868.0006069812406,2135,,,,,,,521.8373293942609,2699
31000US10780,"Alexandria, LA Metro Area",2011,6819,874.1894787885576,,,,,,,553.6422171708043,2680,,,,,,,682.9321068088852,4045,1109.32569939357,2774,,,,,,,681.9454680882749,4091
31000US10780,"Alexandria, LA Metro Area",2012,5716,727.227762701662,,,,,,,389.1209113909159,2257,,,,,,,599.7733070034216,2979,942.6495842241088,2737,,,,,,,613.5115056994379,3123
31000US10780,"Alexandria, LA Metro Area",2013,6592,907.5403636234087,,,,,,,585.9349839807572,2934,,,,,,,619.6363121682203,3209,1098.898844736467,3383,,,,,,,663.6293417008036,3539
31000US10780,"Alexandria, LA Metro Area",2014,5408,788.7996509385811,,,,,,,488.5106495108582,2814,,,,,,,506.8990309455344,2441,937.6307998857275,2967,,,,,,,506.8990309455344,2441
31000US10780,"Alexandria, LA Metro Area",2015,4816,834.6059607948905,,,,,,,616.0406442239394,2292,,,,,,,499.1396163029451,2513,972.4749181122429,2303,,,,,,,499.1396163029451,2513
31000US10780,"Alexandria, LA Metro Area",2016,4093,694.8732565445356,,,,,,,415.7365818692765,1484,,,,,,,497.3643788197563,2337,854.5292083829377,1756,,,,,,,505.5152561168038,2429
31000US10780,"Alexandria, LA Metro Area",2017,4682,733.2642712968755,,,,,,,426.0916859959248,1631,,,,,,,604.4390423454172,2511,950.2752482686176,2171,,,,,,,604.4390423454172,2511
31000US10880,"Allegan, MI Micro Area",2009,6390,688.7572859573814,,,,,,,,,171.6795226029211,397,709.8312880118381,5993,,,677.580614212111,5947,966.1791178220733,443,,,,,,,673.0694027765471,6058
31000US10880,"Allegan, MI Micro Area",2010,5896,634.6717015470317,,,,,,,,,,,,,,,550.3051178941413,4740,840.0261255015163,1156,,,,,,,583.7844930901124,5255
31000US10880,"Allegan, MI Micro Area",2011,4277,594.6960443518736,,,,,,,,,,,,,,,540.4214222854888,4032,803.5662379871595,245,,,,,,,539.4947605921861,4133
31000US10880,"Allegan, MI Micro Area",2012,4248,521.1492287007674,,,,,,,,,,,,,,,490.0073110742036,3586,715.3346653710947,662,,,,,,,490.316793558975,3600
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,37422,1938.094591715054,,,,,229.6569386233437,432,568.65946741476,2419,984.379434083099,7008,2173.755624876197,30414,,,1690.845488334542,27439,2571.997105724736,9983,666.2339244096351,3168,,,,,1808.925685267631,30756
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,43956,2093.89722376124,,,,,334.5304811369484,1975,525.4618526558697,2607,1035.52889421028,9118,2335.963543041585,34838,,,1555.679298444264,29639,2608.552024262323,14317,500.6982198563809,2386,714.2807908997016,4157,509.4097966087368,1771,1911.734356086774,35179
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,38825,1941.375054191747,,,,,262.718088565792,763,722.6109946096985,4208,810.3151894364617,6703,2103.698601812877,32122,,,1483.005592276119,27112,2442.998708096312,11713,463.4296550951624,1462,654.5963668420366,2604,462.3087261356559,1142,1607.002053173237,31250
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,35851,1753.515831908542,,,,,,,557.8192516758239,3012,762.1338200365972,7072,1911.979532421172,28779,,,1397.931011284409,25443,2242.549639375806,10408,522.5199132985761,2832,,,,,1515.480563880285,28320
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,36885,1915.788952145038,,,,,352.3870184020751,1023,709.0577863006396,3490,1185.477840855089,8530,2252.91034449208,28355,,,1398.091976382443,22988,2371.688951693697,13897,906.4896004279843,3960,,,,,1593.035782588456,26762
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,32560,1636.801922526355,,,,,218.4401897843599,576,616.8562563762132,3323,896.0296558625311,7630,1866.0090240326,24930,,,1260.087468658009,20084,2065.657513300528,12476,641.0330877932925,3739,728.5226750969196,4823,346.1529553312651,1084,1495.178243606984,23763
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,24772,1501.614747979992,,,,,197.9159841555173,375,515.3082911352884,2601,843.9548865746043,5700,1722.529158512032,19072,,,1139.620630864743,15874,1885.094701505356,8898,434.5717988024768,2134,,,,,1274.6584017244,18476
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,23893,1357.751830506934,,,,,119.1132648092917,242,490.4403827186393,2120,649.382411117215,5167,1505.054002058843,18726,,,1181.188976204178,16096,1799.638138835473,7797,315.1874538349069,960,466.0477562822587,1882,343.3036266642054,922,1193.190436689355,19649
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,24158,1645.061728289775,,,,,254.5770058151908,517,557.3536631211271,2105,932.6868691004605,6555,1891.066600010735,17603,,,1260.213278151245,13996,2072.285114628884,10162,377.6935354980218,1042,,,,,1502.290509561931,18905
31000US11020,"Altoona, PA Metro Area",2009,5001,662.8297813479403,,,,,,,,,,,,,,,695.3301810430555,4746,960.6390475673611,255,,,,,,,695.3301810430555,4746
31000US11020,"Altoona, PA Metro Area",2010,4037,506.6492797262616,,,,,,,,,,,,,,,533.7237302675468,4037,735.9038747675165,0,,,,,,,533.7237302675468,4037
31000US11020,"Altoona, PA Metro Area",2011,5067,646.0424566878842,,,,,,,,,,,,,,,596.5790394924169,4760,879.3619312916676,307,,,,,,,596.5790394924169,4760
31000US11020,"Altoona, PA Metro Area",2012,4563,568.8560179675986,,,,,,,,,,,,,,,552.6180320729652,4393,793.0850260534173,170,,,,,,,550.146602003452,4427
31000US11020,"Altoona, PA Metro Area",2013,2797,437.4184330408137,,,,,,,,,,,,,,,409.0480823821312,2414,598.8783008795523,383,,,,,,,409.0480823821312,2414
31000US11020,"Altoona, PA Metro Area",2014,3766,515.2408775443216,,,,,,,,,,,,,,,453.3218332201557,3241,686.2753429686406,525,,,,,,,461.6387963827295,3370
31000US11020,"Altoona, PA Metro Area",2015,3169,500.1177673694859,,,,,,,,,,,,,,,457.889585108417,2714,678.0712745644056,455,,,,,,,460.1839750954374,2763
31000US11020,"Altoona, PA Metro Area",2016,2844,409.7075008611909,,,,,,,,,,,,,,,436.6324511855793,2595,598.755487398863,249,,,,,,,436.6324511855793,2595
31000US11020,"Altoona, PA Metro Area",2017,2840,442.3239148092527,,,,,,,,,,,,,,,372.0136296062554,2357,577.9659040332771,483,,,,,,,397.50751125264,2513
31000US11100,"Amarillo, TX Metro Area",2009,6614,891.2109123100159,,,,,,,,,584.4753245985826,2395,1065.771220893616,4219,,,477.242380546955,2983,1010.948653498572,3631,,,,,,,755.2241556170925,4924
31000US11100,"Amarillo, TX Metro Area",2010,7595,849.7608470816756,,,,,,,,,495.8746354444571,2143,983.8623640073545,5452,,,659.6965816687807,4455,1075.775570041652,3140,,,,,,,755.150539123021,6069
31000US11100,"Amarillo, TX Metro Area",2011,7077,807.1137682153018,,,,,,,162.1505750683588,523,379.7640871913826,1589,891.9940564617053,5488,,,692.8590099738733,4350,1063.713421248731,2727,,,,,,,774.7004207107392,5670
31000US11100,"Amarillo, TX Metro Area",2012,5099,735.2482521427023,,,,,,,349.6756857389254,1018,360.1093956632283,1645,818.6994375983377,3454,,,621.113879057206,2281,962.4824377807568,2818,137.0210581686244,390,,,,,719.3277416583838,3382
31000US11100,"Amarillo, TX Metro Area",2013,6034,724.7138887691478,,,,,,,182.4721063910143,546,301.6631150737975,1197,784.9909907578099,4837,,,635.8281856850352,3904,964.099425519186,2130,,,,,,,679.8712048228504,4936
31000US11100,"Amarillo, TX Metro Area",2014,4555,661.2914459365876,,,,,136.7510890546476,41,,,415.1454987288221,1975,780.8022551092595,2580,,,502.1409072560774,2214,830.3323835723012,2341,,,,,,,670.3723167304055,4011
31000US11100,"Amarillo, TX Metro Area",2015,4115,630.3933748394031,,,,,,,,,410.5810449826005,1698,752.3115056546833,2417,,,356.3788003455039,1588,724.1558232708709,2527,,,,,,,502.2751947770159,2749
31000US11100,"Amarillo, TX Metro Area",2016,4371,679.372577001117,,,,,,,165.4846993487072,390,384.4392525760674,1131,780.6027397481923,3240,,,546.4318637675747,2801,871.8571443313657,1570,,,,,,,586.1903669694383,3438
31000US11100,"Amarillo, TX Metro Area",2017,4582,746.8319505271365,,,,,,,,,480.5220314566446,1682,888.0649666794586,2900,,,573.9541948380971,2587,941.9030630061757,1995,,,,,,,655.4874466933376,3644
