geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,5674,513.1199612020151
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,5426,485.1143787135027
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,5550,495.9555042280253
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,5691,483.9951890116337
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,5553,463.0575149708524
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,5565,406.9335584866392
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,5449,404.7760432241181
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,5338,455.4380372746967
Cincinnati002,CUF/Corryville,2006-2010,918,204.210084099741
Cincinnati002,CUF/Corryville,2007-2011,674,138.0862823317608
Cincinnati002,CUF/Corryville,2008-2012,750,153.9747277916587
Cincinnati002,CUF/Corryville,2009-2013,609,112.4686266230729
Cincinnati002,CUF/Corryville,2010-2014,769,128.8911502082524
Cincinnati002,CUF/Corryville,2011-2015,758,136.2719430017646
Cincinnati002,CUF/Corryville,2012-2016,662,118.7606106078779
Cincinnati002,CUF/Corryville,2013-2017,455,104.4107236231867
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,2863,325.5175817092132
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,3183,350.2464144436269
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,3416,359.7202454514743
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,3500,396.9572276873507
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,3706,393.1782249310105
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,3718,412.1800182478876
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,3378,408.8669137785924
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,3439,398.7726098386107
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,936,234.3005676997545
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,847,228.9776888076991
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,1032,243.1599173985011
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,916,209.5995397201527
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,1096,276.25149406761
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,820,184.011867338882
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,1000,208.101719386425
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,1169,248.4419010430276
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,5257,368.0357794840842
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,4918,351.0363243717835
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,4716,348.2752196284212
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,5159,332.7791129000945
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,4436,331.3281760474092
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,4413,337.7751776683853
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,4564,322.3868230368537
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,4757,378.0270411445391
Cincinnati006,Downtown/Mt Adams,2006-2010,158,89.51457931959739
Cincinnati006,Downtown/Mt Adams,2007-2011,114,72.03839943254941
Cincinnati006,Downtown/Mt Adams,2008-2012,115,44.57631034216095
Cincinnati006,Downtown/Mt Adams,2009-2013,106,44.50994053518565
Cincinnati006,Downtown/Mt Adams,2010-2014,155,57.33654175492617
Cincinnati006,Downtown/Mt Adams,2011-2015,172,51.40643608659914
Cincinnati006,Downtown/Mt Adams,2012-2016,186,57.59056322044396
Cincinnati006,Downtown/Mt Adams,2013-2017,141,46.74530910189695
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,6917,611.0093891010694
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,6974,584.3820640007353
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,7184,639.3281570712544
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,7284,582.9929902919304
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,7052,545.5556949892876
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,7105,559.9041558448021
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,7130,521.2243992673482
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,6649,461.336495575555
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,4415,436.7538950412709
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,4447,377.6309204839016
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,4283,377.3328233151438
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,4164,373.6317749083409
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,4264,355.4411995342006
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,4064,328.2258150685407
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,4158,335.156238914242
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,4219,373.6940791051174
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,424,163.9185800239547
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,508,162.9167983994516
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,475,152.1482260933438
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,593,205.7155847009677
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,618,185.9924115920422
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,599,169.1302950583064
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,783,179.5496071237252
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,761,176.092542894123
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,1698,323.7651342474182
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,1462,215.443846763609
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,1616,214.1535293017086
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,1489,227.385687333162
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,1983,321.7086526727232
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,1856,291.7724124945438
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,1876,340.3077344479332
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,1715,313.2486882043809
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,1048,235.142087460029
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,1163,242.3863072510659
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,1043,203.522169242444
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,942,172.2500755013979
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,862,144.1831976554093
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,936,151.058627297929
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,1089,179.9761701190409
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,1106,181.6673382352677
Cincinnati012,Mt Airy/Westwood,2006-2010,5634,544.8663783649893
Cincinnati012,Mt Airy/Westwood,2007-2011,6734,689.5243834377487
Cincinnati012,Mt Airy/Westwood,2008-2012,6513,580.9766295812877
Cincinnati012,Mt Airy/Westwood,2009-2013,6443,536.0864649036239
Cincinnati012,Mt Airy/Westwood,2010-2014,6733,612.1314980913941
Cincinnati012,Mt Airy/Westwood,2011-2015,7089,610.3219290986034
Cincinnati012,Mt Airy/Westwood,2012-2016,6857,555.1769606581258
Cincinnati012,Mt Airy/Westwood,2013-2017,6691,641.5606853453403
Cincinnati013,Northside,2006-2010,869,189.4365764744709
Cincinnati013,Northside,2007-2011,869,194.1999560856737
Cincinnati013,Northside,2008-2012,885,173.5304127800353
Cincinnati013,Northside,2009-2013,773,137.9644599038036
Cincinnati013,Northside,2010-2014,846,144.8212635901928
Cincinnati013,Northside,2011-2015,855,143.9472084382659
Cincinnati013,Northside,2012-2016,792,145.4400158302057
Cincinnati013,Northside,2013-2017,778,166.3544500293519
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,1539,230.4865448062361
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,1244,185.6304450239752
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,1534,209.5281201787651
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,1314,242.1803881809996
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,1295,247.873038922202
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,1232,210.3334674916324
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,1106,236.8106975551972
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,865,148.9696658909334
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,2924,334.0639853778621
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,2948,292.5446231325136
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,2788,253.4866917854817
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,2973,261.3119240553865
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,3074,266.6012193255036
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,2972,257.1917134400763
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,3145,288.6590784769857
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,3353,266.6337928979372
Cincinnati016,Riverside,2006-2010,548,217.1693715582319
Cincinnati016,Riverside,2007-2011,519,222.6136138801727
Cincinnati016,Riverside,2008-2012,565,234.0875537903218
Cincinnati016,Riverside,2009-2013,533,203.6510530262746
Cincinnati016,Riverside,2010-2014,572,177.2263262538828
Cincinnati016,Riverside,2011-2015,438,85.43574912621644
Cincinnati016,Riverside,2012-2016,411,82.62111472753676
Cincinnati016,Riverside,2013-2017,331,65.45619276949968
Cincinnati017,Sayler Park,2006-2010,132,88.79958777814761
Cincinnati017,Sayler Park,2007-2011,187,65.58028045158017
Cincinnati017,Sayler Park,2008-2012,327,87.21444858920505
Cincinnati017,Sayler Park,2009-2013,328,98.10616122545558
Cincinnati017,Sayler Park,2010-2014,388,96.28112150771301
Cincinnati017,Sayler Park,2011-2015,406,90.92973014290686
Cincinnati017,Sayler Park,2012-2016,338,81.3886187344594
Cincinnati017,Sayler Park,2013-2017,289,57.12021805615165
CityOfBoston001,Allston,2006-2010,404,157.2918198818675
CityOfBoston001,Allston,2007-2011,454,145.9270484080104
CityOfBoston001,Allston,2008-2012,277,89.1890125846304
CityOfBoston001,Allston,2009-2013,292,100.0190556198646
CityOfBoston001,Allston,2010-2014,330,97.16667203718079
CityOfBoston001,Allston,2011-2015,272,89.50013081814312
CityOfBoston001,Allston,2012-2016,126,58.97283197591794
CityOfBoston001,Allston,2013-2017,282,97.23830990338816
CityOfBoston002,Back Bay,2006-2010,60,89.2996465823603
CityOfBoston002,Back Bay,2007-2011,14,59.5651619350273
CityOfBoston002,Back Bay,2008-2012,9,11.67742993458742
CityOfBoston002,Back Bay,2009-2013,77,53.34324743500191
CityOfBoston002,Back Bay,2010-2014,103,47.91646582294388
CityOfBoston002,Back Bay,2011-2015,247,80.72069404523799
CityOfBoston002,Back Bay,2012-2016,242,77.7901758623418
CityOfBoston002,Back Bay,2013-2017,289,77.6522866995887
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,193,89.17748362995647
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,297,86.55945766857916
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,212,62.8025608373687
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,219,71.0674427867008
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,248,77.36383133658478
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,323,93.74916567355922
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,307,81.55191271900381
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,289,75.4730280577743
CityOfBoston004,Brighton,2006-2010,1555,209.2942982731989
CityOfBoston004,Brighton,2007-2011,1400,217.4898944889682
CityOfBoston004,Brighton,2008-2012,1290,190.2042495232014
CityOfBoston004,Brighton,2009-2013,1397,203.0319087470805
CityOfBoston004,Brighton,2010-2014,1430,227.1463749550578
CityOfBoston004,Brighton,2011-2015,1449,250.0175047863137
CityOfBoston004,Brighton,2012-2016,1348,226.7871006592608
CityOfBoston004,Brighton,2013-2017,1362,276.1704851551862
CityOfBoston005,Charlestown,2006-2010,1152,231.7935645019458
CityOfBoston005,Charlestown,2007-2011,1099,232.5655042910869
CityOfBoston005,Charlestown,2008-2012,1530,276.5262654063402
CityOfBoston005,Charlestown,2009-2013,1363,286.9597092996087
CityOfBoston005,Charlestown,2010-2014,1379,217.1344803589001
CityOfBoston005,Charlestown,2011-2015,1589,267.4108804285947
CityOfBoston005,Charlestown,2012-2016,1474,223.1077564226902
CityOfBoston005,Charlestown,2013-2017,1285,172.7674107423042
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,1031,216.4236132918105
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,1109,226.135732774212
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,1313,274.8419577043716
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,1070,209.5051935193453
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,961,189.0978163478724
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,1101,305.2301376472131
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,1136,241.1627576750429
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,1290,260.6485338212327
CityOfBoston007,Dorchester: Columbia Point,2006-2010,1525,242.5821412954762
CityOfBoston007,Dorchester: Columbia Point,2007-2011,1761,277.6186058176347
CityOfBoston007,Dorchester: Columbia Point,2008-2012,1649,245.2569261358451
CityOfBoston007,Dorchester: Columbia Point,2009-2013,1593,236.7638647959632
CityOfBoston007,Dorchester: Columbia Point,2010-2014,1353,235.2277251421759
CityOfBoston007,Dorchester: Columbia Point,2011-2015,1072,180.076754669595
CityOfBoston007,Dorchester: Columbia Point,2012-2016,953,174.7495689390999
CityOfBoston007,Dorchester: Columbia Point,2013-2017,989,189.0264709621521
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,15539,761.399096504455
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,16216,760.8531203433699
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,15719,725.4554386448097
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,16173,707.8883160997931
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,15800,704.3575687839879
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,15279,666.1130134084804
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,14684,689.138384816545
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,14854,714.9515737368108
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,262,108.2630196287479
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,245,91.73088950774574
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,197,61.73963145397833
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,206,65.07620132817098
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,149,46.20371792631158
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,182,60.97472897692839
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,155,45.1416392501643
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,176,53.54808742772367
CityOfBoston010,East Boston,2006-2010,4041,433.331044697165
CityOfBoston010,East Boston,2007-2011,4122,414.1593649223181
CityOfBoston010,East Boston,2008-2012,4233,386.9299696160632
CityOfBoston010,East Boston,2009-2013,4504,401.6976930534206
CityOfBoston010,East Boston,2010-2014,5119,429.7958370246244
CityOfBoston010,East Boston,2011-2015,4799,420.7705860309616
CityOfBoston010,East Boston,2012-2016,5275,424.2028750171518
CityOfBoston010,East Boston,2013-2017,5037,429.3532302716754
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813
CityOfBoston011,Harbor Islands,2007-2011,0,57.75075912475586
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416
CityOfBoston011,Harbor Islands,2009-2013,0,7.294832706451416
CityOfBoston011,Harbor Islands,2010-2014,0,7.294832706451416
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416
CityOfBoston012,Hyde Park,2006-2010,3817,453.4388042131905
CityOfBoston012,Hyde Park,2007-2011,3931,437.8322113372849
CityOfBoston012,Hyde Park,2008-2012,3672,426.6463909587056
CityOfBoston012,Hyde Park,2009-2013,3962,437.227882033368
CityOfBoston012,Hyde Park,2010-2014,4118,479.2463174724528
CityOfBoston012,Hyde Park,2011-2015,3834,435.5477717885541
CityOfBoston012,Hyde Park,2012-2016,4159,425.7763107988976
CityOfBoston012,Hyde Park,2013-2017,4128,407.5202367113676
CityOfBoston013,Jamaica Plain,2006-2010,3388,316.7785765357271
CityOfBoston013,Jamaica Plain,2007-2011,3109,343.0187835274601
CityOfBoston013,Jamaica Plain,2008-2012,3337,352.2468008831925
CityOfBoston013,Jamaica Plain,2009-2013,2932,304.3569058215289
CityOfBoston013,Jamaica Plain,2010-2014,3208,326.8715818510669
CityOfBoston013,Jamaica Plain,2011-2015,2859,292.2682833668417
CityOfBoston013,Jamaica Plain,2012-2016,2808,286.6096327855375
CityOfBoston013,Jamaica Plain,2013-2017,2679,281.3252678960349
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,244,108.6888578297797
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,91,74.23137128930442
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,182,62.60407922847502
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,365,100.0198606626305
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,338,103.7182536750442
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,307,93.29552632450317
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,399,108.2248754571589
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,365,108.4311079245356
CityOfBoston015,Mattapan,2006-2010,3912,390.9192786663955
CityOfBoston015,Mattapan,2007-2011,4138,378.4417907173248
CityOfBoston015,Mattapan,2008-2012,3982,327.5862558042774
CityOfBoston015,Mattapan,2009-2013,3831,379.4326139272711
CityOfBoston015,Mattapan,2010-2014,3621,356.4254592999632
CityOfBoston015,Mattapan,2011-2015,3611,382.6210514841541
CityOfBoston015,Mattapan,2012-2016,3828,369.5688720575869
CityOfBoston015,Mattapan,2013-2017,3820,382.3722775673695
CityOfBoston016,Mission Hill,2006-2010,1745,259.6790865340699
CityOfBoston016,Mission Hill,2007-2011,1534,251.3962608328881
CityOfBoston016,Mission Hill,2008-2012,1342,200.7570521802887
CityOfBoston016,Mission Hill,2009-2013,1117,193.8342513494055
CityOfBoston016,Mission Hill,2010-2014,1089,159.9211751602171
CityOfBoston016,Mission Hill,2011-2015,1175,157.8663806649551
CityOfBoston016,Mission Hill,2012-2016,1296,172.1309648519219
CityOfBoston016,Mission Hill,2013-2017,1081,165.029641121941
CityOfBoston017,Roslindale,2006-2010,2255,284.8924373517825
CityOfBoston017,Roslindale,2007-2011,2291,265.6180204334807
CityOfBoston017,Roslindale,2008-2012,2306,246.2944036572338
CityOfBoston017,Roslindale,2009-2013,2152,238.1916181796277
CityOfBoston017,Roslindale,2010-2014,2084,225.8953818867601
CityOfBoston017,Roslindale,2011-2015,2489,237.8842320173017
CityOfBoston017,Roslindale,2012-2016,2324,237.400614185821
CityOfBoston017,Roslindale,2013-2017,2327,250.5127305909151
CityOfBoston018,Roxbury,2006-2010,8902,532.1104292942208
CityOfBoston018,Roxbury,2007-2011,9586,562.737699188258
CityOfBoston018,Roxbury,2008-2012,9193,580.1663307885575
CityOfBoston018,Roxbury,2009-2013,9642,546.3168797169333
CityOfBoston018,Roxbury,2010-2014,9074,503.915798849285
CityOfBoston018,Roxbury,2011-2015,9070,535.2620716419186
CityOfBoston018,Roxbury,2012-2016,8834,475.6519385273749
CityOfBoston018,Roxbury,2013-2017,8497,516.136269342691
CityOfBoston019,South Boston,2006-2010,2532,321.6540908619766
CityOfBoston019,South Boston,2007-2011,2767,270.0778529219914
CityOfBoston019,South Boston,2008-2012,2854,324.6081056863309
CityOfBoston019,South Boston,2009-2013,2916,319.0099570606789
CityOfBoston019,South Boston,2010-2014,2992,278.8438580816964
CityOfBoston019,South Boston,2011-2015,2975,297.453958226582
CityOfBoston019,South Boston,2012-2016,2675,217.1787291545489
CityOfBoston019,South Boston,2013-2017,2478,199.1005796053836
CityOfBoston020,South End,2006-2010,2072,276.0601349901078
CityOfBoston020,South End,2007-2011,1941,299.0115322684242
CityOfBoston020,South End,2008-2012,1791,287.3007720024808
CityOfBoston020,South End,2009-2013,1932,280.3394028267919
CityOfBoston020,South End,2010-2014,1819,267.4502573447597
CityOfBoston020,South End,2011-2015,1837,259.1890788768199
CityOfBoston020,South End,2012-2016,1857,248.0816749990342
CityOfBoston020,South End,2013-2017,1612,198.5619170444311
CityOfBoston021,West Roxbury,2006-2010,1546,235.6468125219311
CityOfBoston021,West Roxbury,2007-2011,1458,240.8652994362668
CityOfBoston021,West Roxbury,2008-2012,1411,212.1502140230006
CityOfBoston021,West Roxbury,2009-2013,1466,274.1391973553738
CityOfBoston021,West Roxbury,2010-2014,1649,290.961324347168
CityOfBoston021,West Roxbury,2011-2015,1928,308.9360285890876
CityOfBoston021,West Roxbury,2012-2016,1687,290.9613257658299
CityOfBoston021,West Roxbury,2013-2017,1612,228.3190773080863
CityOfCambridge001,East Cambridge,2006-2010,129,90.87688126562875
CityOfCambridge001,East Cambridge,2007-2011,296,121.1786673032737
CityOfCambridge001,East Cambridge,2008-2012,284,103.1125608662583
CityOfCambridge001,East Cambridge,2009-2013,339,103.8144103272394
CityOfCambridge001,East Cambridge,2010-2014,302,104.4938675351451
CityOfCambridge001,East Cambridge,2011-2015,223,71.90232709075646
CityOfCambridge001,East Cambridge,2012-2016,148,54.6774623683817
CityOfCambridge001,East Cambridge,2013-2017,125,45.80699237416962
CityOfCambridge002,MIT Campus,2006-2010,16,78.3534476377619
CityOfCambridge002,MIT Campus,2007-2011,13,59.01667954999719
CityOfCambridge002,MIT Campus,2008-2012,17,14.17860606112596
CityOfCambridge002,MIT Campus,2009-2013,12,9.118540954589845
CityOfCambridge002,MIT Campus,2010-2014,0,7.294832706451416
CityOfCambridge002,MIT Campus,2011-2015,0,7.294832706451416
CityOfCambridge002,MIT Campus,2012-2016,0,7.294832706451416
CityOfCambridge002,MIT Campus,2013-2017,0,7.294832706451416
CityOfCambridge003,Central & Inman Squares,2006-2010,1301,225.2654942994548
CityOfCambridge003,Central & Inman Squares,2007-2011,1288,182.1386528465382
CityOfCambridge003,Central & Inman Squares,2008-2012,1051,163.0992942844829
CityOfCambridge003,Central & Inman Squares,2009-2013,903,136.1742817456911
CityOfCambridge003,Central & Inman Squares,2010-2014,783,110.6700235348274
CityOfCambridge003,Central & Inman Squares,2011-2015,924,107.3839142523015
CityOfCambridge003,Central & Inman Squares,2012-2016,919,109.9144621568674
CityOfCambridge003,Central & Inman Squares,2013-2017,916,123.5942645401814
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,685,168.7474899211483
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,667,153.9470896004623
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,534,124.144692621541
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,453,109.1367425525253
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,475,103.2504505746833
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,508,106.740173430622
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,725,134.9913677132718
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,832,153.6960370378453
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,417,126.2580429488623
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,331,107.013330768051
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,320,87.31409678590191
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,341,122.2867033942611
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,365,122.7259907051345
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,281,115.5127210869145
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,280,120.3947679263908
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,359,118.9996252107
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,68,82.63229384050612
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,75,64.96316022696539
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,141,45.6777312742282
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,209,57.40417599464136
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,222,59.25103037120083
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,301,74.99903870930055
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,265,68.67686939235536
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,223,68.05524863804338
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,444,130.4939350886893
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,462,132.8834223554217
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,447,121.254881765203
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,436,126.0368677245591
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,338,104.0455286207709
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,250,50.3055580516684
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,228,50.06255292722396
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,304,78.31099168105578
CityOfCambridge008,Alewife,2006-2010,906,217.3845185380464
CityOfCambridge008,Alewife,2007-2011,951,204.7865417044726
CityOfCambridge008,Alewife,2008-2012,721,178.7244436528695
CityOfCambridge008,Alewife,2009-2013,871,216.7802018015801
CityOfCambridge008,Alewife,2010-2014,862,128.3610789253211
CityOfCambridge008,Alewife,2011-2015,827,166.0131097113701
CityOfCambridge008,Alewife,2012-2016,989,204.6294924483214
CityOfCambridge008,Alewife,2013-2017,1037,291.918669592368
