geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,86286,3170.959201250379
02000US1,Northeast Region,2010,85061,3469.287405238002
02000US1,Northeast Region,2011,75618,2668.966598831331
02000US1,Northeast Region,2012,74268,2394.095493035859
02000US1,Northeast Region,2013,69886,2519.288802340094
02000US1,Northeast Region,2014,70634,2227.651338706968
02000US1,Northeast Region,2015,69684,2880.038253121038
02000US1,Northeast Region,2016,64960,2698.601831290373
02000US1,Northeast Region,2017,67398,2699.47384909789
02000US2,Midwest Region,2009,96925,2703.658815980362
02000US2,Midwest Region,2010,92257,2641.798597361045
02000US2,Midwest Region,2011,96877,3101.061516531852
02000US2,Midwest Region,2012,85714,2336.385988559132
02000US2,Midwest Region,2013,81614,2896.117787826491
02000US2,Midwest Region,2014,80114,2666.334466646325
02000US2,Midwest Region,2015,74789,2537.889233907712
02000US2,Midwest Region,2016,79618,2821.219501742759
02000US2,Midwest Region,2017,79882,2671.4393025247
02000US3,South Region,2009,215514,5190.389510644184
02000US3,South Region,2010,223395,6117.326084252644
02000US3,South Region,2011,222205,5210.262885337498
02000US3,South Region,2012,204936,5058.909673378531
02000US3,South Region,2013,203612,4947.092170566318
02000US3,South Region,2014,195980,4205.030219498966
02000US3,South Region,2015,194682,4749.426394879127
02000US3,South Region,2016,193088,4659.365948755548
02000US3,South Region,2017,209601,5069.261145450685
02000US4,West Region,2009,122142,3864.37260521916
02000US4,West Region,2010,129841,4076.035835703875
02000US4,West Region,2011,123782,3632.296239291345
02000US4,West Region,2012,114787,3355.856935909674
02000US4,West Region,2013,111872,3262.567634884033
02000US4,West Region,2014,113057,3255.689885156918
02000US4,West Region,2015,109007,3086.080830790284
02000US4,West Region,2016,113662,3399.554289189084
02000US4,West Region,2017,111481,3564.576828530638
