geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,82.075027,.031554602,79.114082,.2839714,14.51531,.10483497,14.236424,.10365728,73.846733,.10619545,49.247334,.13932039,85.784622,.038473941,62.989853,1.5502348,92.517059,.02354339,53.567905,.13491696,45.131607,.15617608,50.898415,.13521585,74.913185,.09760116,89.990944,.025499443
02000US1,Northeast Region,2006-2010,81.627914,.026645329,78.300217,.11367466,15.174116,.10735567,14.918973,.10658159,73.756027,.086678088,49.586735,.13001591,85.509308,.033752978,63.517864,1.6629398,92.717537,.022248169,53.193676,.11137016,44.538063,.13609087,50.364071,.13576965,71.693825,.30828178,89.992836,.023179522
02000US1,Northeast Region,2007-2011,81.475319,.029309725,77.744171,.1349971,15.330094,.097565845,15.071361,.096638195,73.519859,.087379307,50.196911,.12687737,85.369835,.036528692,64.927559,1.9832939,92.735382,.024440397,53.264828,.12025578,44.666126,.14733188,50.572472,.12220236,69.835785,.16547404,89.929817,.023811379
02000US1,Northeast Region,2008-2012,81.316788,.028043536,75.799583,.35659668,15.759367,.093980014,15.48544,.092810117,73.368042,.085178696,50.540752,.13175119,85.25177,.035819735,67.386574,1.8688716,92.755028,.021266807,53.335426,.11018819,44.794975,.19302234,50.79232,.15057026,68.245857,.1662219,89.831108,.022475967
02000US1,Northeast Region,2009-2013,81.125191,.027363086,75.815269,1.2108926,16.077229,.099218599,15.787252,.09773612,73.20356,.09821552,50.802814,.11729193,85.099777,.034540929,68.746819,2.2959304,92.756599,.022715911,53.328735,.10806949,44.423973,.16922684,50.635357,.13511255,67.992195,.19342263,89.825699,.022205187
02000US1,Northeast Region,2010-2014,80.900482,.02678675,76.243698,.1796023,16.455797,.095116854,16.188427,.094244078,73.11702,.09452644,51.047176,.12428554,84.91848,.0346784,69.115517,1.6715355,92.775307,.02121532,53.290283,.10229598,44.156662,.14332631,50.510853,.11523011,67.824326,.21564335,89.816643,.022353176
02000US1,Northeast Region,2011-2015,80.709885,.026694689,76.749329,1.2568614,16.869596,.089856811,16.598623,.088498309,72.971176,.092816368,51.580727,.12303723,84.721596,.034764517,70.295647,2.2268441,92.750969,.021137632,53.386761,.10014199,44.539005,.098684199,51.217415,.093669534,69.401833,.24172512,89.73967,.020035088
02000US1,Northeast Region,2012-2016,80.60215,.029114138,75.759865,1.1297358,17.335129,.088223115,17.042198,.087355167,72.852097,.09516149,51.929379,.12439211,84.625748,.037495136,70.291428,1.7797741,92.761971,.022523403,53.520245,.10703014,44.509678,.17907068,51.568897,.13192767,70.254501,.17655711,89.699379,.026287273
02000US1,Northeast Region,2013-2017,80.384918,.031325191,76.348526,.35163873,17.590021,.1045106,17.307468,.10380933,72.674515,.11577266,52.393044,.11970124,84.412369,.0397425,69.263794,1.9386299,92.745171,.023036456,53.566582,.11158453,44.587418,.15485513,51.985527,.13377814,71.397614,.26860887,89.632668,.027265809
02000US2,Midwest Region,2005-2009,92.440338,.019513395,95.878181,.070717089,16.957157,.16303438,16.153952,.15953307,95.478615,.055824175,46.435028,.16434851,94.922447,.022291861,71.605515,1.424269,97.088417,.015030737,71.619019,.12831695,39.802731,.18817326,56.566216,.15238535,92.120415,.13938071,95.616463,.013758658
02000US2,Midwest Region,2006-2010,92.18235,.020088453,95.591377,.7447778,17.476997,.15881228,16.772772,.15692267,95.130363,.045228623,47.190643,.18013015,94.768654,.02353981,71.908302,1.493832,97.122795,.014199485,71.044273,.12335496,39.722408,.20383212,57.152088,.15855296,90.583588,.83450991,95.492729,.015868317
02000US2,Midwest Region,2007-2011,92.056389,.021823181,95.665451,.035616543,17.396854,.14989603,16.695152,.14633124,94.872055,.040781062,47.633762,.18455499,94.6819,.025485316,70.107582,1.9274814,97.11731,.015179125,70.835899,.13101175,39.225342,.18529359,57.91127,.14177121,89.460381,.11410454,95.355072,.016675467
02000US2,Midwest Region,2008-2012,91.976044,.019970559,95.255554,.12223931,17.344076,.12268972,16.634205,.11989979,94.736328,.040230922,48.517864,.17128991,94.603958,.023500117,72.529099,1.5463613,97.115395,.014002556,70.820557,.11830328,39.604168,.22849925,59.353031,.16094652,88.697388,.76729733,95.234772,.016709527
02000US2,Midwest Region,2009-2013,91.893097,.019529127,95.476799,.056365121,17.650696,.13444787,16.937586,.13197275,94.506767,.055166222,49.538338,.15321478,94.517044,.022744315,72.15461,1.6969457,97.109558,.013517591,70.805756,.11343766,40.177025,.20206663,60.461323,.12825358,88.501572,.066405892,95.187515,.014125437
02000US2,Midwest Region,2010-2014,91.798035,.019307664,95.221924,.10627175,17.895838,.14400049,17.184002,.14265911,94.343109,.048843563,50.509239,.15664482,94.419273,.022735476,73.259972,1.3729737,97.118523,.013874033,70.736984,.11114673,41.335987,.21496958,61.657356,.13748291,88.143784,.091643691,95.150963,.01577368
02000US2,Midwest Region,2011-2015,91.677032,.020390563,95.110016,.70927835,18.14398,.12527294,17.42823,.12320685,94.079079,.052182782,51.430481,.15180412,94.288841,.023781033,73.773857,1.5635951,97.10865,.014774088,70.605675,.11559442,41.672283,.15500127,62.406044,.12676415,88.707558,.71788931,95.133698,.0175693
02000US2,Midwest Region,2012-2016,91.634872,.017783299,95.029541,.69703114,18.633074,.12795396,17.840237,.12524503,93.892929,.052895498,52.540051,.14485575,94.211258,.021161351,75.45211,1.5420032,97.110535,.01131122,70.723839,.096888103,42.802132,.18279073,63.520401,.14760806,89.321129,.12882577,95.14843,.014104218
02000US2,Midwest Region,2013-2017,91.466171,.02033997,94.95993,.73626423,19.062531,.12637955,18.237377,.1246388,93.443138,.053570688,53.394032,.15913747,94.037491,.024170214,75.9711,1.2160763,97.072945,.013533697,70.511536,.10945493,43.092102,.21685924,64.030472,.14455311,89.594696,.065409154,95.117661,.015868146
02000US3,South Region,2005-2009,87.38842,.019779107,93.084694,.63951945,15.902038,.11793283,14.571093,.11152496,92.731133,.034838654,44.686752,.089630798,93.612137,.025988467,73.108482,1.2205557,96.887962,.011880334,69.567711,.061858475,40.160675,.1718801,51.40831,.14000009,84.849434,.68328536,90.995285,.0098170806
02000US3,South Region,2006-2010,86.862495,.019979188,92.088005,.60432941,16.265518,.11945828,15.034789,.11549833,92.405266,.032982096,45.195763,.09458793,93.338799,.027241729,73.279388,1.1549201,96.923798,.011071451,68.846046,.059851225,38.964836,.13695227,51.172043,.11622521,83.936501,.6489408,90.599007,.0088363187
02000US3,South Region,2007-2011,86.695793,.020368537,91.577522,.68095338,16.424004,.12764452,15.24352,.12525648,92.301346,.036494564,45.75058,.098213226,93.238754,.028254289,72.927513,.81365353,96.916649,.011639023,68.792931,.060079213,38.108288,.16770402,51.65876,.13818701,83.161774,.67551529,90.297058,.013328322
02000US3,South Region,2008-2012,86.566452,.019858455,91.280426,.64649695,16.529518,.10732925,15.360946,.1042773,92.153847,.032935649,46.531513,.094743967,93.112656,.027744642,73.24971,1.0926219,96.888771,.01281862,68.853416,.058591191,37.593185,.15649603,52.669853,.11791638,82.405914,.63609815,90.019073,.015705243
02000US3,South Region,2009-2013,86.437111,.018413341,91.458008,.54065448,16.831251,.11705104,15.692573,.1149791,92.031548,.034516267,47.184364,.09131068,92.989838,.026259225,72.837418,1.1268297,96.873047,.010842517,68.874352,.052957132,37.904274,.1727096,53.716095,.12860627,82.357315,.61224669,89.844688,.014493773
02000US3,South Region,2010-2014,86.260162,.020250287,91.803322,.61592954,17.160585,.11799376,16.057026,.11670715,91.850182,.02924226,47.787827,.094958708,92.825172,.028636551,72.426674,1.1243602,96.839111,.010409085,68.831619,.056557391,38.476585,.16539913,54.806309,.1312398,82.170937,.62467146,89.621346,.014787576
02000US3,South Region,2011-2015,86.092613,.021073645,92.384956,.61747682,17.51803,.11118584,16.455751,.10932463,91.667648,.028285069,48.49741,.096934989,92.634293,.029889951,72.226753,.97130716,96.780579,.010494727,68.83519,.057897158,39.134033,.18085513,56.079727,.14364365,82.86586,.13508144,89.441734,.01495724
02000US3,South Region,2012-2016,85.973206,.019984003,92.211617,.59191597,17.814278,.10394607,16.728289,.10219889,91.478004,.031834703,49.119274,.092939839,92.483154,.028606443,73.495911,.82026517,96.73101,.010510429,68.889793,.054591242,39.759438,.16737293,57.050163,.12590532,83.522919,.60044128,89.336807,.012422835
02000US3,South Region,2013-2017,85.722687,.02344374,92.03727,.53482968,18.175419,.10053855,17.05369,.09842784,91.284599,.02947877,49.590202,.10040672,92.274162,.033085655,74.8032,.97427416,96.662102,.011788837,68.755547,.062756836,40.103699,.19055146,57.564934,.1601439,84.139374,.16246846,89.155289,.016440965
02000US4,West Region,2005-2009,75.783951,.036553062,92.805878,.45942664,28.06414,.1050032,25.685783,.10673605,90.564537,.085009761,46.248264,.093840048,84.968803,.056065351,74.347618,.44246417,93.446861,.022766737,50.506844,.094965719,41.976315,.12120169,51.792885,.11339262,88.735039,.66618735,84.975945,.022969972
02000US4,West Region,2006-2010,75.509537,.035245769,92.688591,.49944985,28.61915,.09153799,26.212093,.092563659,90.322151,.08246804,47.296745,.083540983,84.488846,.053489901,73.834129,.41209012,93.454155,.021587893,50.926678,.088912845,42.236038,.09933456,52.57811,.098038137,87.157913,.65786612,84.74308,.018366853
02000US4,West Region,2007-2011,75.531349,.036949612,93.109871,.4489902,28.636816,.086691968,26.245838,.086189263,90.159286,.086050764,48.38945,.092285655,84.349915,.05737428,73.619873,.50444508,93.439644,.02316319,51.504368,.092177153,42.512131,.096477002,53.343605,.091611475,85.65004,.63832176,84.502289,.026237836
02000US4,West Region,2008-2012,75.600067,.033851571,93.427208,.090624422,28.857353,.09119878,26.459726,.093169071,89.840912,.096023433,49.60902,.080415323,84.193626,.052278522,73.578781,.37775791,93.418022,.022810137,52.172668,.084070064,42.973629,.095732495,54.254513,.08724346,84.561844,.63541925,84.395065,.02462694
02000US4,West Region,2009-2013,75.652634,.033047542,94.073227,.42107707,29.182741,.085920162,26.76132,.085926265,89.618599,.08743652,50.569118,.082548372,84.08815,.052142609,74.472641,.44038501,93.41568,.021615401,52.754288,.080812976,43.578724,.09111616,54.929848,.089428589,84.042862,.071528167,84.412758,.026175104
02000US4,West Region,2010-2014,75.621864,.03299281,94.072235,.4841229,29.326841,.082407907,26.934296,.082772024,89.524025,.088745482,51.431179,.081260063,83.902725,.052271597,74.340561,.4076395,93.422714,.021774909,53.194351,.079641618,44.250381,.099479795,55.549759,.085928544,83.629448,.034949068,84.427895,.025476789
02000US4,West Region,2011-2015,75.611908,.034679219,93.721497,.48098201,29.387352,.082805954,27.020798,.083320774,89.283417,.085781612,52.351093,.084051296,83.688423,.055063102,74.217827,.4107745,93.386009,.021192109,53.666611,.081989951,44.985126,.095019892,56.440269,.083929233,84.545204,.10891925,84.484222,.024705257
02000US4,West Region,2012-2016,75.683418,.033810452,93.463051,.50979453,29.633526,.078784101,27.276871,.080566414,89.020523,.092598319,53.219425,.081987612,83.557724,.053935219,74.161789,.28768438,93.339821,.02338231,54.186707,.080324143,45.483486,.067888178,57.010258,.070320033,85.349365,.055050831,84.689491,.027910151
02000US4,West Region,2013-2017,75.691071,.03545611,93.236748,.5010159,29.758373,.080351457,27.393431,.081543393,88.717339,.091299117,54.207558,.082893312,83.329521,.056361262,75.040878,.3335492,93.327095,.023617644,54.695267,.08275038,46.098167,.093548864,57.613735,.084509626,86.124512,.10153898,84.8909,.02687736
