geoid,name,year,total_est,total_se
04000US01,Alabama,2009,32.574589,.34447047
04000US01,Alabama,2010,32.353653,.38012749
04000US01,Alabama,2011,32.13533,.37226564
04000US01,Alabama,2012,33.126072,.3478826
04000US01,Alabama,2013,32.915833,.39390302
04000US01,Alabama,2014,33.059765,.33439529
04000US01,Alabama,2015,34.27499,.37850931
04000US01,Alabama,2016,34.771915,.35656402
04000US01,Alabama,2017,34.641262,.37132537
04000US02,Alaska,2009,32.399818,.92255038
04000US02,Alaska,2010,32.893837,1.0120996
04000US02,Alaska,2011,32.662727,1.0023396
04000US02,Alaska,2012,33.876678,.91353655
04000US02,Alaska,2013,32.755726,.97000635
04000US02,Alaska,2014,33.903847,1.0103356
04000US02,Alaska,2015,34.52845,.90782392
04000US02,Alaska,2016,33.954475,.99541944
04000US02,Alaska,2017,33.237484,1.0332903
04000US04,Arizona,2009,33.49474,.32727623
04000US04,Arizona,2010,33.659176,.33626848
04000US04,Arizona,2011,34.469994,.40408051
04000US04,Arizona,2012,34.758469,.37611994
04000US04,Arizona,2013,34.509159,.31447756
04000US04,Arizona,2014,34.967144,.3399106
04000US04,Arizona,2015,35.103176,.30079925
04000US04,Arizona,2016,34.549229,.3039394
04000US04,Arizona,2017,35.278374,.33438316
04000US05,Arkansas,2009,31.68638,.51012605
04000US05,Arkansas,2010,31.710499,.44685417
04000US05,Arkansas,2011,32.849335,.46297467
04000US05,Arkansas,2012,33.68055,.38137314
04000US05,Arkansas,2013,33.286732,.54511923
04000US05,Arkansas,2014,33.508354,.56448644
04000US05,Arkansas,2015,33.474396,.48632458
04000US05,Arkansas,2016,34.549294,.52200842
04000US05,Arkansas,2017,34.549408,.485746
04000US06,California,2009,31.507755,.13007112
04000US06,California,2010,31.424067,.14578432
04000US06,California,2011,31.681019,.13117887
04000US06,California,2012,31.601841,.13396995
04000US06,California,2013,31.655609,.14155242
04000US06,California,2014,31.324551,.1247784
04000US06,California,2015,31.485256,.13050629
04000US06,California,2016,31.33777,.11421938
04000US06,California,2017,31.483656,.12600964
04000US08,Colorado,2009,35.442684,.32928255
04000US08,Colorado,2010,35.79034,.38290337
04000US08,Colorado,2011,36.393711,.39406478
04000US08,Colorado,2012,35.96154,.33426458
04000US08,Colorado,2013,36.092422,.33791783
04000US08,Colorado,2014,35.512444,.29622987
04000US08,Colorado,2015,35.805729,.34034637
04000US08,Colorado,2016,36.086243,.32972273
04000US08,Colorado,2017,36.106838,.33095586
04000US09,Connecticut,2009,32.857533,.40658125
04000US09,Connecticut,2010,34.444798,.41794696
04000US09,Connecticut,2011,33.924786,.4058615
04000US09,Connecticut,2012,33.542419,.39916393
04000US09,Connecticut,2013,33.55328,.42277426
04000US09,Connecticut,2014,34.558792,.40228125
04000US09,Connecticut,2015,34.79303,.41069862
04000US09,Connecticut,2016,35.119717,.43538967
04000US09,Connecticut,2017,35.339211,.43196753
04000US10,Delaware,2009,32.573368,.93283951
04000US10,Delaware,2010,32.707863,.86686385
04000US10,Delaware,2011,31.840801,.8890202
04000US10,Delaware,2012,33.709167,.8423723
04000US10,Delaware,2013,32.650097,.76962751
04000US10,Delaware,2014,33.379654,.80302072
04000US10,Delaware,2015,33.242107,.80174327
04000US10,Delaware,2016,33.795803,.93027598
04000US10,Delaware,2017,34.123882,.86857134
04000US11,District of Columbia,2009,56.262035,1.0654809
04000US11,District of Columbia,2010,59.776615,1.2942437
04000US11,District of Columbia,2011,57.552017,1.0047518
04000US11,District of Columbia,2012,57.814388,1.0047652
04000US11,District of Columbia,2013,55.653763,1.1287493
04000US11,District of Columbia,2014,57.507809,1.1391455
04000US11,District of Columbia,2015,55.577087,.98558652
04000US11,District of Columbia,2016,56.360561,1.0129627
04000US11,District of Columbia,2017,57.595879,.95504999
04000US12,Florida,2009,34.992908,.1910471
04000US12,Florida,2010,35.225502,.19004267
04000US12,Florida,2011,35.833431,.20470585
04000US12,Florida,2012,36.117554,.18996498
04000US12,Florida,2013,35.847824,.20712526
04000US12,Florida,2014,35.952763,.19025426
04000US12,Florida,2015,35.595707,.19321835
04000US12,Florida,2016,35.7696,.18695202
04000US12,Florida,2017,35.714836,.1959224
04000US13,Georgia,2009,31.6814,.25340459
04000US13,Georgia,2010,31.485319,.29282781
04000US13,Georgia,2011,32.008026,.32820225
04000US13,Georgia,2012,31.891066,.25157359
04000US13,Georgia,2013,32.624004,.26454642
04000US13,Georgia,2014,32.365776,.24539167
04000US13,Georgia,2015,32.545395,.27739891
04000US13,Georgia,2016,32.747906,.2452426
04000US13,Georgia,2017,32.557194,.26764286
04000US15,Hawaii,2009,30.432425,.77564645
04000US15,Hawaii,2010,32.017307,.73814064
04000US15,Hawaii,2011,30.491594,.67994243
04000US15,Hawaii,2012,30.951115,.66669232
04000US15,Hawaii,2013,30.862215,.67184985
04000US15,Hawaii,2014,30.307764,.68015683
04000US15,Hawaii,2015,30.620987,.6262728
04000US15,Hawaii,2016,30.790272,.6592527
04000US15,Hawaii,2017,30.069551,.66719258
04000US16,Idaho,2009,28.874094,.62764895
04000US16,Idaho,2010,30.327774,.62067693
04000US16,Idaho,2011,31.284588,.6961959
04000US16,Idaho,2012,30.388645,.56573504
04000US16,Idaho,2013,30.319681,.66233861
04000US16,Idaho,2014,31.117653,.68033624
04000US16,Idaho,2015,32.987457,.66123122
04000US16,Idaho,2016,32.618126,.68986112
04000US16,Idaho,2017,32.850666,.70796335
04000US17,Illinois,2009,34.415775,.20290704
04000US17,Illinois,2010,34.064648,.21360259
04000US17,Illinois,2011,34.584591,.24951337
04000US17,Illinois,2012,34.572472,.21068271
04000US17,Illinois,2013,34.599758,.21300693
04000US17,Illinois,2014,35.060547,.21757323
04000US17,Illinois,2015,35.354088,.19497131
04000US17,Illinois,2016,35.699226,.22385551
04000US17,Illinois,2017,35.875374,.22300945
04000US18,Indiana,2009,33.096958,.28492412
04000US18,Indiana,2010,32.964401,.27595872
04000US18,Indiana,2011,33.469189,.31088477
04000US18,Indiana,2012,33.543514,.31925157
04000US18,Indiana,2013,34.040012,.31523991
04000US18,Indiana,2014,33.783627,.29637733
04000US18,Indiana,2015,35.045643,.2699931
04000US18,Indiana,2016,35.034245,.32942119
04000US18,Indiana,2017,35.083775,.30172446
04000US19,Iowa,2009,34.93158,.41163132
04000US19,Iowa,2010,35.119934,.38977718
04000US19,Iowa,2011,35.493298,.37513858
04000US19,Iowa,2012,35.06823,.38049173
04000US19,Iowa,2013,35.791683,.36687404
04000US19,Iowa,2014,35.434498,.35342312
04000US19,Iowa,2015,36.115482,.36421061
04000US19,Iowa,2016,36.291161,.38289678
04000US19,Iowa,2017,36.810268,.44970647
04000US20,Kansas,2009,34.642834,.41980842
04000US20,Kansas,2010,34.499454,.44647026
04000US20,Kansas,2011,34.463524,.39431924
04000US20,Kansas,2012,34.719112,.40116677
04000US20,Kansas,2013,33.951977,.4256165
04000US20,Kansas,2014,34.317574,.4297764
04000US20,Kansas,2015,35.15728,.47445464
04000US20,Kansas,2016,35.518688,.46250099
04000US20,Kansas,2017,35.016827,.43727034
04000US21,Kentucky,2009,32.320683,.37349617
04000US21,Kentucky,2010,33.10854,.35841087
04000US21,Kentucky,2011,33.026897,.38244087
04000US21,Kentucky,2012,33.171158,.35610482
04000US21,Kentucky,2013,33.18594,.36436644
04000US21,Kentucky,2014,34.31517,.37074903
04000US21,Kentucky,2015,34.048473,.3234295
04000US21,Kentucky,2016,34.715019,.38079476
04000US21,Kentucky,2017,34.504013,.36682716
04000US22,Louisiana,2009,33.123169,.42090985
04000US22,Louisiana,2010,33.181305,.38723004
04000US22,Louisiana,2011,34.300983,.34790128
04000US22,Louisiana,2012,34.534653,.36081189
04000US22,Louisiana,2013,34.644699,.41631871
04000US22,Louisiana,2014,35.242527,.4017199
04000US22,Louisiana,2015,36.211468,.38935098
04000US22,Louisiana,2016,36.209244,.44503188
04000US22,Louisiana,2017,36.259838,.36889246
04000US23,Maine,2009,36.210365,.59297168
04000US23,Maine,2010,36.685509,.64032245
04000US23,Maine,2011,36.969589,.66749275
04000US23,Maine,2012,37.434967,.58239716
04000US23,Maine,2013,38.17461,.72350633
04000US23,Maine,2014,37.330063,.63698816
04000US23,Maine,2015,37.103878,.53769362
04000US23,Maine,2016,38.014145,.67822325
04000US23,Maine,2017,38.977631,.6057151
04000US24,Maryland,2009,33.574848,.30890942
04000US24,Maryland,2010,32.690994,.36172199
04000US24,Maryland,2011,33.681671,.33972502
04000US24,Maryland,2012,33.396595,.28343874
04000US24,Maryland,2013,33.209541,.35875276
04000US24,Maryland,2014,33.224964,.32244903
04000US24,Maryland,2015,33.200962,.36434078
04000US24,Maryland,2016,33.522503,.29942963
04000US24,Maryland,2017,33.411797,.31846991
04000US25,Massachusetts,2009,37.101112,.31579641
04000US25,Massachusetts,2010,36.905052,.29626751
04000US25,Massachusetts,2011,36.892666,.3266629
04000US25,Massachusetts,2012,36.613117,.26786828
04000US25,Massachusetts,2013,36.096336,.26211029
04000US25,Massachusetts,2014,36.823509,.30185288
04000US25,Massachusetts,2015,36.975201,.32156298
04000US25,Massachusetts,2016,36.665028,.28826961
04000US25,Massachusetts,2017,36.574158,.33981717
04000US26,Michigan,2009,33.928471,.25097087
04000US26,Michigan,2010,34.094307,.2443383
04000US26,Michigan,2011,34.448563,.21595015
04000US26,Michigan,2012,34.994297,.24690972
04000US26,Michigan,2013,35.170776,.23191108
04000US26,Michigan,2014,35.190739,.20840777
04000US26,Michigan,2015,35.734005,.22790019
04000US26,Michigan,2016,36.23848,.22226174
04000US26,Michigan,2017,35.928951,.23220938
04000US27,Minnesota,2009,35.315548,.31502029
04000US27,Minnesota,2010,35.27483,.29749998
04000US27,Minnesota,2011,35.297836,.33563238
04000US27,Minnesota,2012,34.92078,.27537787
04000US27,Minnesota,2013,35.272701,.30851683
04000US27,Minnesota,2014,35.675503,.29942116
04000US27,Minnesota,2015,35.548153,.27555084
04000US27,Minnesota,2016,36.376038,.26860645
04000US27,Minnesota,2017,35.772133,.28754371
04000US28,Mississippi,2009,31.131224,.51498705
04000US28,Mississippi,2010,30.915213,.41742954
04000US28,Mississippi,2011,31.455675,.47087389
04000US28,Mississippi,2012,31.443777,.48233056
04000US28,Mississippi,2013,31.706909,.4968037
04000US28,Mississippi,2014,32.611103,.43892339
04000US28,Mississippi,2015,32.707939,.47067222
04000US28,Mississippi,2016,33.038044,.45855784
04000US28,Mississippi,2017,34.389732,.54063654
04000US29,Missouri,2009,34.034897,.33449492
04000US29,Missouri,2010,35.162945,.34469327
04000US29,Missouri,2011,34.439022,.32979891
04000US29,Missouri,2012,35.686977,.27741235
04000US29,Missouri,2013,35.540424,.26959857
04000US29,Missouri,2014,35.926186,.30320215
04000US29,Missouri,2015,36.007423,.30166388
04000US29,Missouri,2016,35.614388,.30025339
04000US29,Missouri,2017,35.967564,.31452093
04000US30,Montana,2009,37.130783,.86376917
04000US30,Montana,2010,36.635406,.74604195
04000US30,Montana,2011,37.382561,.81873184
04000US30,Montana,2012,36.506268,.69352633
04000US30,Montana,2013,36.968113,.67688239
04000US30,Montana,2014,38.880966,.73829186
04000US30,Montana,2015,38.98299,.68392724
04000US30,Montana,2016,38.131813,.74385178
04000US30,Montana,2017,37.903194,.78178573
04000US31,Nebraska,2009,35.608665,.56194109
04000US31,Nebraska,2010,34.880524,.54711133
04000US31,Nebraska,2011,35.003452,.47239718
04000US31,Nebraska,2012,35.307606,.48227793
04000US31,Nebraska,2013,34.983074,.55181611
04000US31,Nebraska,2014,35.159328,.45870209
04000US31,Nebraska,2015,36.868732,.49114203
04000US31,Nebraska,2016,36.268028,.52994019
04000US31,Nebraska,2017,35.719624,.54229188
04000US32,Nevada,2009,34.531822,.52691489
04000US32,Nevada,2010,35.372917,.59285641
04000US32,Nevada,2011,35.157562,.62788522
04000US32,Nevada,2012,35.343754,.49889338
04000US32,Nevada,2013,36.18158,.46510243
04000US32,Nevada,2014,37.107288,.46521994
04000US32,Nevada,2015,36.726116,.51231223
04000US32,Nevada,2016,36.41066,.46837753
04000US32,Nevada,2017,36.009441,.50661558
04000US33,New Hampshire,2009,33.54472,.62984771
04000US33,New Hampshire,2010,33.248676,.69425076
04000US33,New Hampshire,2011,32.32679,.70697236
04000US33,New Hampshire,2012,34.175758,.71866864
04000US33,New Hampshire,2013,33.119946,.69022709
04000US33,New Hampshire,2014,33.449348,.67157286
04000US33,New Hampshire,2015,34.029541,.68900108
04000US33,New Hampshire,2016,34.136826,.66825604
04000US33,New Hampshire,2017,34.516171,.64402449
04000US34,New Jersey,2009,31.154295,.23322026
04000US34,New Jersey,2010,31.102081,.2510694
04000US34,New Jersey,2011,30.818792,.28831539
04000US34,New Jersey,2012,30.860239,.24055544
04000US34,New Jersey,2013,30.509716,.27548277
04000US34,New Jersey,2014,31.024017,.26606995
04000US34,New Jersey,2015,30.805784,.2513589
04000US34,New Jersey,2016,31.221258,.25837994
04000US34,New Jersey,2017,30.556965,.27814275
04000US35,New Mexico,2009,34.066383,.621099
04000US35,New Mexico,2010,34.513443,.66296691
04000US35,New Mexico,2011,34.509602,.62597936
04000US35,New Mexico,2012,34.45443,.6279819
04000US35,New Mexico,2013,35.956799,.53616196
04000US35,New Mexico,2014,35.665436,.53370351
04000US35,New Mexico,2015,36.281715,.58607823
04000US35,New Mexico,2016,36.557247,.53444862
04000US35,New Mexico,2017,37.594257,.62319231
04000US36,New York,2009,35.905327,.16330627
04000US36,New York,2010,35.625332,.17419069
04000US36,New York,2011,35.897667,.20886999
04000US36,New York,2012,36.622372,.16726261
04000US36,New York,2013,36.502716,.20156069
04000US36,New York,2014,36.532528,.18606359
04000US36,New York,2015,36.946213,.18420577
04000US36,New York,2016,37.001678,.17601028
04000US36,New York,2017,36.749752,.18745425
04000US37,North Carolina,2009,33.34576,.2644124
04000US37,North Carolina,2010,33.478348,.26894271
04000US37,North Carolina,2011,33.33366,.30144426
04000US37,North Carolina,2012,33.743912,.2394405
04000US37,North Carolina,2013,34.136658,.2602703
04000US37,North Carolina,2014,34.257511,.25545883
04000US37,North Carolina,2015,34.797573,.25059786
04000US37,North Carolina,2016,34.508347,.23456009
04000US37,North Carolina,2017,34.509865,.25995272
04000US38,North Dakota,2009,38.29987,.8474595
04000US38,North Dakota,2010,38.681297,.77789479
04000US38,North Dakota,2011,38.181271,.88781297
04000US38,North Dakota,2012,39.72036,.87905002
04000US38,North Dakota,2013,39.58625,.96969128
04000US38,North Dakota,2014,38.513119,.90127987
04000US38,North Dakota,2015,39.960125,.80890906
04000US38,North Dakota,2016,41.325275,.9400242
04000US38,North Dakota,2017,39.86298,.92332548
04000US39,Ohio,2009,34.888401,.24054213
04000US39,Ohio,2010,34.584225,.2325764
04000US39,Ohio,2011,35.752087,.2249639
04000US39,Ohio,2012,36.036842,.21072236
04000US39,Ohio,2013,35.956905,.23124205
04000US39,Ohio,2014,36.350674,.22275701
04000US39,Ohio,2015,36.567966,.21976714
04000US39,Ohio,2016,36.651443,.23383112
04000US39,Ohio,2017,36.767761,.22740062
04000US40,Oklahoma,2009,33.616337,.38596448
04000US40,Oklahoma,2010,33.381065,.33967698
04000US40,Oklahoma,2011,33.608204,.31423941
04000US40,Oklahoma,2012,33.843307,.31296232
04000US40,Oklahoma,2013,33.909195,.3394084
04000US40,Oklahoma,2014,33.789345,.32072875
04000US40,Oklahoma,2015,33.859451,.32306468
04000US40,Oklahoma,2016,34.546825,.33955401
04000US40,Oklahoma,2017,34.428207,.36722496
04000US41,Oregon,2009,35.620514,.42687184
04000US41,Oregon,2010,36.079998,.43055803
04000US41,Oregon,2011,36.930836,.49162135
04000US41,Oregon,2012,36.392925,.41370714
04000US41,Oregon,2013,36.921013,.37903604
04000US41,Oregon,2014,37.073067,.3907465
04000US41,Oregon,2015,37.007927,.37355757
04000US41,Oregon,2016,36.644211,.41752207
04000US41,Oregon,2017,36.957287,.37457311
04000US42,Pennsylvania,2009,35.002701,.20501696
04000US42,Pennsylvania,2010,35.216965,.20761849
04000US42,Pennsylvania,2011,35.315262,.2098362
04000US42,Pennsylvania,2012,35.418953,.18256518
04000US42,Pennsylvania,2013,36.175304,.18978553
04000US42,Pennsylvania,2014,35.603073,.20891021
04000US42,Pennsylvania,2015,35.345619,.19898885
04000US42,Pennsylvania,2016,36.19463,.19979517
04000US42,Pennsylvania,2017,36.565243,.24737024
04000US44,Rhode Island,2009,36.626446,.75231022
04000US44,Rhode Island,2010,38.843884,.78124195
04000US44,Rhode Island,2011,37.859211,.82995242
04000US44,Rhode Island,2012,37.683468,.80627257
04000US44,Rhode Island,2013,36.051983,.8753435
04000US44,Rhode Island,2014,37.22385,.83985263
04000US44,Rhode Island,2015,38.583599,.93773973
04000US44,Rhode Island,2016,39.386486,.90452367
04000US44,Rhode Island,2017,38.394562,.78049588
04000US45,South Carolina,2009,32.739426,.37398124
04000US45,South Carolina,2010,32.968567,.3858518
04000US45,South Carolina,2011,32.063271,.40939039
04000US45,South Carolina,2012,32.635033,.40584183
04000US45,South Carolina,2013,33.419983,.36110064
04000US45,South Carolina,2014,34.227009,.35379726
04000US45,South Carolina,2015,34.282158,.34540007
04000US45,South Carolina,2016,34.783348,.40268511
04000US45,South Carolina,2017,34.215527,.41920036
04000US46,South Dakota,2009,35.368149,.88962245
04000US46,South Dakota,2010,36.032043,.82928252
04000US46,South Dakota,2011,34.817688,.8701089
04000US46,South Dakota,2012,36.167282,.76363051
04000US46,South Dakota,2013,35.475521,.86024207
04000US46,South Dakota,2014,36.845802,.73305357
04000US46,South Dakota,2015,36.066784,.78501374
04000US46,South Dakota,2016,37.130505,.7270326
04000US46,South Dakota,2017,38.011387,.84157026
04000US47,Tennessee,2009,33.030453,.32578221
04000US47,Tennessee,2010,32.604542,.32473564
04000US47,Tennessee,2011,34.114147,.34271428
04000US47,Tennessee,2012,33.806232,.32338697
04000US47,Tennessee,2013,33.417461,.2989547
04000US47,Tennessee,2014,33.842007,.36909246
04000US47,Tennessee,2015,33.774475,.31176779
04000US47,Tennessee,2016,34.648357,.30193081
04000US47,Tennessee,2017,34.03957,.33847731
04000US48,Texas,2009,30.154663,.17287971
04000US48,Texas,2010,30.291519,.16432132
04000US48,Texas,2011,30.270519,.17137972
04000US48,Texas,2012,30.451193,.15462428
04000US48,Texas,2013,30.604279,.17111112
04000US48,Texas,2014,30.936415,.16992572
04000US48,Texas,2015,30.786287,.16469203
04000US48,Texas,2016,30.762545,.17251843
04000US48,Texas,2017,30.422396,.17399196
04000US49,Utah,2009,24.8389,.39511722
04000US49,Utah,2010,24.324423,.43816054
04000US49,Utah,2011,25.080494,.47643018
04000US49,Utah,2012,25.570202,.43440214
04000US49,Utah,2013,24.696962,.41051492
04000US49,Utah,2014,24.704096,.41417217
04000US49,Utah,2015,25.54287,.4153862
04000US49,Utah,2016,24.600937,.44617727
04000US49,Utah,2017,25.86227,.43924087
04000US50,Vermont,2009,36.661823,.83918965
04000US50,Vermont,2010,37.784229,.96361887
04000US50,Vermont,2011,37.20071,.86979884
04000US50,Vermont,2012,37.769611,.84581524
04000US50,Vermont,2013,38.423355,.93223357
04000US50,Vermont,2014,37.014492,.77594697
04000US50,Vermont,2015,40.211876,.89455479
04000US50,Vermont,2016,39.407341,.91953945
04000US50,Vermont,2017,40.128357,.87518597
04000US51,Virginia,2009,33.114307,.32057256
04000US51,Virginia,2010,32.719669,.31306085
04000US51,Virginia,2011,32.759968,.27915663
04000US51,Virginia,2012,32.726418,.27749062
04000US51,Virginia,2013,32.942543,.29116854
04000US51,Virginia,2014,33.237995,.25319719
04000US51,Virginia,2015,33.861397,.27872357
04000US51,Virginia,2016,33.891296,.26093739
04000US51,Virginia,2017,32.992073,.29937172
04000US53,Washington,2009,35.508667,.29789525
04000US53,Washington,2010,35.501556,.29485741
04000US53,Washington,2011,35.431229,.31311014
04000US53,Washington,2012,35.991539,.30824006
04000US53,Washington,2013,35.52372,.31421754
04000US53,Washington,2014,35.621052,.33306259
04000US53,Washington,2015,35.475685,.30775765
04000US53,Washington,2016,35.549347,.29332554
04000US53,Washington,2017,35.438393,.3223407
04000US54,West Virginia,2009,34.232758,.62419295
04000US54,West Virginia,2010,34.542953,.55193484
04000US54,West Virginia,2011,35.028038,.53413779
04000US54,West Virginia,2012,36.411594,.53344035
04000US54,West Virginia,2013,35.099567,.51102585
04000US54,West Virginia,2014,35.696888,.54894084
04000US54,West Virginia,2015,35.748962,.53760642
04000US54,West Virginia,2016,35.274918,.55935812
04000US54,West Virginia,2017,35.476467,.55325937
04000US55,Wisconsin,2009,35.01598,.26924056
04000US55,Wisconsin,2010,36.244282,.31736562
04000US55,Wisconsin,2011,35.705463,.30473784
04000US55,Wisconsin,2012,36.130165,.25820997
04000US55,Wisconsin,2013,36.294807,.30661145
04000US55,Wisconsin,2014,35.611794,.28217697
04000US55,Wisconsin,2015,36.639709,.28800011
04000US55,Wisconsin,2016,37.218597,.30990121
04000US55,Wisconsin,2017,37.098267,.28754988
04000US56,Wyoming,2009,32.828426,1.1661724
04000US56,Wyoming,2010,33.845596,1.0537121
04000US56,Wyoming,2011,35.913258,.97861642
04000US56,Wyoming,2012,34.3461,1.1894571
04000US56,Wyoming,2013,33.681248,1.1068977
04000US56,Wyoming,2014,35.926121,1.030403
04000US56,Wyoming,2015,36.4585,1.1430821
04000US56,Wyoming,2016,34.923241,1.1374604
04000US56,Wyoming,2017,35.464314,1.0893105
