geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,4.0976963,.65679735
31000US10020,"Abbeville, LA Micro Area",2006-2010,4.2862763,.7032547
31000US10020,"Abbeville, LA Micro Area",2007-2011,4.7778149,.75774193
31000US10020,"Abbeville, LA Micro Area",2008-2012,6.0662365,.8755573
31000US10100,"Aberdeen, SD Micro Area",2005-2009,1.450992,.56791246
31000US10100,"Aberdeen, SD Micro Area",2006-2010,2.1441336,.65948045
31000US10100,"Aberdeen, SD Micro Area",2007-2011,2.3475225,.63272905
31000US10100,"Aberdeen, SD Micro Area",2008-2012,2.5447345,.53783387
31000US10100,"Aberdeen, SD Micro Area",2009-2013,2.8116214,.60603648
31000US10100,"Aberdeen, SD Micro Area",2010-2014,2.0815389,.51676899
31000US10100,"Aberdeen, SD Micro Area",2011-2015,1.8095709,.4684391
31000US10100,"Aberdeen, SD Micro Area",2012-2016,1.971911,.49136993
31000US10100,"Aberdeen, SD Micro Area",2013-2017,1.7528673,.43082792
31000US10140,"Aberdeen, WA Micro Area",2005-2009,8.3740768,.79771352
31000US10140,"Aberdeen, WA Micro Area",2006-2010,9.8176517,.83287072
31000US10140,"Aberdeen, WA Micro Area",2007-2011,11.788821,.96352983
31000US10140,"Aberdeen, WA Micro Area",2008-2012,12.799432,1.0129607
31000US10140,"Aberdeen, WA Micro Area",2009-2013,14.195501,.99883658
31000US10140,"Aberdeen, WA Micro Area",2010-2014,14.004211,1.0359893
31000US10140,"Aberdeen, WA Micro Area",2011-2015,12.63864,1.0047617
31000US10140,"Aberdeen, WA Micro Area",2012-2016,10.809044,.91823113
31000US10140,"Aberdeen, WA Micro Area",2013-2017,9.6953211,.9673807
31000US10180,"Abilene, TX Metro Area",2005-2009,3.1942492,.36541337
31000US10180,"Abilene, TX Metro Area",2006-2010,3.7633829,.37545776
31000US10180,"Abilene, TX Metro Area",2007-2011,4.0652733,.38933888
31000US10180,"Abilene, TX Metro Area",2008-2012,5.2875428,.44841734
31000US10180,"Abilene, TX Metro Area",2009-2013,5.8640466,.51844132
31000US10180,"Abilene, TX Metro Area",2010-2014,5.9326658,.44785571
31000US10180,"Abilene, TX Metro Area",2011-2015,5.291925,.48378339
31000US10180,"Abilene, TX Metro Area",2012-2016,4.5942841,.45106658
31000US10180,"Abilene, TX Metro Area",2013-2017,3.5114505,.3609533
31000US10220,"Ada, OK Micro Area",2005-2009,3.2797747,.60070467
31000US10220,"Ada, OK Micro Area",2006-2010,3.6389084,.67767316
31000US10220,"Ada, OK Micro Area",2007-2011,3.9450817,.65037251
31000US10220,"Ada, OK Micro Area",2008-2012,4.3078537,.63465625
31000US10220,"Ada, OK Micro Area",2009-2013,4.7393365,.62116665
31000US10220,"Ada, OK Micro Area",2010-2014,5.9702816,.6672672
31000US10220,"Ada, OK Micro Area",2011-2015,5.7393594,.66333467
31000US10220,"Ada, OK Micro Area",2012-2016,5.8777633,.63076305
31000US10220,"Ada, OK Micro Area",2013-2017,5.4594927,.66494572
31000US10300,"Adrian, MI Micro Area",2005-2009,7.8522005,.54740703
31000US10300,"Adrian, MI Micro Area",2006-2010,10.001785,.68496531
31000US10300,"Adrian, MI Micro Area",2007-2011,10.556692,.67403007
31000US10300,"Adrian, MI Micro Area",2008-2012,11.40226,.68990028
31000US10300,"Adrian, MI Micro Area",2009-2013,11.432837,.67952049
31000US10300,"Adrian, MI Micro Area",2010-2014,9.6271563,.66182452
31000US10300,"Adrian, MI Micro Area",2011-2015,7.9858208,.58625013
31000US10300,"Adrian, MI Micro Area",2012-2016,6.9475188,.50412732
31000US10300,"Adrian, MI Micro Area",2013-2017,5.6930695,.51171327
31000US10420,"Akron, OH Metro Area",2005-2009,6.5787716,.22264707
31000US10420,"Akron, OH Metro Area",2006-2010,7.4660635,.2351438
31000US10420,"Akron, OH Metro Area",2007-2011,8.2022781,.24261174
31000US10420,"Akron, OH Metro Area",2008-2012,8.820343,.27533436
31000US10420,"Akron, OH Metro Area",2009-2013,9.2104416,.26221353
31000US10420,"Akron, OH Metro Area",2010-2014,8.3810072,.26093757
31000US10420,"Akron, OH Metro Area",2011-2015,7.3890171,.25338835
31000US10420,"Akron, OH Metro Area",2012-2016,6.5866179,.23558015
31000US10420,"Akron, OH Metro Area",2013-2017,5.822504,.22195296
31000US10460,"Alamogordo, NM Micro Area",2005-2009,6.0950532,.87224048
31000US10460,"Alamogordo, NM Micro Area",2006-2010,8.108737,.9047243
31000US10460,"Alamogordo, NM Micro Area",2007-2011,9.1580582,1.0623256
31000US10460,"Alamogordo, NM Micro Area",2008-2012,9.9378157,1.1363461
31000US10460,"Alamogordo, NM Micro Area",2009-2013,10.966276,1.1736501
31000US10460,"Alamogordo, NM Micro Area",2010-2014,11.593237,1.1517471
31000US10460,"Alamogordo, NM Micro Area",2011-2015,10.884398,1.2183554
31000US10460,"Alamogordo, NM Micro Area",2012-2016,10.487916,1.2671827
31000US10460,"Alamogordo, NM Micro Area",2013-2017,9.548254,1.1530045
31000US10500,"Albany, GA Metro Area",2005-2009,7.8753948,.56708914
31000US10500,"Albany, GA Metro Area",2006-2010,9.633647,.5982644
31000US10500,"Albany, GA Metro Area",2007-2011,10.19229,.66042042
31000US10500,"Albany, GA Metro Area",2008-2012,11.326479,.65875328
31000US10500,"Albany, GA Metro Area",2009-2013,12.206244,.65912294
31000US10500,"Albany, GA Metro Area",2010-2014,12.587319,.64980763
31000US10500,"Albany, GA Metro Area",2011-2015,11.685318,.67467463
31000US10500,"Albany, GA Metro Area",2012-2016,10.026456,.63399458
31000US10500,"Albany, GA Metro Area",2013-2017,9.5089741,.64586729
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,5.7541461,.51475221
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,5.8110838,.50438935
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,7.4181981,.61217612
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,8.2126837,.65771163
31000US10540,"Albany, OR Metro Area",2009-2013,9.7622528,.71290368
31000US10540,"Albany, OR Metro Area",2010-2014,10.317713,.79772139
31000US10540,"Albany, OR Metro Area",2011-2015,10.424434,.83223182
31000US10540,"Albany, OR Metro Area",2012-2016,9.4709034,.79057962
31000US10540,"Albany, OR Metro Area",2013-2017,8.6995687,.72632366
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,4.4230757,.16271874
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,4.887249,.17672783
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,5.3283167,.17975065
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,5.9826336,.19974717
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,6.5067596,.18484849
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,6.2293978,.19908878
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,5.6294794,.18242051
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,5.0365133,.17864856
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,4.4540668,.17645809
31000US10620,"Albemarle, NC Micro Area",2005-2009,7.5944171,.8785125
31000US10620,"Albemarle, NC Micro Area",2006-2010,9.3064947,1.0196052
31000US10620,"Albemarle, NC Micro Area",2007-2011,9.8435259,1.0356665
31000US10620,"Albemarle, NC Micro Area",2008-2012,10.799877,1.0055298
31000US10620,"Albemarle, NC Micro Area",2009-2013,11.328268,.99830765
31000US10620,"Albemarle, NC Micro Area",2010-2014,10.981184,1.0163505
31000US10620,"Albemarle, NC Micro Area",2011-2015,9.2889175,.96232659
31000US10620,"Albemarle, NC Micro Area",2012-2016,8.2668676,.81539118
31000US10620,"Albemarle, NC Micro Area",2013-2017,5.8300238,.68830311
31000US10660,"Albert Lea, MN Micro Area",2005-2009,4.1719222,.62211108
31000US10660,"Albert Lea, MN Micro Area",2006-2010,3.5752556,.5383364
31000US10660,"Albert Lea, MN Micro Area",2007-2011,4.1638422,.56041318
31000US10660,"Albert Lea, MN Micro Area",2008-2012,4.5858865,.70211947
31000US10660,"Albert Lea, MN Micro Area",2009-2013,4.9695029,.6942488
31000US10660,"Albert Lea, MN Micro Area",2010-2014,5.0601664,.72405678
31000US10660,"Albert Lea, MN Micro Area",2011-2015,4.7540135,.67339867
31000US10660,"Albert Lea, MN Micro Area",2012-2016,3.8695469,.63553035
31000US10660,"Albert Lea, MN Micro Area",2013-2017,3.4567113,.62658775
31000US10700,"Albertville, AL Micro Area",2005-2009,5.3851547,.61259127
31000US10700,"Albertville, AL Micro Area",2006-2010,5.4947429,.62157333
31000US10700,"Albertville, AL Micro Area",2007-2011,6.3700705,.63625091
31000US10700,"Albertville, AL Micro Area",2008-2012,7.2225847,.67582345
31000US10700,"Albertville, AL Micro Area",2009-2013,7.8702703,.69326031
31000US10700,"Albertville, AL Micro Area",2010-2014,7.2972088,.6875695
31000US10700,"Albertville, AL Micro Area",2011-2015,6.4773507,.58353412
31000US10700,"Albertville, AL Micro Area",2012-2016,6.0813766,.62551159
31000US10700,"Albertville, AL Micro Area",2013-2017,5.074152,.54466635
31000US10740,"Albuquerque, NM Metro Area",2005-2009,5.0920396,.19204944
31000US10740,"Albuquerque, NM Metro Area",2006-2010,5.4892836,.18413959
31000US10740,"Albuquerque, NM Metro Area",2007-2011,6.265326,.2033384
31000US10740,"Albuquerque, NM Metro Area",2008-2012,7.076457,.21372724
31000US10740,"Albuquerque, NM Metro Area",2009-2013,7.5361171,.22904228
31000US10740,"Albuquerque, NM Metro Area",2010-2014,7.827899,.24389425
31000US10740,"Albuquerque, NM Metro Area",2011-2015,7.5359764,.23359759
31000US10740,"Albuquerque, NM Metro Area",2012-2016,6.7098355,.22265191
31000US10740,"Albuquerque, NM Metro Area",2013-2017,6.1121287,.23084828
31000US10760,"Alexander City, AL Micro Area",2005-2009,6.7662334,.90973163
31000US10760,"Alexander City, AL Micro Area",2006-2010,7.8245111,.94748902
31000US10760,"Alexander City, AL Micro Area",2007-2011,9.1824055,.98319006
31000US10760,"Alexander City, AL Micro Area",2008-2012,10.284998,1.0353105
31000US10760,"Alexander City, AL Micro Area",2012-2016,6.4932561,1.0247818
31000US10760,"Alexander City, AL Micro Area",2013-2017,6.7159824,1.2251949
31000US10780,"Alexandria, LA Metro Area",2005-2009,5.0457535,.39186132
31000US10780,"Alexandria, LA Metro Area",2006-2010,5.2881575,.41400921
31000US10780,"Alexandria, LA Metro Area",2007-2011,6.079421,.49326196
31000US10780,"Alexandria, LA Metro Area",2008-2012,6.670495,.52209121
31000US10780,"Alexandria, LA Metro Area",2009-2013,7.6201534,.5876388
31000US10780,"Alexandria, LA Metro Area",2010-2014,7.6373739,.58730739
31000US10780,"Alexandria, LA Metro Area",2011-2015,7.3442817,.61949235
31000US10780,"Alexandria, LA Metro Area",2012-2016,7.1881757,.62377948
31000US10780,"Alexandria, LA Metro Area",2013-2017,7.1758666,.58235568
31000US10820,"Alexandria, MN Micro Area",2005-2009,4.2827239,.78411502
31000US10820,"Alexandria, MN Micro Area",2006-2010,4.19068,.59380746
31000US10820,"Alexandria, MN Micro Area",2007-2011,4.210001,.52597362
31000US10820,"Alexandria, MN Micro Area",2008-2012,4.9232311,.6234228
31000US10820,"Alexandria, MN Micro Area",2009-2013,5.4497981,.66607851
31000US10820,"Alexandria, MN Micro Area",2010-2014,5.10256,.68704808
31000US10820,"Alexandria, MN Micro Area",2011-2015,4.2587557,.54506099
31000US10820,"Alexandria, MN Micro Area",2012-2016,3.8725741,.58802336
31000US10820,"Alexandria, MN Micro Area",2013-2017,2.9862306,.54536426
31000US10860,"Alice, TX Micro Area",2005-2009,4.8694553,.99246037
31000US10860,"Alice, TX Micro Area",2006-2010,5.3582501,.99226934
31000US10860,"Alice, TX Micro Area",2007-2011,6.1116786,1.0562395
31000US10860,"Alice, TX Micro Area",2008-2012,5.0193372,.99927521
31000US10860,"Alice, TX Micro Area",2009-2013,5.1954775,1.005749
31000US10860,"Alice, TX Micro Area",2010-2014,4.4704862,.87039667
31000US10860,"Alice, TX Micro Area",2011-2015,4.4923077,.92283273
31000US10860,"Alice, TX Micro Area",2012-2016,4.9499736,.94837666
31000US10860,"Alice, TX Micro Area",2013-2017,4.8767419,.92770272
31000US10880,"Allegan, MI Micro Area",2005-2009,6.2856278,.44689137
31000US10880,"Allegan, MI Micro Area",2006-2010,6.7564063,.47753057
31000US10880,"Allegan, MI Micro Area",2007-2011,7.1824355,.51693255
31000US10880,"Allegan, MI Micro Area",2008-2012,7.5729856,.51105303
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,5.1714907,.17397736
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,5.7555971,.192377
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,6.5698848,.19690622
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,7.253346,.19680116
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,7.9941883,.20979312
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,7.7417722,.21711013
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,6.8353162,.20867956
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,6.247963,.18940213
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,5.7019372,.19524521
31000US10940,"Alma, MI Micro Area",2005-2009,9.2355242,.81817091
31000US10940,"Alma, MI Micro Area",2006-2010,10.494489,.87924057
31000US10940,"Alma, MI Micro Area",2007-2011,10.452347,.89924699
31000US10940,"Alma, MI Micro Area",2008-2012,11.806289,.98512036
31000US10940,"Alma, MI Micro Area",2009-2013,12.055235,.98945433
31000US10940,"Alma, MI Micro Area",2010-2014,10.43448,.95406735
31000US10940,"Alma, MI Micro Area",2011-2015,7.8944945,.78536206
31000US10940,"Alma, MI Micro Area",2012-2016,7.2650394,.77444094
31000US10940,"Alma, MI Micro Area",2013-2017,6.8654923,.79006588
31000US10980,"Alpena, MI Micro Area",2005-2009,7.6435814,.80239493
31000US10980,"Alpena, MI Micro Area",2006-2010,9.090909,.93574673
31000US10980,"Alpena, MI Micro Area",2007-2011,9.5842829,1.0316285
31000US10980,"Alpena, MI Micro Area",2008-2012,9.4893761,.92335778
31000US10980,"Alpena, MI Micro Area",2009-2013,10.391394,1.0190045
31000US10980,"Alpena, MI Micro Area",2010-2014,9.8632698,.97283328
31000US10980,"Alpena, MI Micro Area",2011-2015,8.6562843,.86790824
31000US10980,"Alpena, MI Micro Area",2012-2016,8.4365416,.98215425
31000US10980,"Alpena, MI Micro Area",2013-2017,7.0223322,.87738109
31000US11020,"Altoona, PA Metro Area",2005-2009,5.1081247,.42133975
31000US11020,"Altoona, PA Metro Area",2006-2010,5.1543417,.40080771
31000US11020,"Altoona, PA Metro Area",2007-2011,5.8857923,.42842716
31000US11020,"Altoona, PA Metro Area",2008-2012,6.0644875,.42861515
31000US11020,"Altoona, PA Metro Area",2009-2013,5.9546719,.45125404
31000US11020,"Altoona, PA Metro Area",2010-2014,5.7752943,.42047486
31000US11020,"Altoona, PA Metro Area",2011-2015,6.0617113,.43567511
31000US11020,"Altoona, PA Metro Area",2012-2016,5.3330169,.42282316
31000US11020,"Altoona, PA Metro Area",2013-2017,4.5499611,.38594374
31000US11060,"Altus, OK Micro Area",2005-2009,5.8413253,1.2332565
31000US11060,"Altus, OK Micro Area",2006-2010,5.6765161,1.0105792
31000US11060,"Altus, OK Micro Area",2007-2011,6.8430653,1.1649997
31000US11060,"Altus, OK Micro Area",2008-2012,7.2300472,1.2090068
31000US11060,"Altus, OK Micro Area",2009-2013,7.4113712,1.191994
31000US11060,"Altus, OK Micro Area",2010-2014,6.6408339,1.1725624
31000US11060,"Altus, OK Micro Area",2011-2015,6.5946722,1.137347
31000US11060,"Altus, OK Micro Area",2012-2016,4.5135846,.89141178
31000US11060,"Altus, OK Micro Area",2013-2017,3.7849202,.93766439
31000US11100,"Amarillo, TX Metro Area",2005-2009,4.2491999,.3281149
31000US11100,"Amarillo, TX Metro Area",2006-2010,4.1038914,.31574863
31000US11100,"Amarillo, TX Metro Area",2007-2011,4.149332,.28798667
31000US11100,"Amarillo, TX Metro Area",2008-2012,4.0767417,.3034507
31000US11100,"Amarillo, TX Metro Area",2009-2013,4.2882724,.29088998
31000US11100,"Amarillo, TX Metro Area",2010-2014,4.0291228,.29237819
31000US11100,"Amarillo, TX Metro Area",2011-2015,3.4559388,.28426757
31000US11100,"Amarillo, TX Metro Area",2012-2016,3.0486917,.27003071
31000US11100,"Amarillo, TX Metro Area",2013-2017,2.8192611,.26954964
31000US11140,"Americus, GA Micro Area",2005-2009,6.9227247,1.1310288
31000US11140,"Americus, GA Micro Area",2006-2010,8.0259533,1.2100774
31000US11140,"Americus, GA Micro Area",2007-2011,9.9688473,1.3349823
31000US11140,"Americus, GA Micro Area",2008-2012,11.176258,1.4833966
31000US11140,"Americus, GA Micro Area",2009-2013,9.9952717,1.4396137
31000US11140,"Americus, GA Micro Area",2010-2014,10.250368,1.3471086
31000US11140,"Americus, GA Micro Area",2011-2015,10.772358,1.5101017
31000US11140,"Americus, GA Micro Area",2012-2016,10.335025,1.3912735
31000US11140,"Americus, GA Micro Area",2013-2017,7.9624548,1.1777072
31000US11180,"Ames, IA Metro Area",2005-2009,2.8499436,.38017285
31000US11180,"Ames, IA Metro Area",2006-2010,3.2312021,.41733021
31000US11180,"Ames, IA Metro Area",2007-2011,3.487705,.47577286
31000US11180,"Ames, IA Metro Area",2008-2012,3.2203646,.40594345
31000US11180,"Ames, IA Metro Area",2009-2013,3.8707957,.48104051
31000US11180,"Ames, IA Metro Area",2010-2014,3.6450016,.47675064
31000US11180,"Ames, IA Metro Area",2011-2015,3.3948481,.45057708
31000US11180,"Ames, IA Metro Area",2012-2016,3.1917739,.47119138
31000US11180,"Ames, IA Metro Area",2013-2017,2.915102,.46756053
31000US11220,"Amsterdam, NY Micro Area",2005-2009,5.8968368,.57159573
31000US11220,"Amsterdam, NY Micro Area",2006-2010,7.4118085,.74351037
31000US11220,"Amsterdam, NY Micro Area",2007-2011,7.7034698,.75584143
31000US11220,"Amsterdam, NY Micro Area",2008-2012,8.3236914,.78346097
31000US11220,"Amsterdam, NY Micro Area",2009-2013,8.3095484,.80862868
31000US11220,"Amsterdam, NY Micro Area",2010-2014,8.3130226,.80793595
31000US11220,"Amsterdam, NY Micro Area",2011-2015,7.7072325,.72944558
31000US11220,"Amsterdam, NY Micro Area",2012-2016,7.6395025,.74787003
31000US11220,"Amsterdam, NY Micro Area",2013-2017,7.0109696,.77857304
31000US11260,"Anchorage, AK Metro Area",2005-2009,6.7164636,.31268415
31000US11260,"Anchorage, AK Metro Area",2006-2010,6.3157892,.30366102
31000US11260,"Anchorage, AK Metro Area",2007-2011,6.5420203,.28453642
31000US11260,"Anchorage, AK Metro Area",2008-2012,6.8475695,.329815
31000US11260,"Anchorage, AK Metro Area",2009-2013,6.9441118,.32415807
31000US11260,"Anchorage, AK Metro Area",2010-2014,6.5928936,.28173703
31000US11260,"Anchorage, AK Metro Area",2011-2015,6.374289,.29989955
31000US11260,"Anchorage, AK Metro Area",2012-2016,5.7613139,.28428707
31000US11260,"Anchorage, AK Metro Area",2013-2017,5.6776233,.26083323
31000US11300,"Anderson, IN Metro Area",2005-2009,8.2942057,.53931862
31000US11300,"Anderson, IN Metro Area",2006-2010,8.5508871,.53936946
31000US11300,"Anderson, IN Metro Area",2007-2011,9.0501671,.55485731
31000US11300,"Anderson, IN Metro Area",2008-2012,9.4433594,.5592823
31000US11340,"Anderson, SC Metro Area",2005-2009,7.1787558,.5221287
31000US11340,"Anderson, SC Metro Area",2006-2010,7.4698014,.48764014
31000US11340,"Anderson, SC Metro Area",2007-2011,8.2526321,.53539783
31000US11340,"Anderson, SC Metro Area",2008-2012,9.1225033,.52836698
31000US11380,"Andrews, TX Micro Area",2005-2009,4.4975405,2.3517902
31000US11380,"Andrews, TX Micro Area",2006-2010,5.1897078,2.3263717
31000US11380,"Andrews, TX Micro Area",2007-2011,4.8592787,1.8242875
31000US11380,"Andrews, TX Micro Area",2008-2012,5.2949762,1.4988835
31000US11380,"Andrews, TX Micro Area",2009-2013,5.7091346,1.4998339
31000US11380,"Andrews, TX Micro Area",2010-2014,2.4213538,.97230005
31000US11380,"Andrews, TX Micro Area",2011-2015,2.1475258,.82550728
31000US11380,"Andrews, TX Micro Area",2012-2016,3.5272388,1.2314023
31000US11380,"Andrews, TX Micro Area",2013-2017,3.271873,1.2122999
31000US11420,"Angola, IN Micro Area",2005-2009,6.8420606,.90606332
31000US11420,"Angola, IN Micro Area",2006-2010,8.8414106,1.0001119
31000US11420,"Angola, IN Micro Area",2007-2011,10.202655,1.1515695
31000US11420,"Angola, IN Micro Area",2008-2012,11.0475,1.1010094
31000US11420,"Angola, IN Micro Area",2009-2013,12.0296,1.1633159
31000US11420,"Angola, IN Micro Area",2010-2014,8.9848852,1.0234367
31000US11420,"Angola, IN Micro Area",2011-2015,6.6405878,.86375362
31000US11420,"Angola, IN Micro Area",2012-2016,5.8091693,.90288788
31000US11420,"Angola, IN Micro Area",2013-2017,4.0188899,.7125231
31000US11460,"Ann Arbor, MI Metro Area",2005-2009,5.6750998,.25431287
31000US11460,"Ann Arbor, MI Metro Area",2006-2010,6.4066968,.29302326
31000US11460,"Ann Arbor, MI Metro Area",2007-2011,7.376687,.32153884
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,7.5917802,.308523
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,7.4953022,.31513238
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,6.8332911,.29883143
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,5.7574663,.27630895
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,4.6837807,.24858738
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,3.9054334,.22897676
31000US11500,"Anniston-Oxford, AL Metro Area",2005-2009,7.3796034,.63330036
31000US11500,"Anniston-Oxford, AL Metro Area",2006-2010,8.5873289,.63512808
31000US11500,"Anniston-Oxford, AL Metro Area",2007-2011,9.6623287,.73509938
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,10.665102,.7696104
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,11.895349,.81753916
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,11.738782,.84006476
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,11.610509,.86186546
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,11.145873,.86646366
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,9.7276258,.79771364
31000US11540,"Appleton, WI Metro Area",2005-2009,3.7091591,.24097139
31000US11540,"Appleton, WI Metro Area",2006-2010,3.9417033,.24643703
31000US11540,"Appleton, WI Metro Area",2007-2011,4.222609,.24783449
31000US11540,"Appleton, WI Metro Area",2008-2012,4.2404823,.25475276
31000US11540,"Appleton, WI Metro Area",2009-2013,4.2659225,.24991873
31000US11540,"Appleton, WI Metro Area",2010-2014,3.7438483,.24646401
31000US11540,"Appleton, WI Metro Area",2011-2015,3.1939063,.22477533
31000US11540,"Appleton, WI Metro Area",2012-2016,2.8979337,.20435913
31000US11540,"Appleton, WI Metro Area",2013-2017,2.4403269,.19508748
31000US11580,"Arcadia, FL Micro Area",2005-2009,6.8899035,1.4315096
31000US11580,"Arcadia, FL Micro Area",2006-2010,8.7564545,1.5598938
31000US11580,"Arcadia, FL Micro Area",2007-2011,8.9643354,1.5019794
31000US11580,"Arcadia, FL Micro Area",2008-2012,12.091791,1.6859492
31000US11580,"Arcadia, FL Micro Area",2009-2013,10.906628,1.5268543
31000US11580,"Arcadia, FL Micro Area",2010-2014,9.588583,1.307465
31000US11580,"Arcadia, FL Micro Area",2011-2015,8.2710896,1.2383722
31000US11580,"Arcadia, FL Micro Area",2012-2016,7.2745123,1.144647
31000US11580,"Arcadia, FL Micro Area",2013-2017,5.2385101,.96494222
31000US11620,"Ardmore, OK Micro Area",2005-2009,2.1293738,.36987519
31000US11620,"Ardmore, OK Micro Area",2006-2010,3.4633782,.64123613
31000US11620,"Ardmore, OK Micro Area",2007-2011,3.6312356,.59908813
31000US11620,"Ardmore, OK Micro Area",2008-2012,4.2949471,.61046255
31000US11620,"Ardmore, OK Micro Area",2009-2013,5.962079,.80609173
31000US11620,"Ardmore, OK Micro Area",2010-2014,5.4220357,.7621634
31000US11620,"Ardmore, OK Micro Area",2011-2015,4.9351768,.66467685
31000US11620,"Ardmore, OK Micro Area",2012-2016,4.7787361,.65778399
31000US11620,"Ardmore, OK Micro Area",2013-2017,4.6761546,.61322141
31000US11660,"Arkadelphia, AR Micro Area",2005-2009,7.7087412,2.0398736
31000US11660,"Arkadelphia, AR Micro Area",2006-2010,8.7048826,1.5036128
31000US11660,"Arkadelphia, AR Micro Area",2007-2011,8.5957584,1.41689
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,9.4125185,1.4352208
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,10.239471,1.5809449
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,9.4672546,1.5537928
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,7.1157165,1.3280914
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,7.2974863,1.5443829
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,4.4413114,1.2354974
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,6.0845785,.85946721
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,6.2794194,.87041509
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,5.4150157,.75357056
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,5.3003173,.8462255
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,4.0198922,.72324389
31000US11700,"Asheville, NC Metro Area",2005-2009,5.3022976,.30879006
31000US11700,"Asheville, NC Metro Area",2006-2010,5.7908907,.303922
31000US11700,"Asheville, NC Metro Area",2007-2011,6.6690469,.33019051
31000US11700,"Asheville, NC Metro Area",2008-2012,7.3837123,.33293441
31000US11700,"Asheville, NC Metro Area",2009-2013,7.7573776,.36431229
31000US11700,"Asheville, NC Metro Area",2010-2014,7.195188,.34171912
31000US11700,"Asheville, NC Metro Area",2011-2015,6.1336188,.3236151
31000US11700,"Asheville, NC Metro Area",2012-2016,5.1529293,.27385497
31000US11700,"Asheville, NC Metro Area",2013-2017,3.9308097,.22409409
31000US11740,"Ashland, OH Micro Area",2005-2009,5.0627136,.61666685
31000US11740,"Ashland, OH Micro Area",2006-2010,7.1195683,.80480504
31000US11740,"Ashland, OH Micro Area",2007-2011,8.12325,.91840464
31000US11740,"Ashland, OH Micro Area",2008-2012,8.7886133,.8786903
31000US11740,"Ashland, OH Micro Area",2009-2013,9.090909,.87313002
31000US11740,"Ashland, OH Micro Area",2010-2014,8.8459101,.88757229
31000US11740,"Ashland, OH Micro Area",2011-2015,6.2618232,.7343902
31000US11740,"Ashland, OH Micro Area",2012-2016,4.488204,.64419883
31000US11740,"Ashland, OH Micro Area",2013-2017,3.1725478,.52416629
31000US11780,"Ashtabula, OH Micro Area",2005-2009,7.3307862,.64444655
31000US11780,"Ashtabula, OH Micro Area",2006-2010,7.8773246,.61143315
31000US11780,"Ashtabula, OH Micro Area",2007-2011,9.1249275,.67084742
31000US11780,"Ashtabula, OH Micro Area",2008-2012,9.793045,.70641166
