geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,13294,987.23407
16000US0107000,"Birmingham city, Alabama",2010,12956,1071.7325
16000US0107000,"Birmingham city, Alabama",2011,13957,1010.9423
16000US0107000,"Birmingham city, Alabama",2012,13834,1035.2583
16000US0107000,"Birmingham city, Alabama",2013,12947,932.52277
16000US0107000,"Birmingham city, Alabama",2014,11134,839.51367
16000US0107000,"Birmingham city, Alabama",2015,14766,1231.0031
16000US0107000,"Birmingham city, Alabama",2016,11082,889.36169
16000US0107000,"Birmingham city, Alabama",2017,12425,1082.0669
16000US0121184,"Dothan city, Alabama",2009,1975,265.04559
16000US0121184,"Dothan city, Alabama",2010,1984,266.86929
16000US0121184,"Dothan city, Alabama",2011,1763,164.13374
16000US0121184,"Dothan city, Alabama",2012,1827,168.38905
16000US0121184,"Dothan city, Alabama",2013,1816,176.29179
16000US0121184,"Dothan city, Alabama",2014,1936,215.80547
16000US0121184,"Dothan city, Alabama",2015,1729,186.01823
16000US0121184,"Dothan city, Alabama",2016,2011,178.7234
16000US0121184,"Dothan city, Alabama",2017,1721,172.03647
16000US0135896,"Hoover city, Alabama",2009,259,114.28571
16000US0135896,"Hoover city, Alabama",2010,734,252.88754
16000US0135896,"Hoover city, Alabama",2011,1241,360.48633
16000US0135896,"Hoover city, Alabama",2012,866,288.1459
16000US0135896,"Hoover city, Alabama",2013,997,248.02432
16000US0135896,"Hoover city, Alabama",2014,1390,365.95746
16000US0135896,"Hoover city, Alabama",2015,757,222.4924
16000US0135896,"Hoover city, Alabama",2016,1315,460.79028
16000US0135896,"Hoover city, Alabama",2017,712,194.52887
16000US0137000,"Huntsville city, Alabama",2009,4954,592.70514
16000US0137000,"Huntsville city, Alabama",2010,6217,782.9787
16000US0137000,"Huntsville city, Alabama",2011,4490,553.19147
16000US0137000,"Huntsville city, Alabama",2012,4998,570.21277
16000US0137000,"Huntsville city, Alabama",2013,6285,690.57751
16000US0137000,"Huntsville city, Alabama",2014,4839,587.23407
16000US0137000,"Huntsville city, Alabama",2015,5490,743.46503
16000US0137000,"Huntsville city, Alabama",2016,5072,693.617
16000US0137000,"Huntsville city, Alabama",2017,4770,644.37689
16000US0150000,"Mobile city, Alabama",2009,6764,742.24927
16000US0150000,"Mobile city, Alabama",2010,7481,840.12158
16000US0150000,"Mobile city, Alabama",2011,7545,551.3678
16000US0150000,"Mobile city, Alabama",2012,7887,690.57751
16000US0150000,"Mobile city, Alabama",2013,7367,792.70514
16000US0150000,"Mobile city, Alabama",2014,5641,608.51062
16000US0150000,"Mobile city, Alabama",2015,7557,717.93311
16000US0150000,"Mobile city, Alabama",2016,6572,603.03949
16000US0150000,"Mobile city, Alabama",2017,7900,789.66565
16000US0151000,"Montgomery city, Alabama",2009,7191,737.38605
16000US0151000,"Montgomery city, Alabama",2010,7662,750.75989
16000US0151000,"Montgomery city, Alabama",2011,6586,724.01215
16000US0151000,"Montgomery city, Alabama",2012,6629,660.18237
16000US0151000,"Montgomery city, Alabama",2013,6727,773.86017
16000US0151000,"Montgomery city, Alabama",2014,7648,771.42859
16000US0151000,"Montgomery city, Alabama",2015,6847,714.28571
16000US0151000,"Montgomery city, Alabama",2016,8860,800.60791
16000US0151000,"Montgomery city, Alabama",2017,7767,968.99695
16000US0177256,"Tuscaloosa city, Alabama",2009,1918,425.53192
16000US0177256,"Tuscaloosa city, Alabama",2010,3202,593.92096
16000US0177256,"Tuscaloosa city, Alabama",2011,2117,443.76898
16000US0177256,"Tuscaloosa city, Alabama",2012,3800,539.20972
16000US0177256,"Tuscaloosa city, Alabama",2013,4029,629.17932
16000US0177256,"Tuscaloosa city, Alabama",2014,2777,515.50153
16000US0177256,"Tuscaloosa city, Alabama",2015,3527,542.24927
16000US0177256,"Tuscaloosa city, Alabama",2016,2971,465.04559
16000US0177256,"Tuscaloosa city, Alabama",2017,2601,494.83282
16000US0203000,"Anchorage municipality, Alaska",2009,5464,638.90576
16000US0203000,"Anchorage municipality, Alaska",2010,7824,871.73254
16000US0203000,"Anchorage municipality, Alaska",2011,6681,855.92706
16000US0203000,"Anchorage municipality, Alaska",2012,5634,694.22491
16000US0203000,"Anchorage municipality, Alaska",2013,5898,747.72034
16000US0203000,"Anchorage municipality, Alaska",2014,5022,748.93616
16000US0203000,"Anchorage municipality, Alaska",2015,7167,736.17023
16000US0203000,"Anchorage municipality, Alaska",2016,6396,910.0304
16000US0203000,"Anchorage municipality, Alaska",2017,6775,1016.4134
16000US0404720,"Avondale city, Arizona",2009,203,105.16718
16000US0404720,"Avondale city, Arizona",2010,921,369.60486
16000US0404720,"Avondale city, Arizona",2011,822,304.55927
16000US0404720,"Avondale city, Arizona",2012,966,286.93008
16000US0404720,"Avondale city, Arizona",2013,1587,383.58664
16000US0404720,"Avondale city, Arizona",2014,1277,294.83282
16000US0404720,"Avondale city, Arizona",2015,1234,297.87234
16000US0404720,"Avondale city, Arizona",2016,804,282.06686
16000US0404720,"Avondale city, Arizona",2017,1595,344.68085
16000US0407940,"Buckeye city, Arizona",2017,405,180.54712
16000US0410670,"Casas Adobes CDP, Arizona",2011,1271,256.53494
16000US0410670,"Casas Adobes CDP, Arizona",2012,1914,293.61703
16000US0410670,"Casas Adobes CDP, Arizona",2013,1049,221.2766
16000US0410670,"Casas Adobes CDP, Arizona",2014,1692,365.95746
16000US0410670,"Casas Adobes CDP, Arizona",2015,1728,368.99695
16000US0410670,"Casas Adobes CDP, Arizona",2016,1163,213.37386
16000US0410670,"Casas Adobes CDP, Arizona",2017,1826,413.37387
16000US0412000,"Chandler city, Arizona",2009,3014,609.72644
16000US0412000,"Chandler city, Arizona",2010,2704,523.40424
16000US0412000,"Chandler city, Arizona",2011,3032,597.56836
16000US0412000,"Chandler city, Arizona",2012,2701,480.85107
16000US0412000,"Chandler city, Arizona",2013,2906,461.39816
16000US0412000,"Chandler city, Arizona",2014,2517,510.63831
16000US0412000,"Chandler city, Arizona",2015,3971,576.29181
16000US0412000,"Chandler city, Arizona",2016,3820,582.37085
16000US0412000,"Chandler city, Arizona",2017,2617,566.56537
16000US0423620,"Flagstaff city, Arizona",2010,923,288.75378
16000US0423620,"Flagstaff city, Arizona",2011,1720,342.24924
16000US0423620,"Flagstaff city, Arizona",2012,1511,347.11246
16000US0423620,"Flagstaff city, Arizona",2013,1372,356.23102
16000US0423620,"Flagstaff city, Arizona",2014,1174,325.22797
16000US0423620,"Flagstaff city, Arizona",2015,797,291.18542
16000US0423620,"Flagstaff city, Arizona",2016,907,291.7933
16000US0423620,"Flagstaff city, Arizona",2017,458,196.35258
16000US0427400,"Gilbert town, Arizona",2009,1021,328.87537
16000US0427400,"Gilbert town, Arizona",2010,1132,241.94528
16000US0427400,"Gilbert town, Arizona",2011,1841,466.26138
16000US0427400,"Gilbert town, Arizona",2012,1742,350.15198
16000US0427400,"Gilbert town, Arizona",2013,760,190.27356
16000US0427400,"Gilbert town, Arizona",2014,1660,384.80243
16000US0427400,"Gilbert town, Arizona",2015,1437,300.91187
16000US0427400,"Gilbert town, Arizona",2016,1292,339.20972
16000US0427400,"Gilbert town, Arizona",2017,1967,497.87234
16000US0427820,"Glendale city, Arizona",2009,6767,565.34955
16000US0427820,"Glendale city, Arizona",2010,6902,909.42249
16000US0427820,"Glendale city, Arizona",2011,6882,776.89972
16000US0427820,"Glendale city, Arizona",2012,7419,764.74164
16000US0427820,"Glendale city, Arizona",2013,7493,828.57141
16000US0427820,"Glendale city, Arizona",2014,8151,853.49542
16000US0427820,"Glendale city, Arizona",2015,6888,651.06384
16000US0427820,"Glendale city, Arizona",2016,7683,868.08508
16000US0427820,"Glendale city, Arizona",2017,6819,831.61096
16000US0428380,"Goodyear city, Arizona",2010,1173,407.90274
16000US0428380,"Goodyear city, Arizona",2011,1047,676.59576
16000US0428380,"Goodyear city, Arizona",2012,647,345.28876
16000US0428380,"Goodyear city, Arizona",2013,329,167.78116
16000US0428380,"Goodyear city, Arizona",2014,241,125.22797
16000US0428380,"Goodyear city, Arizona",2015,639,223.10031
16000US0428380,"Goodyear city, Arizona",2016,213,125.22797
16000US0428380,"Goodyear city, Arizona",2017,777,257.14285
16000US0446000,"Mesa city, Arizona",2009,9149,959.87842
16000US0446000,"Mesa city, Arizona",2010,12635,1158.0547
16000US0446000,"Mesa city, Arizona",2011,13232,1452.2797
16000US0446000,"Mesa city, Arizona",2012,11972,1031.0031
16000US0446000,"Mesa city, Arizona",2013,11650,829.78723
16000US0446000,"Mesa city, Arizona",2014,11836,1211.5502
16000US0446000,"Mesa city, Arizona",2015,12973,1080.8511
16000US0446000,"Mesa city, Arizona",2016,11773,1011.5502
16000US0446000,"Mesa city, Arizona",2017,9908,894.83282
16000US0454050,"Peoria city, Arizona",2009,3117,561.09424
16000US0454050,"Peoria city, Arizona",2010,2445,516.71735
16000US0454050,"Peoria city, Arizona",2011,3873,665.6535
16000US0454050,"Peoria city, Arizona",2012,3272,579.93921
16000US0454050,"Peoria city, Arizona",2013,3233,523.40424
16000US0454050,"Peoria city, Arizona",2014,2716,443.76898
16000US0454050,"Peoria city, Arizona",2015,3187,513.6778
16000US0454050,"Peoria city, Arizona",2016,2588,495.44073
16000US0454050,"Peoria city, Arizona",2017,2988,542.24927
16000US0455000,"Phoenix city, Arizona",2009,51001,2518.541
16000US0455000,"Phoenix city, Arizona",2010,47134,2165.3496
16000US0455000,"Phoenix city, Arizona",2011,50620,2182.3708
16000US0455000,"Phoenix city, Arizona",2012,44509,1776.2917
16000US0455000,"Phoenix city, Arizona",2013,47283,2249.8481
16000US0455000,"Phoenix city, Arizona",2014,49301,2395.7446
16000US0455000,"Phoenix city, Arizona",2015,48503,2255.3191
16000US0455000,"Phoenix city, Arizona",2016,46756,2266.8694
16000US0455000,"Phoenix city, Arizona",2017,39933,1846.8085
16000US0464210,"San Tan Valley CDP, Arizona",2010,429,263.22189
16000US0464210,"San Tan Valley CDP, Arizona",2012,930,330.6991
16000US0464210,"San Tan Valley CDP, Arizona",2013,311,141.64134
16000US0464210,"San Tan Valley CDP, Arizona",2014,171,133.7386
16000US0464210,"San Tan Valley CDP, Arizona",2015,614,224.31612
16000US0464210,"San Tan Valley CDP, Arizona",2016,1154,513.06989
16000US0464210,"San Tan Valley CDP, Arizona",2017,777,359.27051
16000US0465000,"Scottsdale city, Arizona",2009,4584,761.09424
16000US0465000,"Scottsdale city, Arizona",2010,6385,915.50153
16000US0465000,"Scottsdale city, Arizona",2011,4726,691.18542
16000US0465000,"Scottsdale city, Arizona",2012,3879,640.12158
16000US0465000,"Scottsdale city, Arizona",2013,4318,685.10638
16000US0465000,"Scottsdale city, Arizona",2014,4205,636.47418
16000US0465000,"Scottsdale city, Arizona",2015,4751,756.23102
16000US0465000,"Scottsdale city, Arizona",2016,5094,683.28265
16000US0465000,"Scottsdale city, Arizona",2017,4118,773.25226
16000US0471510,"Surprise city, Arizona",2009,584,184.80243
16000US0471510,"Surprise city, Arizona",2010,834,252.27963
16000US0471510,"Surprise city, Arizona",2011,1160,433.43466
16000US0471510,"Surprise city, Arizona",2012,1205,298.48026
16000US0471510,"Surprise city, Arizona",2013,1775,424.3161
16000US0471510,"Surprise city, Arizona",2014,1206,321.58054
16000US0471510,"Surprise city, Arizona",2015,1072,271.73251
16000US0471510,"Surprise city, Arizona",2016,609,187.84195
16000US0471510,"Surprise city, Arizona",2017,1267,341.03345
16000US0473000,"Tempe city, Arizona",2009,4873,673.55621
16000US0473000,"Tempe city, Arizona",2010,6604,838.90576
16000US0473000,"Tempe city, Arizona",2011,5413,903.34344
16000US0473000,"Tempe city, Arizona",2012,7010,753.19147
16000US0473000,"Tempe city, Arizona",2013,6881,735.56232
16000US0473000,"Tempe city, Arizona",2014,6429,809.11853
16000US0473000,"Tempe city, Arizona",2015,7492,804.25531
16000US0473000,"Tempe city, Arizona",2016,6708,959.87842
16000US0473000,"Tempe city, Arizona",2017,5459,814.58966
16000US0477000,"Tucson city, Arizona",2009,24696,1626.7477
16000US0477000,"Tucson city, Arizona",2010,22229,1547.7203
16000US0477000,"Tucson city, Arizona",2011,23543,1555.623
16000US0477000,"Tucson city, Arizona",2012,27038,1615.8054
16000US0477000,"Tucson city, Arizona",2013,27031,1761.0942
16000US0477000,"Tucson city, Arizona",2014,25955,1702.7356
16000US0477000,"Tucson city, Arizona",2015,29809,1794.5289
16000US0477000,"Tucson city, Arizona",2016,24130,1269.3009
16000US0477000,"Tucson city, Arizona",2017,24198,1602.4316
16000US0485540,"Yuma city, Arizona",2009,2050,395.74469
16000US0485540,"Yuma city, Arizona",2010,1893,421.88449
16000US0485540,"Yuma city, Arizona",2011,2518,583.58661
16000US0485540,"Yuma city, Arizona",2012,1914,364.13373
16000US0485540,"Yuma city, Arizona",2013,1856,387.23404
16000US0485540,"Yuma city, Arizona",2014,2446,492.40121
16000US0485540,"Yuma city, Arizona",2015,2859,472.94833
16000US0485540,"Yuma city, Arizona",2016,2331,485.10638
16000US0485540,"Yuma city, Arizona",2017,2280,505.16718
16000US0515190,"Conway city, Arkansas",2016,1434,331.30698
16000US0515190,"Conway city, Arkansas",2017,1252,346.50455
16000US0523290,"Fayetteville city, Arkansas",2009,2177,482.67477
16000US0523290,"Fayetteville city, Arkansas",2010,2128,482.67477
16000US0523290,"Fayetteville city, Arkansas",2011,3223,482.67477
16000US0523290,"Fayetteville city, Arkansas",2012,2463,524.01215
16000US0523290,"Fayetteville city, Arkansas",2013,2048,544.68085
16000US0523290,"Fayetteville city, Arkansas",2014,1860,454.10333
16000US0523290,"Fayetteville city, Arkansas",2015,1852,444.9848
16000US0523290,"Fayetteville city, Arkansas",2016,3057,558.6626
16000US0523290,"Fayetteville city, Arkansas",2017,2804,664.43768
16000US0524550,"Fort Smith city, Arkansas",2009,2541,557.44684
16000US0524550,"Fort Smith city, Arkansas",2010,2307,465.04559
16000US0524550,"Fort Smith city, Arkansas",2011,2594,468.69302
16000US0524550,"Fort Smith city, Arkansas",2012,4079,537.38605
16000US0524550,"Fort Smith city, Arkansas",2013,3363,712.46204
16000US0524550,"Fort Smith city, Arkansas",2014,3056,687.53796
16000US0524550,"Fort Smith city, Arkansas",2015,2961,493.00912
16000US0524550,"Fort Smith city, Arkansas",2016,3678,511.24622
16000US0524550,"Fort Smith city, Arkansas",2017,2805,432.21884
16000US0535710,"Jonesboro city, Arkansas",2009,3413,677.81152
16000US0535710,"Jonesboro city, Arkansas",2010,2126,466.26138
16000US0535710,"Jonesboro city, Arkansas",2011,2004,537.9939
16000US0535710,"Jonesboro city, Arkansas",2012,1661,280.24316
16000US0535710,"Jonesboro city, Arkansas",2013,1957,451.67172
16000US0535710,"Jonesboro city, Arkansas",2014,3329,643.76898
16000US0535710,"Jonesboro city, Arkansas",2015,2738,604.86322
16000US0535710,"Jonesboro city, Arkansas",2016,3229,638.90576
16000US0535710,"Jonesboro city, Arkansas",2017,1431,356.8389
16000US0541000,"Little Rock city, Arkansas",2009,7472,869.3009
16000US0541000,"Little Rock city, Arkansas",2010,4173,603.03949
16000US0541000,"Little Rock city, Arkansas",2011,7125,859.57446
16000US0541000,"Little Rock city, Arkansas",2012,7255,787.23407
16000US0541000,"Little Rock city, Arkansas",2013,5568,659.57446
16000US0541000,"Little Rock city, Arkansas",2014,5742,848.6322
16000US0541000,"Little Rock city, Arkansas",2015,6791,920.36475
16000US0541000,"Little Rock city, Arkansas",2016,7495,964.13373
16000US0541000,"Little Rock city, Arkansas",2017,5520,792.09729
16000US0550450,"North Little Rock city, Arkansas",2013,2006,432.21884
16000US0550450,"North Little Rock city, Arkansas",2014,3077,467.4772
16000US0550450,"North Little Rock city, Arkansas",2015,2858,511.8541
16000US0550450,"North Little Rock city, Arkansas",2016,3405,614.58966
16000US0550450,"North Little Rock city, Arkansas",2017,3018,579.3313
16000US0560410,"Rogers city, Arkansas",2016,1107,293.00912
16000US0560410,"Rogers city, Arkansas",2017,649,220.06079
16000US0566080,"Springdale city, Arkansas",2009,1829,451.06384
16000US0566080,"Springdale city, Arkansas",2010,1757,562.91791
16000US0566080,"Springdale city, Arkansas",2011,1648,525.83588
16000US0566080,"Springdale city, Arkansas",2012,1192,336.17023
16000US0566080,"Springdale city, Arkansas",2013,1850,534.95441
16000US0566080,"Springdale city, Arkansas",2014,1664,493.00912
16000US0566080,"Springdale city, Arkansas",2015,1444,422.4924
16000US0566080,"Springdale city, Arkansas",2016,2752,758.05469
16000US0566080,"Springdale city, Arkansas",2017,798,327.05167
16000US0600562,"Alameda city, California",2009,2972,486.32217
16000US0600562,"Alameda city, California",2010,2868,468.08511
16000US0600562,"Alameda city, California",2011,2465,416.41336
16000US0600562,"Alameda city, California",2012,3028,604.25531
16000US0600562,"Alameda city, California",2013,2682,499.69604
16000US0600562,"Alameda city, California",2014,1953,434.65045
16000US0600562,"Alameda city, California",2015,1784,409.11853
16000US0600562,"Alameda city, California",2016,3039,465.04559
16000US0600562,"Alameda city, California",2017,2908,594.52887
16000US0600884,"Alhambra city, California",2009,2770,517.93311
16000US0600884,"Alhambra city, California",2010,1971,348.93616
16000US0600884,"Alhambra city, California",2011,2456,497.87234
16000US0600884,"Alhambra city, California",2012,2272,367.17325
16000US0600884,"Alhambra city, California",2013,2929,558.6626
16000US0600884,"Alhambra city, California",2014,2165,359.87842
16000US0600884,"Alhambra city, California",2015,2491,384.80243
16000US0600884,"Alhambra city, California",2016,2706,454.71124
16000US0600884,"Alhambra city, California",2017,2720,422.4924
16000US0602000,"Anaheim city, California",2009,6384,817.62915
16000US0602000,"Anaheim city, California",2010,6880,889.36169
16000US0602000,"Anaheim city, California",2011,8223,854.71124
16000US0602000,"Anaheim city, California",2012,7569,790.88147
16000US0602000,"Anaheim city, California",2013,7235,803.03949
16000US0602000,"Anaheim city, California",2014,6268,708.81458
16000US0602000,"Anaheim city, California",2015,5696,717.93311
16000US0602000,"Anaheim city, California",2016,5153,587.84192
16000US0602000,"Anaheim city, California",2017,5381,640.72949
16000US0602252,"Antioch city, California",2009,1757,460.18237
16000US0602252,"Antioch city, California",2010,1571,405.47113
16000US0602252,"Antioch city, California",2011,2635,584.80243
16000US0602252,"Antioch city, California",2012,2175,457.14285
16000US0602252,"Antioch city, California",2013,2578,561.70215
16000US0602252,"Antioch city, California",2014,2021,581.15503
16000US0602252,"Antioch city, California",2015,1877,502.73557
16000US0602252,"Antioch city, California",2016,1135,294.22491
16000US0602252,"Antioch city, California",2017,2504,547.72034
16000US0602364,"Apple Valley town, California",2009,911,226.13982
16000US0602364,"Apple Valley town, California",2010,1087,268.08511
16000US0602364,"Apple Valley town, California",2011,930,361.09424
16000US0602364,"Apple Valley town, California",2012,1616,362.31003
16000US0602364,"Apple Valley town, California",2013,1000,365.95746
16000US0602364,"Apple Valley town, California",2014,1541,430.39514
16000US0602364,"Apple Valley town, California",2015,1095,303.95135
16000US0602364,"Apple Valley town, California",2016,1264,382.97873
16000US0602364,"Apple Valley town, California",2017,922,300.91187
16000US0602553,"Arden-Arcade CDP, California",2009,3768,553.19147
16000US0602553,"Arden-Arcade CDP, California",2010,3890,618.23706
16000US0602553,"Arden-Arcade CDP, California",2011,4662,708.20667
16000US0602553,"Arden-Arcade CDP, California",2012,4793,640.72949
16000US0602553,"Arden-Arcade CDP, California",2013,4950,792.70514
16000US0602553,"Arden-Arcade CDP, California",2014,5321,691.79333
16000US0602553,"Arden-Arcade CDP, California",2015,3842,640.72949
16000US0602553,"Arden-Arcade CDP, California",2016,4098,631.00305
16000US0602553,"Arden-Arcade CDP, California",2017,3553,621.88452
16000US0603526,"Bakersfield city, California",2009,8164,953.19147
16000US0603526,"Bakersfield city, California",2010,7295,803.03949
16000US0603526,"Bakersfield city, California",2011,8851,781.76294
16000US0603526,"Bakersfield city, California",2012,6604,697.26447
16000US0603526,"Bakersfield city, California",2013,8916,956.83893
16000US0603526,"Bakersfield city, California",2014,6247,701.51978
16000US0603526,"Bakersfield city, California",2015,6285,790.88147
16000US0603526,"Bakersfield city, California",2016,7137,767.78113
16000US0603526,"Bakersfield city, California",2017,8325,1027.3556
16000US0603666,"Baldwin Park city, California",2009,547,192.70517
16000US0603666,"Baldwin Park city, California",2010,780,251.06383
16000US0603666,"Baldwin Park city, California",2011,1237,291.7933
16000US0603666,"Baldwin Park city, California",2012,1537,327.05167
16000US0603666,"Baldwin Park city, California",2013,718,221.88449
16000US0603666,"Baldwin Park city, California",2014,767,234.04256
16000US0603666,"Baldwin Park city, California",2015,1151,248.63222
16000US0603666,"Baldwin Park city, California",2016,436,137.99393
16000US0603666,"Baldwin Park city, California",2017,1005,272.34042
16000US0604982,"Bellflower city, California",2009,1392,333.13071
16000US0604982,"Bellflower city, California",2010,2577,554.40729
16000US0604982,"Bellflower city, California",2011,1621,263.22189
16000US0604982,"Bellflower city, California",2012,2003,404.86322
16000US0604982,"Bellflower city, California",2013,1646,382.37082
16000US0604982,"Bellflower city, California",2014,1169,305.77509
16000US0604982,"Bellflower city, California",2015,1257,337.99393
16000US0604982,"Bellflower city, California",2016,1177,300.30396
16000US0604982,"Bellflower city, California",2017,1569,371.42856
16000US0606000,"Berkeley city, California",2009,8196,768.99695
16000US0606000,"Berkeley city, California",2010,10161,938.60181
16000US0606000,"Berkeley city, California",2011,9684,899.69604
16000US0606000,"Berkeley city, California",2012,9398,770.82068
16000US0606000,"Berkeley city, California",2013,10238,1030.3951
16000US0606000,"Berkeley city, California",2014,9059,831.00305
16000US0606000,"Berkeley city, California",2015,9174,798.78418
16000US0606000,"Berkeley city, California",2016,10655,1045.5927
16000US0606000,"Berkeley city, California",2017,7551,776.29181
16000US0608786,"Buena Park city, California",2009,566,234.65045
16000US0608786,"Buena Park city, California",2010,921,245.59271
16000US0608786,"Buena Park city, California",2011,1524,438.29788
16000US0608786,"Buena Park city, California",2012,1060,341.64133
16000US0608786,"Buena Park city, California",2013,1205,393.31308
16000US0608786,"Buena Park city, California",2014,679,208.51064
16000US0608786,"Buena Park city, California",2015,796,212.76596
16000US0608786,"Buena Park city, California",2016,1125,314.89362
16000US0608786,"Buena Park city, California",2017,998,282.06686
16000US0608954,"Burbank city, California",2009,1978,441.94528
16000US0608954,"Burbank city, California",2010,4876,790.88147
16000US0608954,"Burbank city, California",2011,3384,521.58057
16000US0608954,"Burbank city, California",2012,2674,505.77509
16000US0608954,"Burbank city, California",2013,3547,641.94531
16000US0608954,"Burbank city, California",2014,3739,562.31006
16000US0608954,"Burbank city, California",2015,3183,571.42859
16000US0608954,"Burbank city, California",2016,3530,716.10944
16000US0608954,"Burbank city, California",2017,3171,652.27966
16000US0610046,"Camarillo city, California",2010,1564,412.76596
16000US0610046,"Camarillo city, California",2011,992,219.45288
16000US0610046,"Camarillo city, California",2012,954,228.57143
16000US0610046,"Camarillo city, California",2013,985,268.69302
16000US0610046,"Camarillo city, California",2014,944,235.25836
16000US0610046,"Camarillo city, California",2015,1287,355.0152
16000US0610046,"Camarillo city, California",2016,1431,378.11551
16000US0610046,"Camarillo city, California",2017,1212,351.36777
16000US0611194,"Carlsbad city, California",2009,1192,258.35867
16000US0611194,"Carlsbad city, California",2010,901,244.9848
16000US0611194,"Carlsbad city, California",2011,1811,535.56232
16000US0611194,"Carlsbad city, California",2012,1198,321.58054
16000US0611194,"Carlsbad city, California",2013,1437,419.45288
16000US0611194,"Carlsbad city, California",2014,1917,443.1611
16000US0611194,"Carlsbad city, California",2015,939,229.78723
16000US0611194,"Carlsbad city, California",2016,1253,425.53192
16000US0611194,"Carlsbad city, California",2017,908,336.17023
16000US0611390,"Carmichael CDP, California",2013,2283,423.10031
16000US0611390,"Carmichael CDP, California",2014,3348,531.91492
16000US0611390,"Carmichael CDP, California",2015,2087,516.71735
16000US0611390,"Carmichael CDP, California",2016,1588,403.03952
16000US0611390,"Carmichael CDP, California",2017,1724,376.89969
16000US0611530,"Carson city, California",2009,1297,308.81458
16000US0611530,"Carson city, California",2010,1256,353.1915
16000US0611530,"Carson city, California",2011,1157,312.46201
16000US0611530,"Carson city, California",2012,1220,290.57751
16000US0611530,"Carson city, California",2013,1144,361.09424
16000US0611530,"Carson city, California",2014,749,229.78723
16000US0611530,"Carson city, California",2015,809,246.20061
16000US0611530,"Carson city, California",2016,964,255.31915
16000US0611530,"Carson city, California",2017,1572,473.55624
16000US0611964,"Castro Valley CDP, California",2016,1556,409.11853
16000US0611964,"Castro Valley CDP, California",2017,1200,431.61093
16000US0613014,"Chico city, California",2009,2109,415.80548
16000US0613014,"Chico city, California",2010,3462,597.56836
16000US0613014,"Chico city, California",2011,2768,530.6991
16000US0613014,"Chico city, California",2012,2503,418.23709
16000US0613014,"Chico city, California",2013,2857,525.22797
16000US0613014,"Chico city, California",2014,3205,603.6474
16000US0613014,"Chico city, California",2015,2104,393.92096
16000US0613014,"Chico city, California",2016,3905,636.47418
16000US0613014,"Chico city, California",2017,2980,546.50458
16000US0613210,"Chino city, California",2009,747,295.44073
16000US0613210,"Chino city, California",2010,680,244.37689
16000US0613210,"Chino city, California",2011,1248,410.33435
16000US0613210,"Chino city, California",2012,1001,299.08813
16000US0613210,"Chino city, California",2013,435,229.78723
16000US0613210,"Chino city, California",2014,417,112.46201
16000US0613210,"Chino city, California",2015,658,192.70517
16000US0613210,"Chino city, California",2016,639,240.72948
16000US0613210,"Chino city, California",2017,756,212.15805
16000US0613214,"Chino Hills city, California",2009,484,200
16000US0613214,"Chino Hills city, California",2010,562,235.86626
16000US0613214,"Chino Hills city, California",2011,313,148.32826
16000US0613214,"Chino Hills city, California",2012,1306,439.51367
16000US0613214,"Chino Hills city, California",2013,307,139.81763
16000US0613214,"Chino Hills city, California",2014,726,243.16109
16000US0613214,"Chino Hills city, California",2015,736,322.18845
16000US0613214,"Chino Hills city, California",2016,427,184.19453
16000US0613214,"Chino Hills city, California",2017,636,241.94528
16000US0613392,"Chula Vista city, California",2009,4835,565.95746
16000US0613392,"Chula Vista city, California",2010,3914,691.79333
16000US0613392,"Chula Vista city, California",2011,3940,582.9787
16000US0613392,"Chula Vista city, California",2012,3832,553.19147
16000US0613392,"Chula Vista city, California",2013,5137,935.56232
16000US0613392,"Chula Vista city, California",2014,4048,575.07599
16000US0613392,"Chula Vista city, California",2015,3882,545.89667
16000US0613392,"Chula Vista city, California",2016,3932,597.56836
16000US0613392,"Chula Vista city, California",2017,3535,559.27051
16000US0613588,"Citrus Heights city, California",2009,2301,513.6778
16000US0613588,"Citrus Heights city, California",2010,2125,459.57446
16000US0613588,"Citrus Heights city, California",2011,1837,364.13373
16000US0613588,"Citrus Heights city, California",2012,1958,334.3465
16000US0613588,"Citrus Heights city, California",2013,1882,412.15805
16000US0613588,"Citrus Heights city, California",2014,1692,383.58664
16000US0613588,"Citrus Heights city, California",2015,2140,470.51672
16000US0613588,"Citrus Heights city, California",2016,1719,370.21277
16000US0613588,"Citrus Heights city, California",2017,1822,376.89969
16000US0614218,"Clovis city, California",2009,1751,320.97266
16000US0614218,"Clovis city, California",2010,2149,425.53192
16000US0614218,"Clovis city, California",2011,1584,316.10944
16000US0614218,"Clovis city, California",2012,2081,405.47113
16000US0614218,"Clovis city, California",2013,2387,475.37994
16000US0614218,"Clovis city, California",2014,1513,322.18845
16000US0614218,"Clovis city, California",2015,2077,431.00305
16000US0614218,"Clovis city, California",2016,1423,376.89969
16000US0614218,"Clovis city, California",2017,1239,276.59573
16000US0615044,"Compton city, California",2009,1770,358.66263
16000US0615044,"Compton city, California",2010,1983,346.50455
16000US0615044,"Compton city, California",2011,2036,324.01215
16000US0615044,"Compton city, California",2012,1902,316.10944
16000US0615044,"Compton city, California",2013,2075,383.58664
16000US0615044,"Compton city, California",2014,2356,380.54712
16000US0615044,"Compton city, California",2015,1982,393.92096
16000US0615044,"Compton city, California",2016,1498,312.46201
