geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,11.246097,.05270914
02000US1,Northeast Region,2006-2010,11.513865,.052762602
02000US1,Northeast Region,2007-2011,11.768361,.052821007
02000US1,Northeast Region,2008-2012,12.147158,.051351689
02000US1,Northeast Region,2009-2013,12.470271,.049697082
02000US1,Northeast Region,2010-2014,12.714102,.049596846
02000US1,Northeast Region,2011-2015,12.730433,.050680246
02000US1,Northeast Region,2012-2016,12.567093,.053728733
02000US1,Northeast Region,2013-2017,12.2821,.049071066
02000US2,Midwest Region,2005-2009,12.556865,.056486979
02000US2,Midwest Region,2006-2010,12.872412,.062965825
02000US2,Midwest Region,2007-2011,13.340362,.059223618
02000US2,Midwest Region,2008-2012,13.867023,.058743816
02000US2,Midwest Region,2009-2013,14.294432,.060560443
02000US2,Midwest Region,2010-2014,14.435572,.059639063
02000US2,Midwest Region,2011-2015,14.290172,.061599474
02000US2,Midwest Region,2012-2016,13.941643,.060049713
02000US2,Midwest Region,2013-2017,13.470638,.057682693
02000US3,South Region,2005-2009,14.7458,.054643456
02000US3,South Region,2006-2010,14.993352,.058910523
02000US3,South Region,2007-2011,15.429829,.058750615
02000US3,South Region,2008-2012,15.96538,.058348455
02000US3,South Region,2009-2013,16.438765,.059044681
02000US3,South Region,2010-2014,16.636189,.057593588
02000US3,South Region,2011-2015,16.490843,.059789822
02000US3,South Region,2012-2016,16.135021,.061584868
02000US3,South Region,2013-2017,15.606464,.058504969
02000US4,West Region,2005-2009,12.110225,.051673047
02000US4,West Region,2006-2010,12.538025,.056963921
02000US4,West Region,2007-2011,13.171689,.055549338
02000US4,West Region,2008-2012,13.955383,.055063829
02000US4,West Region,2009-2013,14.592149,.054048911
02000US4,West Region,2010-2014,14.977934,.059227988
02000US4,West Region,2011-2015,14.888382,.057578634
02000US4,West Region,2012-2016,14.489834,.054601852
02000US4,West Region,2013-2017,13.86706,.051766872
