geoid,name,year,total_est,total_se
04000US01,Alabama,2009,601995,6685.476491972519
04000US01,Alabama,2010,587268,7227.48106039334
04000US01,Alabama,2011,592751,7219.684609451264
04000US01,Alabama,2012,611232,6822.825693073987
04000US01,Alabama,2013,599871,7520.328249601575
04000US01,Alabama,2014,608702,6516.053472682845
04000US01,Alabama,2015,632850,7377.430503494261
04000US01,Alabama,2016,644156,7090.123211701914
04000US01,Alabama,2017,637976,7321.735173334098
04000US02,Alaska,2009,76657,2231.384444177867
04000US02,Alaska,2010,83751,2637.200888688196
04000US02,Alaska,2011,84051,2665.202207338753
04000US02,Alaska,2012,85251,2374.352701611019
04000US02,Alaska,2013,80584,2447.052537090296
04000US02,Alaska,2014,84644,2595.994526535475
04000US02,Alaska,2015,86385,2340.117607820996
04000US02,Alaska,2016,84366,2541.866559263116
04000US02,Alaska,2017,83340,2664.290718596979
04000US04,Arizona,2009,762630,7828.038661454667
04000US04,Arizona,2010,785622,8280.30355661166
04000US04,Arizona,2011,812132,9853.822539659179
04000US04,Arizona,2012,831481,9325.912037012784
04000US04,Arizona,2013,828499,7929.726284438452
04000US04,Arizona,2014,849262,8601.047876208333
04000US04,Arizona,2015,864594,7871.01910945743
04000US04,Arizona,2016,870313,8026.998085150072
04000US04,Arizona,2017,900647,8856.947574030981
04000US05,Arkansas,2009,356455,5945.253684243119
04000US05,Arkansas,2010,353541,5221.173671477939
04000US05,Arkansas,2011,370416,5450.122783777458
04000US05,Arkansas,2012,385258,4614.709783469852
04000US05,Arkansas,2013,374775,6295.42646581335
04000US05,Arkansas,2014,379076,6609.805650074673
04000US05,Arkansas,2015,383169,5817.359434127372
04000US05,Arkansas,2016,394801,6161.118648524153
04000US05,Arkansas,2017,398383,5882.512015517554
04000US06,California,2009,3848638,16388.90690250863
04000US06,California,2010,3898619,18369.87995423801
04000US06,California,2011,3950225,16908.3605843241
04000US06,California,2012,3966871,17185.57714415704
04000US06,California,2013,4004622,18201.65254870128
04000US06,California,2014,3996589,16319.04927496046
04000US06,California,2015,4060451,17238.88349823629
04000US06,California,2016,4056417,15084.36385530236
04000US06,California,2017,4094480,16727.93997709875
04000US08,Colorado,2009,677007,6612.313209849168
04000US08,Colorado,2010,701700,7766.677261941018
04000US08,Colorado,2011,718917,8038.065730989724
04000US08,Colorado,2012,717824,6929.252210064127
04000US08,Colorado,2013,722859,7022.996165524539
04000US08,Colorado,2014,724309,6256.744462664443
04000US08,Colorado,2015,742874,7249.893756332955
04000US08,Colorado,2016,761056,7159.523090842161
04000US08,Colorado,2017,772400,7337.089599267199
04000US09,Connecticut,2009,435799,5518.55446356919
04000US09,Connecticut,2010,468039,5870.945520326552
04000US09,Connecticut,2011,458542,5689.115267638668
04000US09,Connecticut,2012,455443,5577.329397759754
04000US09,Connecticut,2013,449567,5842.005546735746
04000US09,Connecticut,2014,468554,5631.480172004008
04000US09,Connecticut,2015,467515,5698.244791186938
04000US09,Connecticut,2016,476669,6102.900200458504
04000US09,Connecticut,2017,479469,6025.473382131801
04000US10,Delaware,2009,106597,3170.108582386077
04000US10,Delaware,2010,107532,2968.549029110206
04000US10,Delaware,2011,106091,3035.465941755369
04000US10,Delaware,2012,114715,2937.180770594734
04000US10,Delaware,2013,110707,2683.15717494302
04000US10,Delaware,2014,116743,2907.392086048246
04000US10,Delaware,2015,117210,2935.797614413461
04000US10,Delaware,2016,118652,3364.674237938592
04000US10,Delaware,2017,122142,3232.431579169018
04000US11,District of Columbia,2009,140250,2869.053856494611
04000US11,District of Columbia,2010,150869,3536.565037965231
04000US11,District of Columbia,2011,154625,2922.416683538129
04000US11,District of Columbia,2012,154169,2897.431230488347
04000US11,District of Columbia,2013,151184,3254.938460188776
04000US11,District of Columbia,2014,159514,3364.236925050603
04000US11,District of Columbia,2015,156609,2959.916412541654
04000US11,District of Columbia,2016,158509,3046.684829089714
04000US11,District of Columbia,2017,162118,2926.290246771516
04000US12,Florida,2009,2445181,14427.12002524869
04000US12,Florida,2010,2478138,14461.17226491406
04000US12,Florida,2011,2546425,16049.95584553863
04000US12,Florida,2012,2599721,14742.5206358863
04000US12,Florida,2013,2585196,16034.36406721294
04000US12,Florida,2014,2634635,15038.47837304654
04000US12,Florida,2015,2656573,15265.33953447543
04000US12,Florida,2016,2708995,15050.98814757319
04000US12,Florida,2017,2746458,15861.09857754868
04000US13,Georgia,2009,1099107,9332.205552784513
04000US13,Georgia,2010,1096451,10630.70572533624
04000US13,Georgia,2011,1118534,11851.00230620124
04000US13,Georgia,2012,1126682,9394.022109279826
04000US13,Georgia,2013,1157162,9860.930220698348
04000US13,Georgia,2014,1161129,9222.063999502867
04000US13,Georgia,2015,1189992,10536.31577758153
04000US13,Georgia,2016,1207132,9553.893773851938
04000US13,Georgia,2017,1219291,10537.75341345549
04000US15,Hawaii,2009,135770,3574.868316693873
04000US15,Hawaii,2010,142737,3391.816644546796
04000US15,Hawaii,2011,136774,3219.505262375289
04000US15,Hawaii,2012,138583,3091.914246565728
04000US15,Hawaii,2013,138917,3135.070151170023
04000US15,Hawaii,2014,136618,3194.531805820449
04000US15,Hawaii,2015,136550,2933.190188502298
04000US15,Hawaii,2016,140363,3138.032334229749
04000US15,Hawaii,2017,137742,3152.152291566622
04000US16,Idaho,2009,161252,3626.511166831106
04000US16,Idaho,2010,174903,3732.601379328712
04000US16,Idaho,2011,181511,4208.074121909493
04000US16,Idaho,2012,177198,3441.959054885684
04000US16,Idaho,2013,178428,4025.930284405099
04000US16,Idaho,2014,184088,4123.160487282517
04000US16,Idaho,2015,197074,4055.286762749512
04000US16,Idaho,2016,199255,4293.49260311969
04000US16,Idaho,2017,205361,4584.013990029031
04000US17,Illinois,2009,1637314,10069.91954583408
04000US17,Illinois,2010,1619044,10534.45146559168
04000US17,Illinois,2011,1638344,12125.48114640689
04000US17,Illinois,2012,1649174,10422.49307129804
04000US17,Illinois,2013,1655052,10600.98685603937
04000US17,Illinois,2014,1673237,10714.14919870583
04000US17,Illinois,2015,1695060,9753.718291965735
04000US17,Illinois,2016,1721433,11153.27825344462
04000US17,Illinois,2017,1725129,11176.01648220218
04000US18,Indiana,2009,819993,7447.544665401634
04000US18,Indiana,2010,814519,7177.613602758742
04000US18,Indiana,2011,825722,7995.860554938424
04000US18,Indiana,2012,831905,8220.055619583944
04000US18,Indiana,2013,850454,8180.57973529664
04000US18,Indiana,2014,845516,7748.691188551288
04000US18,Indiana,2015,881448,7227.219688959553
04000US18,Indiana,2016,887512,8636.254550299576
04000US18,Indiana,2017,897197,8044.513786102289
04000US19,Iowa,2009,428542,5246.905530537796
04000US19,Iowa,2010,429671,4973.113434646308
04000US19,Iowa,2011,431870,4812.846802265761
04000US19,Iowa,2012,430304,4848.368663972171
04000US19,Iowa,2013,442460,4804.478508838793
04000US19,Iowa,2014,439909,4589.990210241514
04000US19,Iowa,2015,450450,4780.414229097469
04000US19,Iowa,2016,452889,5028.888798372088
04000US19,Iowa,2017,462891,5854.654971860934
04000US20,Kansas,2009,382795,4830.325215215471
04000US20,Kansas,2010,380066,5130.120335652069
04000US20,Kansas,2011,379685,4498.057616261115
04000US20,Kansas,2012,386740,4619.885436619721
04000US20,Kansas,2013,378133,4906.848843160168
04000US20,Kansas,2014,380678,4952.489241767557
04000US20,Kansas,2015,390802,5457.400970025031
04000US20,Kansas,2016,394402,5340.099490754419
04000US20,Kansas,2017,395334,5145.805425006925
04000US21,Kentucky,2009,547576,6624.962279578483
04000US21,Kentucky,2010,557663,6351.003358386886
04000US21,Kentucky,2011,552254,6665.718502393213
04000US21,Kentucky,2012,566233,6294.811145005861
04000US21,Kentucky,2013,566027,6496.189727477558
04000US21,Kentucky,2014,587508,6598.033358749269
04000US21,Kentucky,2015,584329,5844.654170773711
04000US21,Kentucky,2016,596302,6818.866907657004
04000US21,Kentucky,2017,595206,6689.654982361628
04000US22,Louisiana,2009,559128,7345.909560451034
04000US22,Louisiana,2010,560705,6824.866700973982
04000US22,Louisiana,2011,583813,6258.982963613887
04000US22,Louisiana,2012,593814,6498.064220623269
04000US22,Louisiana,2013,598712,7477.698058560176
04000US22,Louisiana,2014,605535,7242.061306138553
04000US22,Louisiana,2015,629322,7086.847244123698
04000US22,Louisiana,2016,623089,7910.03496516666
04000US22,Louisiana,2017,629878,6871.586789376954
04000US23,Maine,2009,197294,3359.725293415386
04000US23,Maine,2010,200089,3707.20687329449
04000US23,Maine,2011,204091,3868.365423435474
04000US23,Maine,2012,207593,3384.755568561185
04000US23,Maine,2013,209077,4178.303459072885
04000US23,Maine,2014,205256,3696.232084349728
04000US23,Maine,2015,202300,3168.145329173933
04000US23,Maine,2016,202106,3844.798006321002
04000US23,Maine,2017,210853,3576.529009998767
04000US24,Maryland,2009,703434,6699.725154636642
04000US24,Maryland,2010,695481,7888.468190132924
04000US24,Maryland,2011,718941,7531.462238169316
04000US24,Maryland,2012,720604,6310.777585608525
04000US24,Maryland,2013,717884,7962.424682874801
04000US24,Maryland,2014,719466,7177.568035677246
04000US24,Maryland,2015,723095,8089.678512822829
04000US24,Maryland,2016,735704,6849.765722624871
04000US24,Maryland,2017,737513,7221.297856352432
04000US25,Massachusetts,2009,918435,8136.544694042696
04000US25,Massachusetts,2010,930162,7829.12403390176
04000US25,Massachusetts,2011,934147,8532.936538498358
04000US25,Massachusetts,2012,923527,7052.968406008307
04000US25,Massachusetts,2013,915519,6949.758967237496
04000US25,Massachusetts,2014,938755,7962.880904575893
04000US25,Massachusetts,2015,946547,8486.580954056744
04000US25,Massachusetts,2016,945737,7661.761793073702
04000US25,Massachusetts,2017,952740,9082.74080368152
04000US26,Michigan,2009,1295978,10095.88182938942
04000US26,Michigan,2010,1297841,9643.360830780586
04000US26,Michigan,2011,1299549,8672.911452851042
04000US26,Michigan,2012,1336456,9704.950535748618
04000US26,Michigan,2013,1347908,9166.263300505963
04000US26,Michigan,2014,1349415,8432.107544905392
04000US26,Michigan,2015,1378808,9114.813759028573
04000US26,Michigan,2016,1407558,9145.035528412129
04000US26,Michigan,2017,1412014,9552.589730300475
04000US27,Minnesota,2009,736600,6794.886922375296
04000US27,Minnesota,2010,737790,6464.753298794816
04000US27,Minnesota,2011,740011,7233.963903448085
04000US27,Minnesota,2012,737507,5966.380109232528
04000US27,Minnesota,2013,747765,6704.300932674015
04000US27,Minnesota,2014,759601,6552.263857515782
04000US27,Minnesota,2015,763312,6162.85572994938
04000US27,Minnesota,2016,781621,5997.777066827008
04000US27,Minnesota,2017,773469,6454.235215094467
04000US28,Mississippi,2009,340895,5839.084729887346
04000US28,Mississippi,2010,333884,4771.879645064897
04000US28,Mississippi,2011,340033,5339.31361277448
04000US28,Mississippi,2012,342901,5468.500488483722
04000US28,Mississippi,2013,345923,5625.144800006821
04000US28,Mississippi,2014,357360,5115.955568711494
04000US28,Mississippi,2015,361217,5431.617550113221
04000US28,Mississippi,2016,360526,5307.135762448816
04000US28,Mississippi,2017,375529,6241.732158699905
04000US29,Missouri,2009,796309,8082.083676298351
04000US29,Missouri,2010,826550,8395.591926484289
04000US29,Missouri,2011,806243,8045.511382835003
04000US29,Missouri,2012,841904,6987.075961187628
04000US29,Missouri,2013,839768,6723.094318606067
04000US29,Missouri,2014,845993,7627.681807092075
04000US29,Missouri,2015,854881,7586.175714376458
04000US29,Missouri,2016,844841,7499.534460860608
04000US29,Missouri,2017,857875,8026.384921921129
04000US30,Montana,2009,139347,3338.480094122124
04000US30,Montana,2010,147548,3145.238830149764
04000US30,Montana,2011,151119,3468.630702097264
04000US30,Montana,2012,149288,2970.249117498034
04000US30,Montana,2013,150197,2882.310068577935
04000US30,Montana,2014,159786,3138.175469324337
04000US30,Montana,2015,161703,2972.817145497049
04000US30,Montana,2016,158676,3260.953615508919
04000US30,Montana,2017,160365,3437.910333417634
04000US31,Nebraska,2009,253257,4131.970450525194
04000US31,Nebraska,2010,250897,4059.047390667356
04000US31,Nebraska,2011,253355,3551.563020820101
04000US31,Nebraska,2012,259006,3676.924158488684
04000US31,Nebraska,2013,255579,4140.600028111712
04000US31,Nebraska,2014,260448,3493.375879569451
04000US31,Nebraska,2015,274362,3760.411487933414
04000US31,Nebraska,2016,271126,4081.417414152324
04000US31,Nebraska,2017,269501,4210.821320742234
04000US32,Nevada,2009,333479,5318.185354642187
04000US32,Nevada,2010,350125,6056.162803520891
04000US32,Nevada,2011,345371,6500.205296819698
04000US32,Nevada,2012,355772,5301.873109314114
04000US32,Nevada,2013,362746,4922.653618857717
04000US32,Nevada,2014,379058,4976.899411762687
04000US32,Nevada,2015,382710,5609.543081935457
04000US32,Nevada,2016,384190,5143.154895661076
04000US32,Nevada,2017,394164,5742.978077269868
04000US33,New Hampshire,2009,169851,3309.484898523569
04000US33,New Hampshire,2010,171374,3693.314045073891
04000US33,New Hampshire,2011,166953,3741.158995354161
04000US33,New Hampshire,2012,177419,3853.920396997279
04000US33,New Hampshire,2013,171974,3702.565877018407
04000US33,New Hampshire,2014,173855,3613.955882498914
04000US33,New Hampshire,2015,176142,3693.445402249842
04000US33,New Hampshire,2016,177731,3642.177063342565
04000US33,New Hampshire,2017,182487,3525.115740256281
04000US34,New Jersey,2009,982895,7593.522345094152
04000US34,New Jersey,2010,986689,8272.306101814485
04000US34,New Jersey,2011,976225,9319.868027948136
04000US34,New Jersey,2012,987157,7873.663021333505
04000US34,New Jersey,2013,969031,8942.821588041556
04000US34,New Jersey,2014,991169,8737.592982883192
04000US34,New Jersey,2015,982077,8197.886686186903
04000US34,New Jersey,2016,997369,8481.20124206724
04000US34,New Jersey,2017,983567,9105.941944150083
04000US35,New Mexico,2009,252808,4722.853620622133
04000US35,New Mexico,2010,264091,5207.335752238895
04000US35,New Mexico,2011,264787,5005.366777032098
04000US35,New Mexico,2012,263575,4963.784324031903
04000US35,New Mexico,2013,270937,4253.469626132224
04000US35,New Mexico,2014,271384,4327.594160820932
04000US35,New Mexico,2015,276393,4645.348233065767
04000US35,New Mexico,2016,277237,4287.77780256741
04000US35,New Mexico,2017,288613,5017.377328840374
04000US36,New York,2009,2580715,12263.49703514782
04000US36,New York,2010,2563751,13035.28479226448
04000US36,New York,2011,2580302,15528.05340131182
04000US36,New York,2012,2651065,12644.91464491866
04000US36,New York,2013,2635261,14888.35630743978
04000US36,New York,2014,2660444,14001.15114120789
04000US36,New York,2015,2672576,13791.63146325192
04000US36,New York,2016,2667471,13296.27396282616
04000US36,New York,2017,2684324,14327.4674155893
04000US37,North Carolina,2009,1215818,10150.09948109251
04000US37,North Carolina,2010,1228943,10299.05432135323
04000US37,North Carolina,2011,1227800,11765.33323492907
04000US37,North Carolina,2012,1259095,9406.54191370761
04000US37,North Carolina,2013,1282678,10169.70313167807
04000US37,North Carolina,2014,1298572,10156.85399772283
04000US37,North Carolina,2015,1337530,10144.28901401484
04000US37,North Carolina,2016,1339760,9710.045129149234
04000US37,North Carolina,2017,1364889,10738.32028707559
04000US38,North Dakota,2009,106862,2450.843994103382
04000US38,North Dakota,2010,108467,2306.758601640887
04000US38,North Dakota,2011,108221,2583.920271246967
04000US38,North Dakota,2012,115564,2639.807385060732
04000US38,North Dakota,2013,118085,2971.935308266296
04000US38,North Dakota,2014,117631,2874.374056674972
04000US38,North Dakota,2015,125265,2681.025023330251
04000US38,North Dakota,2016,130230,3079.972091540516
04000US38,North Dakota,2017,126089,3028.037477815846
04000US39,Ohio,2009,1579190,11292.63185344974
04000US39,Ohio,2010,1564959,11045.9328852859
04000US39,Ohio,2011,1622628,10736.61437573881
04000US39,Ohio,2012,1641360,9928.769328820661
04000US39,Ohio,2013,1641341,10956.79171582534
04000US39,Ohio,2014,1669649,10688.71022078654
04000US39,Ohio,2015,1684560,10503.28777204121
04000US39,Ohio,2016,1695008,11313.91890267271
04000US39,Ohio,2017,1716022,11043.04109568884
04000US40,Oklahoma,2009,480720,5814.511049389279
04000US40,Oklahoma,2010,478337,5102.492470174025
04000US40,Oklahoma,2011,484876,4775.078198938258
04000US40,Oklahoma,2012,489600,4656.878889554352
04000US40,Oklahoma,2013,490760,5093.051383403916
04000US40,Oklahoma,2014,493243,4819.877937289641
04000US40,Oklahoma,2015,496363,4918.923879183536
04000US40,Oklahoma,2016,507611,5212.883664324279
04000US40,Oklahoma,2017,506220,5539.544604824204
04000US41,Oregon,2009,529292,6501.361383958787
04000US41,Oregon,2010,543775,6731.621856738091
04000US41,Oregon,2011,560233,7691.376103574664
04000US41,Oregon,2012,552065,6475.624736045845
04000US41,Oregon,2013,562602,6034.520432592617
04000US41,Oregon,2014,569261,6185.612768011462
04000US41,Oregon,2015,574809,6033.014639097663
04000US41,Oregon,2016,575929,6729.246803538331
04000US41,Oregon,2017,592660,6316.444448746358
04000US42,Pennsylvania,2009,1721037,10554.80304164111
04000US42,Pennsylvania,2010,1738320,10690.23122545742
04000US42,Pennsylvania,2011,1743632,10775.64115129444
04000US42,Pennsylvania,2012,1756160,9386.347138551244
04000US42,Pennsylvania,2013,1786660,9893.994202409738
04000US42,Pennsylvania,2014,1760918,10701.96239091104
04000US42,Pennsylvania,2015,1751742,10186.31315112038
04000US42,Pennsylvania,2016,1787208,10317.02793637797
04000US42,Pennsylvania,2017,1831462,12705.36699291951
04000US44,Rhode Island,2009,148829,3198.55858610198
04000US44,Rhode Island,2010,156267,3300.313369726562
04000US44,Rhode Island,2011,156078,3540.144174067551
04000US44,Rhode Island,2012,155664,3401.202595905977
04000US44,Rhode Island,2013,146503,3665.108874755965
04000US44,Rhode Island,2014,152489,3521.896151220194
04000US44,Rhode Island,2015,157222,3937.162598316196
04000US44,Rhode Island,2016,160791,3823.287305455099
04000US44,Rhode Island,2017,156937,3353.418079822438
04000US45,South Carolina,2009,566468,6806.273060034666
04000US45,South Carolina,2010,580706,7126.119247668953
04000US45,South Carolina,2011,567146,7658.092098643233
04000US45,South Carolina,2012,583299,7474.866124269232
04000US45,South Carolina,2013,599885,6804.35585994998
04000US45,South Carolina,2014,625298,6799.901976245911
04000US45,South Carolina,2015,636883,6707.643527295862
04000US45,South Carolina,2016,653192,7885.587586214076
04000US45,South Carolina,2017,651840,8267.311242882566
04000US46,South Dakota,2009,111989,2931.125271984993
04000US46,South Dakota,2010,114926,2752.077393208477
04000US46,South Dakota,2011,112536,2895.479888162812
04000US46,South Dakota,2012,117097,2565.238297844715
04000US46,South Dakota,2013,117568,2923.001325316595
04000US46,South Dakota,2014,123240,2523.021193426684
04000US46,South Dakota,2015,122424,2741.022546495215
04000US46,South Dakota,2016,124017,2564.917742384138
04000US46,South Dakota,2017,130858,2987.056243601164
04000US47,Tennessee,2009,808277,8385.580396511463
04000US47,Tennessee,2010,795767,8321.60846736159
04000US47,Tennessee,2011,841742,8850.247602661753
04000US47,Tennessee,2012,838425,8340.9755756543
04000US47,Tennessee,2013,832178,7882.948793519109
04000US47,Tennessee,2014,849321,9550.995849902745
04000US47,Tennessee,2015,854582,8191.101901255557
04000US47,Tennessee,2016,885727,8101.582285784009
04000US47,Tennessee,2017,881167,9048.485171236816
04000US48,Texas,2009,2571571,15369.08533998461
04000US48,Texas,2010,2647074,14837.65236888162
04000US48,Texas,2011,2679053,15657.45400250616
04000US48,Texas,2012,2731764,14433.04793825096
04000US48,Texas,2013,2788311,16055.6361671534
04000US48,Texas,2014,2870032,16333.08751231401
04000US48,Texas,2015,2900503,16011.9398737276
04000US48,Texas,2016,2933397,16875.69548397123
04000US48,Texas,2017,2927813,17241.49949721824
04000US49,Utah,2009,214390,3479.247176752787
04000US49,Utah,2010,214061,3925.747116576982
04000US49,Utah,2011,221775,4302.229695103967
04000US49,Utah,2012,229030,3969.111023010462
04000US49,Utah,2013,222143,3768.970542206482
04000US49,Utah,2014,226875,3867.64038328379
04000US49,Utah,2015,237799,3947.163013925575
04000US49,Utah,2016,232023,4273.373585631169
04000US49,Utah,2017,252273,4357.363527937823
04000US50,Vermont,2009,92291,2214.614962720734
04000US50,Vermont,2010,97076,2553.755993767778
04000US50,Vermont,2011,95739,2317.678776121414
04000US50,Vermont,2012,97642,2282.613521253658
04000US50,Vermont,2013,97301,2449.153286991142
04000US50,Vermont,2014,95212,2120.115136983301
04000US50,Vermont,2015,102486,2396.148306334332
04000US50,Vermont,2016,100430,2438.553072299169
04000US50,Vermont,2017,102981,2414.329200935242
04000US51,Virginia,2009,983988,9876.628528896534
04000US51,Virginia,2010,979212,9809.042856658758
04000US51,Virginia,2011,979736,8794.743459267324
04000US51,Virginia,2012,994545,8840.840435884817
04000US51,Virginia,2013,1006679,9196.360084802691
04000US51,Virginia,2014,1025000,8235.233184570599
04000US51,Virginia,2015,1052038,8997.02808856907
04000US51,Virginia,2016,1057643,8582.632763075073
04000US51,Virginia,2017,1029643,9736.703567745013
04000US53,Washington,2009,908769,7895.752843040666
04000US53,Washington,2010,925477,7969.054468978573
04000US53,Washington,2011,932770,8513.045378944167
04000US53,Washington,2012,949031,8421.288655180091
04000US53,Washington,2013,939445,8646.632260696068
04000US53,Washington,2014,954502,9179.417148967981
04000US53,Washington,2015,967980,8594.082570875755
04000US53,Washington,2016,984033,8324.950812400401
04000US53,Washington,2017,1006584,9466.530271884516
04000US54,West Virginia,2009,256238,4836.584628813314
04000US54,West Virginia,2010,256288,4267.782145312488
04000US54,West Virginia,2011,257599,4140.431914483006
04000US54,West Virginia,2012,270008,4137.038971965599
04000US54,West Virginia,2013,259264,3983.780918326286
04000US54,West Virginia,2014,262506,4261.849348180866
04000US54,West Virginia,2015,262589,4116.267868997173
04000US54,West Virginia,2016,254729,4217.425822847446
04000US54,West Virginia,2017,253766,4235.667415457612
04000US55,Wisconsin,2009,795659,6407.588029187436
04000US55,Wisconsin,2010,826200,7523.559528568315
04000US55,Wisconsin,2011,812425,7168.903250572678
04000US55,Wisconsin,2012,826789,6183.148595689549
04000US55,Wisconsin,2013,830942,7278.931306170044
04000US55,Wisconsin,2014,821808,6724.58319187825
04000US55,Wisconsin,2015,849872,6862.142686229318
04000US55,Wisconsin,2016,866076,7421.244285331994
04000US55,Wisconsin,2017,871918,6970.1708019388
04000US56,Wyoming,2009,70112,2558.826737290315
04000US56,Wyoming,2010,75409,2460.231620940397
04000US56,Wyoming,2011,79921,2294.563760691993
04000US56,Wyoming,2012,76768,2722.648949588976
04000US56,Wyoming,2013,75447,2565.797856855875
04000US56,Wyoming,2014,83562,2483.851075992653
04000US56,Wyoming,2015,83467,2740.169115674616
04000US56,Wyoming,2016,78095,2687.564048201286
04000US56,Wyoming,2017,80077,2604.137540133788
