geoid,name,year,total_est,total_se
97000US0408800,"Tucson Unified District, Arizona",2013,1863,827.35565
97000US0607440,"Capistrano Unified School District, California",2015,1271,635.25836
97000US0607440,"Capistrano Unified School District, California",2016,1301,446.8085
97000US0607440,"Capistrano Unified School District, California",2017,1280,601.21582
97000US0608460,"Chino Valley Unified School District, California",2017,768,267.4772
97000US0611460,"Downey Unified School District, California",2015,1679,727.0517
97000US0615240,"Glendale Unified School District, California",2012,2361,929.48328
97000US0615240,"Glendale Unified School District, California",2016,1437,595.74469
97000US0615240,"Glendale Unified School District, California",2017,2685,878.41943
97000US0622500,"Long Beach Unified School District, California",2010,1551,435.86627
97000US0622500,"Long Beach Unified School District, California",2011,2084,761.70215
97000US0622500,"Long Beach Unified School District, California",2012,1919,564.74164
97000US0622500,"Long Beach Unified School District, California",2013,1504,455.31915
97000US0622500,"Long Beach Unified School District, California",2014,1941,671.12463
97000US0622500,"Long Beach Unified School District, California",2015,675,248.02432
97000US0622500,"Long Beach Unified School District, California",2016,989,315.50153
97000US0622500,"Long Beach Unified School District, California",2017,2901,1172.6444
97000US0622710,"Los Angeles Unified School District, California",2009,15665,2013.3739
97000US0622710,"Los Angeles Unified School District, California",2010,18738,1941.6414
97000US0622710,"Los Angeles Unified School District, California",2011,15359,1696.6565
97000US0622710,"Los Angeles Unified School District, California",2012,18480,1687.538
97000US0622710,"Los Angeles Unified School District, California",2013,16316,1943.4651
97000US0622710,"Los Angeles Unified School District, California",2014,16796,1490.5775
97000US0622710,"Los Angeles Unified School District, California",2015,16526,1581.155
97000US0622710,"Los Angeles Unified School District, California",2016,15559,1930.6991
97000US0622710,"Los Angeles Unified School District, California",2017,20264,2085.7144
97000US0626370,"Mount Diablo Unified School District, California",2013,309,203.64742
97000US0628050,"Oakland Unified School District, California",2009,215,137.38602
97000US0628050,"Oakland Unified School District, California",2010,1126,360.48633
97000US0628050,"Oakland Unified School District, California",2011,603,348.93616
97000US0628050,"Oakland Unified School District, California",2012,513,229.78723
97000US0628050,"Oakland Unified School District, California",2013,1247,640.12158
97000US0628050,"Oakland Unified School District, California",2014,432,128.26747
97000US0628050,"Oakland Unified School District, California",2015,1010,381.15503
97000US0628050,"Oakland Unified School District, California",2016,1010,419.45288
97000US0628050,"Oakland Unified School District, California",2017,2078,724.01215
97000US0629550,"Palm Springs Unified School District, California",2012,275,94.832825
97000US0629940,"Pasadena Unified School District, California",2010,982,445.59271
97000US0629940,"Pasadena Unified School District, California",2012,714,293.00912
97000US0629940,"Pasadena Unified School District, California",2013,300,139.20973
97000US0629940,"Pasadena Unified School District, California",2014,790,293.00912
97000US0629940,"Pasadena Unified School District, California",2015,1049,362.91794
97000US0629940,"Pasadena Unified School District, California",2016,543,243.769
97000US0629940,"Pasadena Unified School District, California",2017,564,190.88145
97000US0633150,"Riverside Unified School District, California",2017,1389,469.90881
97000US0633840,"Sacramento City Unified School District, California",2013,1924,1050.4559
97000US0634170,"San Bernardino City Unified School District, California",2015,367,155.62311
97000US0634320,"San Diego City Unified School District, California",2009,1066,342.24924
97000US0634320,"San Diego City Unified School District, California",2010,2856,800
97000US0634320,"San Diego City Unified School District, California",2011,1993,634.04254
97000US0634320,"San Diego City Unified School District, California",2012,2923,937.9939
97000US0634320,"San Diego City Unified School District, California",2013,1857,533.73859
97000US0634320,"San Diego City Unified School District, California",2014,1773,556.23102
97000US0634320,"San Diego City Unified School District, California",2015,3560,1044.9849
97000US0634320,"San Diego City Unified School District, California",2016,2093,741.64136
97000US0634320,"San Diego City Unified School District, California",2017,2185,589.66565
97000US0634410,"San Francisco Unified School District, California",2009,1572,621.27661
97000US0634410,"San Francisco Unified School District, California",2010,1233,384.19452
97000US0634410,"San Francisco Unified School District, California",2011,1768,654.10333
97000US0634410,"San Francisco Unified School District, California",2012,2267,580.54712
97000US0634410,"San Francisco Unified School District, California",2013,1724,676.59576
97000US0634410,"San Francisco Unified School District, California",2014,2525,581.76294
97000US0634410,"San Francisco Unified School District, California",2015,2037,585.41034
97000US0634410,"San Francisco Unified School District, California",2016,2812,572.0365
97000US0634410,"San Francisco Unified School District, California",2017,2366,481.45895
97000US0634620,"San Juan Unified School District, California",2017,436,249.24013
97000US0635310,"Santa Ana Unified School District, California",2016,840,482.06686
97000US0803360,"Denver County School District 1, Colorado",2009,1822,556.83893
97000US0803360,"Denver County School District 1, Colorado",2011,1203,437.08206
97000US0803360,"Denver County School District 1, Colorado",2013,1979,520.36475
97000US0803360,"Denver County School District 1, Colorado",2014,1199,371.42856
97000US0803360,"Denver County School District 1, Colorado",2015,668,240.72948
97000US0803360,"Denver County School District 1, Colorado",2016,1265,440.12158
97000US0803360,"Denver County School District 1, Colorado",2017,3608,1067.4772
97000US0804800,"Jefferson County School District R-1, Colorado",2012,479,162.91794
97000US0804800,"Jefferson County School District R-1, Colorado",2016,1260,378.72342
97000US0900450,"Bridgeport School District, Connecticut",2012,1078,434.65045
97000US0900450,"Bridgeport School District, Connecticut",2014,603,230.39514
97000US0900450,"Bridgeport School District, Connecticut",2015,348,186.62614
97000US0900450,"Bridgeport School District, Connecticut",2017,759,251.67174
97000US1100030,"District of Columbia Public Schools, District of Columbia",2009,1638,494.22491
97000US1100030,"District of Columbia Public Schools, District of Columbia",2010,2134,527.0517
97000US1100030,"District of Columbia Public Schools, District of Columbia",2011,1275,410.94226
97000US1100030,"District of Columbia Public Schools, District of Columbia",2012,1850,586.01825
97000US1100030,"District of Columbia Public Schools, District of Columbia",2013,2445,675.98785
97000US1100030,"District of Columbia Public Schools, District of Columbia",2014,3330,838.29785
97000US1100030,"District of Columbia Public Schools, District of Columbia",2015,4021,1094.8329
97000US1100030,"District of Columbia Public Schools, District of Columbia",2016,2598,744.68085
97000US1100030,"District of Columbia Public Schools, District of Columbia",2017,2830,709.42249
97000US1200030,"Alachua County School District, Florida",2015,3871,767.78113
97000US1200150,"Brevard County School District, Florida",2009,2948,991.48938
97000US1200150,"Brevard County School District, Florida",2010,5290,1575.6838
97000US1200150,"Brevard County School District, Florida",2013,5096,1248.0243
97000US1200150,"Brevard County School District, Florida",2014,7701,1609.1185
97000US1200150,"Brevard County School District, Florida",2015,8315,1310.6383
97000US1200150,"Brevard County School District, Florida",2016,7345,1888.1459
97000US1200150,"Brevard County School District, Florida",2017,8243,1767.7811
97000US1200180,"Broward County School District, Florida",2009,84618,4996.9604
97000US1200180,"Broward County School District, Florida",2010,78716,5055.9272
97000US1200180,"Broward County School District, Florida",2011,96062,6878.4194
97000US1200180,"Broward County School District, Florida",2012,93821,5288.7539
97000US1200180,"Broward County School District, Florida",2013,97720,4595.7446
97000US1200180,"Broward County School District, Florida",2014,90403,5252.2798
97000US1200180,"Broward County School District, Florida",2015,93905,5155.623
97000US1200180,"Broward County School District, Florida",2016,116324,5770.2129
97000US1200180,"Broward County School District, Florida",2017,116562,6255.3193
97000US1200330,"Collier County School District, Florida",2009,19583,2706.991
97000US1200330,"Collier County School District, Florida",2010,15236,2091.7932
97000US1200330,"Collier County School District, Florida",2013,24783,2924.0122
97000US1200330,"Collier County School District, Florida",2014,18972,3256.5349
97000US1200330,"Collier County School District, Florida",2015,21078,2237.6899
97000US1200330,"Collier County School District, Florida",2016,20036,3098.4802
97000US1200330,"Collier County School District, Florida",2017,23463,3353.7993
97000US1200390,"Dade County School District, Florida",2009,802111,11653.495
97000US1200390,"Dade County School District, Florida",2010,876249,11263.83
97000US1200390,"Dade County School District, Florida",2011,893628,16027.964
97000US1200390,"Dade County School District, Florida",2012,894168,12324.62
97000US1200390,"Dade County School District, Florida",2013,923982,11427.964
97000US1200390,"Dade County School District, Florida",2014,951507,11748.937
97000US1200390,"Dade County School District, Florida",2015,961519,10896.049
97000US1200390,"Dade County School District, Florida",2016,991869,11071.125
97000US1200390,"Dade County School District, Florida",2017,1000518,13029.787
97000US1200480,"Duval County School District, Florida",2009,6035,1086.3221
97000US1200480,"Duval County School District, Florida",2010,8680,1419.4529
97000US1200480,"Duval County School District, Florida",2011,10380,2234.0425
97000US1200480,"Duval County School District, Florida",2013,6633,1254.1034
97000US1200480,"Duval County School District, Florida",2014,8624,1680.8511
97000US1200480,"Duval County School District, Florida",2015,10045,1877.2036
97000US1200480,"Duval County School District, Florida",2016,9980,2515.5015
97000US1200480,"Duval County School District, Florida",2017,12525,1827.9635
97000US1200870,"Hillsborough County School District, Florida",2009,64680,3395.1367
97000US1200870,"Hillsborough County School District, Florida",2010,72680,4764.1338
97000US1200870,"Hillsborough County School District, Florida",2011,67232,4987.2339
97000US1200870,"Hillsborough County School District, Florida",2012,79661,4558.6626
97000US1200870,"Hillsborough County School District, Florida",2013,70690,3965.9575
97000US1200870,"Hillsborough County School District, Florida",2014,80268,4316.7173
97000US1200870,"Hillsborough County School District, Florida",2015,94010,5227.9634
97000US1200870,"Hillsborough County School District, Florida",2016,92311,5146.5044
97000US1200870,"Hillsborough County School District, Florida",2017,85247,5024.9238
97000US1201080,"Lee County School District, Florida",2009,17803,2562.918
97000US1201080,"Lee County School District, Florida",2010,24186,3927.6597
97000US1201080,"Lee County School District, Florida",2011,21604,3363.5259
97000US1201080,"Lee County School District, Florida",2012,25761,3085.1064
97000US1201080,"Lee County School District, Florida",2013,21083,2746.5046
97000US1201080,"Lee County School District, Florida",2014,23046,2484.4985
97000US1201080,"Lee County School District, Florida",2015,27420,3268.6931
97000US1201080,"Lee County School District, Florida",2016,33062,3581.7629
97000US1201080,"Lee County School District, Florida",2017,37314,4182.3706
97000US1201110,"Leon County School District, Florida",2014,3258,621.27661
97000US1201110,"Leon County School District, Florida",2017,3138,652.88751
97000US1201440,"Orange County School District, Florida",2009,20278,2499.0881
97000US1201440,"Orange County School District, Florida",2010,28507,3593.9209
97000US1201440,"Orange County School District, Florida",2011,23449,2903.9514
97000US1201440,"Orange County School District, Florida",2012,26002,3221.8845
97000US1201440,"Orange County School District, Florida",2013,26169,3043.1611
97000US1201440,"Orange County School District, Florida",2014,34049,3990.2734
97000US1201440,"Orange County School District, Florida",2015,31474,3474.772
97000US1201440,"Orange County School District, Florida",2016,38533,4156.8389
97000US1201440,"Orange County School District, Florida",2017,42166,5189.6655
97000US1201470,"Osceola County School District, Florida",2009,8353,2231.6108
97000US1201470,"Osceola County School District, Florida",2011,4346,1373.8602
97000US1201470,"Osceola County School District, Florida",2012,6648,1770.8207
97000US1201470,"Osceola County School District, Florida",2013,6620,1649.2401
97000US1201470,"Osceola County School District, Florida",2014,6303,1595.7446
97000US1201470,"Osceola County School District, Florida",2015,7584,2011.5502
97000US1201470,"Osceola County School District, Florida",2017,11228,2749.5442
97000US1201500,"Palm Beach County School District, Florida",2009,44529,4393.9209
97000US1201500,"Palm Beach County School District, Florida",2010,43909,3706.3831
97000US1201500,"Palm Beach County School District, Florida",2011,50833,4511.854
97000US1201500,"Palm Beach County School District, Florida",2012,49143,3627.9636
97000US1201500,"Palm Beach County School District, Florida",2013,51670,3995.7446
97000US1201500,"Palm Beach County School District, Florida",2014,51460,3683.8906
97000US1201500,"Palm Beach County School District, Florida",2015,61379,3903.9514
97000US1201500,"Palm Beach County School District, Florida",2016,54297,3599.3921
97000US1201500,"Palm Beach County School District, Florida",2017,60921,4459.5747
97000US1201530,"Pasco County School District, Florida",2012,8428,1803.0396
97000US1201530,"Pasco County School District, Florida",2013,11036,1764.7417
97000US1201530,"Pasco County School District, Florida",2014,9511,1672.9484
97000US1201530,"Pasco County School District, Florida",2015,9586,1532.5228
97000US1201530,"Pasco County School District, Florida",2016,9398,1384.8025
97000US1201530,"Pasco County School District, Florida",2017,8999,1620.0608
97000US1201560,"Pinellas County School District, Florida",2009,7926,1275.9878
97000US1201560,"Pinellas County School District, Florida",2010,10253,1455.927
97000US1201560,"Pinellas County School District, Florida",2011,8295,1423.1003
97000US1201560,"Pinellas County School District, Florida",2012,12754,1550.152
97000US1201560,"Pinellas County School District, Florida",2013,10557,1515.5015
97000US1201560,"Pinellas County School District, Florida",2014,16288,2333.7385
97000US1201560,"Pinellas County School District, Florida",2015,9804,1466.8693
97000US1201560,"Pinellas County School District, Florida",2016,13185,1693.0092
97000US1201560,"Pinellas County School District, Florida",2017,9281,1479.6353
97000US1201590,"Polk County School District, Florida",2011,13263,2912.4619
97000US1201590,"Polk County School District, Florida",2012,7945,1054.7113
97000US1201590,"Polk County School District, Florida",2013,11492,2182.3708
97000US1201590,"Polk County School District, Florida",2014,10953,2001.8237
97000US1201590,"Polk County School District, Florida",2015,9560,1676.5957
97000US1201590,"Polk County School District, Florida",2016,7729,1216.4133
97000US1201590,"Polk County School District, Florida",2017,12075,2047.4164
97000US1201710,"Seminole County School District, Florida",2009,6763,1376.8997
97000US1201710,"Seminole County School District, Florida",2010,4144,831.61096
97000US1201710,"Seminole County School District, Florida",2011,10690,2123.4043
97000US1201710,"Seminole County School District, Florida",2012,6826,1347.7203
97000US1201710,"Seminole County School District, Florida",2013,8524,1657.7507
97000US1201710,"Seminole County School District, Florida",2015,7314,1225.5319
97000US1201710,"Seminole County School District, Florida",2016,8050,1392.7052
97000US1201710,"Seminole County School District, Florida",2017,10634,1785.4103
97000US1201920,"Volusia County School District, Florida",2017,6561,1545.2887
97000US1300120,"Atlanta City School District, Georgia",2012,1989,698.48022
97000US1300120,"Atlanta City School District, Georgia",2017,1118,358.66263
97000US1301290,"Cobb County School District, Georgia",2009,3558,1190.2736
97000US1301290,"Cobb County School District, Georgia",2010,2353,889.36169
97000US1301290,"Cobb County School District, Georgia",2013,4630,1359.8784
97000US1301290,"Cobb County School District, Georgia",2014,2301,632.21887
97000US1301290,"Cobb County School District, Georgia",2015,2586,875.37994
97000US1301290,"Cobb County School District, Georgia",2016,2980,932.52277
97000US1301740,"DeKalb County School District, Georgia",2009,2111,717.93311
97000US1301740,"DeKalb County School District, Georgia",2012,3734,914.28571
97000US1301740,"DeKalb County School District, Georgia",2013,1652,530.6991
97000US1301740,"DeKalb County School District, Georgia",2015,1635,460.18237
97000US1301740,"DeKalb County School District, Georgia",2016,2640,662.61395
97000US1301740,"DeKalb County School District, Georgia",2017,1953,439.51367
97000US1302280,"Fulton County School District, Georgia",2015,2762,1015.8055
97000US1302550,"Gwinnett County School District, Georgia",2009,2564,756.83893
97000US1302550,"Gwinnett County School District, Georgia",2010,2549,669.3009
97000US1302550,"Gwinnett County School District, Georgia",2011,3781,1116.7173
97000US1302550,"Gwinnett County School District, Georgia",2012,3624,990.88147
97000US1302550,"Gwinnett County School District, Georgia",2013,8069,2153.7993
97000US1302550,"Gwinnett County School District, Georgia",2014,5533,1471.1246
97000US1302550,"Gwinnett County School District, Georgia",2015,7270,2120.9727
97000US1302550,"Gwinnett County School District, Georgia",2016,4744,1107.5988
97000US1302550,"Gwinnett County School District, Georgia",2017,6428,1370.2128
97000US1500030,"Hawaii Department of Education, Hawaii",2010,1269,642.55316
97000US1500030,"Hawaii Department of Education, Hawaii",2011,1725,595.13678
97000US1500030,"Hawaii Department of Education, Hawaii",2012,1683,465.6535
97000US1500030,"Hawaii Department of Education, Hawaii",2013,2505,634.65045
97000US1500030,"Hawaii Department of Education, Hawaii",2014,2014,657.14288
97000US1500030,"Hawaii Department of Education, Hawaii",2015,2075,489.9696
97000US1500030,"Hawaii Department of Education, Hawaii",2016,2622,631.61096
97000US1500030,"Hawaii Department of Education, Hawaii",2017,2353,627.35565
97000US1709930,"Chicago Public School District 299, Illinois",2009,6566,988.44983
97000US1709930,"Chicago Public School District 299, Illinois",2010,10431,1551.3678
97000US1709930,"Chicago Public School District 299, Illinois",2011,6907,1184.8025
97000US1709930,"Chicago Public School District 299, Illinois",2012,8660,1398.7842
97000US1709930,"Chicago Public School District 299, Illinois",2013,10965,2177.5076
97000US1709930,"Chicago Public School District 299, Illinois",2014,7276,1165.3495
97000US1709930,"Chicago Public School District 299, Illinois",2015,10453,1439.5137
97000US1709930,"Chicago Public School District 299, Illinois",2016,10565,1515.5015
97000US1709930,"Chicago Public School District 299, Illinois",2017,8014,1079.6353
97000US2102990,"Jefferson County School District, Kentucky",2015,9923,1702.1277
97000US2102990,"Jefferson County School District, Kentucky",2017,13607,1985.4103
97000US2200840,"Jefferson Parish School District, Louisiana",2009,4582,1031.611
97000US2200840,"Jefferson Parish School District, Louisiana",2010,2585,604.86322
97000US2200840,"Jefferson Parish School District, Louisiana",2011,3488,718.54102
97000US2200840,"Jefferson Parish School District, Louisiana",2012,2934,719.75684
97000US2200840,"Jefferson Parish School District, Louisiana",2013,4650,1010.3344
97000US2200840,"Jefferson Parish School District, Louisiana",2014,2884,725.22797
97000US2200840,"Jefferson Parish School District, Louisiana",2015,3648,1064.4377
97000US2200840,"Jefferson Parish School District, Louisiana",2016,2850,601.21582
97000US2200840,"Jefferson Parish School District, Louisiana",2017,4285,906.99091
97000US2201170,"Orleans Parish School District, Louisiana",2011,1576,390.27356
97000US2201170,"Orleans Parish School District, Louisiana",2012,1510,470.51672
97000US2201170,"Orleans Parish School District, Louisiana",2013,800,297.87234
97000US2201170,"Orleans Parish School District, Louisiana",2014,1904,420.6687
97000US2201170,"Orleans Parish School District, Louisiana",2015,879,271.12463
97000US2201170,"Orleans Parish School District, Louisiana",2016,1300,501.51974
97000US2201170,"Orleans Parish School District, Louisiana",2017,2306,601.21582
97000US2400060,"Anne Arundel County Public Schools, Maryland",2016,1148,477.81155
97000US2400090,"Baltimore City Public Schools, Maryland",2009,933,362.91794
97000US2400090,"Baltimore City Public Schools, Maryland",2011,573,200
97000US2400090,"Baltimore City Public Schools, Maryland",2012,1781,558.6626
97000US2400090,"Baltimore City Public Schools, Maryland",2014,1021,362.31003
97000US2400090,"Baltimore City Public Schools, Maryland",2015,463,164.13374
97000US2400090,"Baltimore City Public Schools, Maryland",2016,1062,314.28571
97000US2400090,"Baltimore City Public Schools, Maryland",2017,2597,1053.4955
97000US2400120,"Baltimore County Public Schools, Maryland",2009,519,185.41034
97000US2400120,"Baltimore County Public Schools, Maryland",2010,812,298.48026
97000US2400120,"Baltimore County Public Schools, Maryland",2011,975,490.57751
97000US2400120,"Baltimore County Public Schools, Maryland",2012,866,469.3009
97000US2400120,"Baltimore County Public Schools, Maryland",2013,1581,622.49243
97000US2400120,"Baltimore County Public Schools, Maryland",2014,1942,536.77814
97000US2400120,"Baltimore County Public Schools, Maryland",2015,461,178.7234
97000US2400120,"Baltimore County Public Schools, Maryland",2016,1272,450.45593
97000US2400120,"Baltimore County Public Schools, Maryland",2017,906,318.54105
97000US2400330,"Frederick County Public Schools, Maryland",2017,730,387.23404
97000US2400420,"Howard County Public Schools, Maryland",2015,1092,509.42249
97000US2400480,"Montgomery County Public Schools, Maryland",2009,2305,479.63525
97000US2400480,"Montgomery County Public Schools, Maryland",2010,3878,829.78723
97000US2400480,"Montgomery County Public Schools, Maryland",2011,4060,869.3009
97000US2400480,"Montgomery County Public Schools, Maryland",2012,3650,914.28571
97000US2400480,"Montgomery County Public Schools, Maryland",2013,5249,854.10333
97000US2400480,"Montgomery County Public Schools, Maryland",2014,3811,1054.1034
97000US2400480,"Montgomery County Public Schools, Maryland",2015,4645,1184.8025
97000US2400480,"Montgomery County Public Schools, Maryland",2016,5738,1153.1915
97000US2400480,"Montgomery County Public Schools, Maryland",2017,4655,804.25531
97000US2400510,"Prince George's County Public Schools, Maryland",2009,1111,443.1611
97000US2400510,"Prince George's County Public Schools, Maryland",2010,1404,484.49847
97000US2400510,"Prince George's County Public Schools, Maryland",2011,1716,565.34955
97000US2400510,"Prince George's County Public Schools, Maryland",2012,1660,432.82675
97000US2400510,"Prince George's County Public Schools, Maryland",2013,2680,1070.5167
97000US2400510,"Prince George's County Public Schools, Maryland",2014,786,275.98785
97000US2400510,"Prince George's County Public Schools, Maryland",2015,2427,811.55017
97000US2400510,"Prince George's County Public Schools, Maryland",2016,1972,677.81152
97000US2400510,"Prince George's County Public Schools, Maryland",2017,1765,602.43164
97000US2502790,"Boston School District, Massachusetts",2009,1925,582.9787
97000US2502790,"Boston School District, Massachusetts",2010,3570,1119.7568
97000US2502790,"Boston School District, Massachusetts",2011,2803,649.24011
97000US2502790,"Boston School District, Massachusetts",2012,1590,388.44986
97000US2502790,"Boston School District, Massachusetts",2013,3154,721.58057
97000US2502790,"Boston School District, Massachusetts",2014,2187,520.36475
97000US2502790,"Boston School District, Massachusetts",2015,2887,548.93616
97000US2502790,"Boston School District, Massachusetts",2016,2567,723.40424
97000US2502790,"Boston School District, Massachusetts",2017,2672,696.04865
97000US2721240,"Minneapolis Public School District, Minnesota",2017,1187,517.93311
97000US3200060,"Clark County School District, Nevada",2009,19776,2386.0183
97000US3200060,"Clark County School District, Nevada",2010,22936,3162.918
97000US3200060,"Clark County School District, Nevada",2011,18555,2943.4651
97000US3200060,"Clark County School District, Nevada",2012,23467,2545.8967
97000US3200060,"Clark County School District, Nevada",2013,21959,2527.6597
97000US3200060,"Clark County School District, Nevada",2014,24587,2719.7568
97000US3200060,"Clark County School District, Nevada",2015,23948,2303.3435
97000US3200060,"Clark County School District, Nevada",2016,30593,3216.4133
97000US3200060,"Clark County School District, Nevada",2017,31658,3534.9543
97000US3404590,"Elizabeth City School District, New Jersey",2009,4189,784.19452
97000US3404590,"Elizabeth City School District, New Jersey",2010,4974,1047.4164
97000US3404590,"Elizabeth City School District, New Jersey",2011,6533,1513.6779
97000US3404590,"Elizabeth City School District, New Jersey",2012,6291,1293.0092
97000US3404590,"Elizabeth City School District, New Jersey",2013,7750,1479.6353
97000US3404590,"Elizabeth City School District, New Jersey",2014,10178,1593.921
97000US3404590,"Elizabeth City School District, New Jersey",2015,6710,1609.1185
97000US3404590,"Elizabeth City School District, New Jersey",2016,4596,1046.8085
97000US3404590,"Elizabeth City School District, New Jersey",2017,7219,1411.5502
97000US3407830,"Jersey City School District, New Jersey",2009,2345,667.47723
97000US3407830,"Jersey City School District, New Jersey",2011,744,363.52585
97000US3407830,"Jersey City School District, New Jersey",2012,582,254.10335
97000US3407830,"Jersey City School District, New Jersey",2013,883,350.15198
97000US3407830,"Jersey City School District, New Jersey",2014,2237,765.34955
97000US3407830,"Jersey City School District, New Jersey",2015,2079,553.19147
97000US3407830,"Jersey City School District, New Jersey",2016,1997,544.07294
97000US3411340,"Newark City School District, New Jersey",2009,1453,366.56534
97000US3411340,"Newark City School District, New Jersey",2010,1901,639.51367
97000US3411340,"Newark City School District, New Jersey",2011,1939,626.13983
97000US3411340,"Newark City School District, New Jersey",2012,4039,988.44983
97000US3411340,"Newark City School District, New Jersey",2013,1970,644.37689
97000US3411340,"Newark City School District, New Jersey",2014,1248,362.31003
97000US3411340,"Newark City School District, New Jersey",2015,2431,900.91187
97000US3411340,"Newark City School District, New Jersey",2016,3148,1029.7872
97000US3411340,"Newark City School District, New Jersey",2017,1916,480.24316
97000US3412690,"Paterson City School District, New Jersey",2012,698,303.34348
97000US3412690,"Paterson City School District, New Jersey",2015,1073,391.48935
97000US3416380,"Union City School District, New Jersey",2009,9238,1159.8784
97000US3416380,"Union City School District, New Jersey",2011,7236,1141.0334
97000US3416380,"Union City School District, New Jersey",2013,4957,889.9696
97000US3416380,"Union City School District, New Jersey",2014,5786,1012.7659
97000US3416380,"Union City School District, New Jersey",2015,5778,1046.8085
97000US3416380,"Union City School District, New Jersey",2017,6978,1406.6869
97000US3500060,"Albuquerque Public Schools, New Mexico",2010,2733,961.09424
97000US3500060,"Albuquerque Public Schools, New Mexico",2012,1828,728.26746
97000US3500060,"Albuquerque Public Schools, New Mexico",2015,2335,638.90576
97000US3500060,"Albuquerque Public Schools, New Mexico",2016,2819,863.82977
97000US3500060,"Albuquerque Public Schools, New Mexico",2017,2956,1001.2158
97000US3620580,"New York City Department Of Education, New York",2009,43040,3217.6292
97000US3620580,"New York City Department Of Education, New York",2010,41024,2829.7874
97000US3620580,"New York City Department Of Education, New York",2011,38331,2988.45
97000US3620580,"New York City Department Of Education, New York",2012,38697,2654.7112
97000US3620580,"New York City Department Of Education, New York",2013,41969,2532.5227
97000US3620580,"New York City Department Of Education, New York",2014,38635,2893.6169
97000US3620580,"New York City Department Of Education, New York",2015,41565,2980.5471
97000US3620580,"New York City Department Of Education, New York",2016,39400,2534.9543
97000US3620580,"New York City Department Of Education, New York",2017,36014,2576.8997
97000US3631920,"Yonkers City School District, New York",2009,1585,738.60181
97000US3631920,"Yonkers City School District, New York",2013,1294,469.90881
97000US3631920,"Yonkers City School District, New York",2015,2037,608.51062
97000US3631920,"Yonkers City School District, New York",2016,1313,611.55017
97000US3631920,"Yonkers City School District, New York",2017,622,293.61703
97000US3701920,"Guilford County Schools, North Carolina",2017,1853,1003.0395
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2009,1859,537.9939
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2010,2878,820.06079
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2011,1957,624.3161
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2012,5381,1308.8146
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2013,2604,744.07294
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2014,4317,910.0304
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2015,6011,1274.7721
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2016,6784,1527.0516
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2017,7878,2069.301
97000US3704720,"Wake County Schools, North Carolina",2009,1897,626.13983
97000US3704720,"Wake County Schools, North Carolina",2010,4640,1296.0486
97000US3704720,"Wake County Schools, North Carolina",2012,2658,713.6778
97000US3704720,"Wake County Schools, North Carolina",2013,3315,953.19147
97000US3704720,"Wake County Schools, North Carolina",2014,3048,879.02734
97000US3704720,"Wake County Schools, North Carolina",2015,4876,1246.8085
97000US3704720,"Wake County Schools, North Carolina",2016,5486,1327.6595
97000US3704720,"Wake County Schools, North Carolina",2017,3822,1033.4347
97000US4030240,"Tulsa Public Schools, Oklahoma",2015,342,210.33435
97000US4030240,"Tulsa Public Schools, Oklahoma",2016,350,125.83587
97000US4110040,"Portland School District 1J, Oregon",2012,1235,537.38605
97000US4110040,"Portland School District 1J, Oregon",2015,1789,553.79938
97000US4110040,"Portland School District 1J, Oregon",2016,982,322.79636
97000US4110040,"Portland School District 1J, Oregon",2017,1141,444.9848
97000US4218990,"Philadelphia City School District, Pennsylvania",2009,3504,1350.7599
97000US4218990,"Philadelphia City School District, Pennsylvania",2010,3867,936.17023
97000US4218990,"Philadelphia City School District, Pennsylvania",2011,3574,865.6535
97000US4218990,"Philadelphia City School District, Pennsylvania",2012,5606,964.74164
97000US4218990,"Philadelphia City School District, Pennsylvania",2013,2115,554.40729
97000US4218990,"Philadelphia City School District, Pennsylvania",2014,5416,1047.4164
97000US4218990,"Philadelphia City School District, Pennsylvania",2015,3636,971.42859
97000US4218990,"Philadelphia City School District, Pennsylvania",2016,4818,1230.3951
97000US4218990,"Philadelphia City School District, Pennsylvania",2017,5266,940.42554
97000US4703180,"Nashville-Davidson County School District, Tennessee",2013,3059,869.90881
97000US4703180,"Metropolitan Nashville Public School District, Tennessee",2016,2195,677.20367
97000US4807830,"Alief Independent School District, Texas",2012,1614,818.23706
97000US4808940,"Austin Independent School District, Texas",2009,2204,800.60791
97000US4808940,"Austin Independent School District, Texas",2010,2897,712.46204
97000US4808940,"Austin Independent School District, Texas",2011,3976,1053.4955
97000US4808940,"Austin Independent School District, Texas",2012,2948,1082.0669
97000US4808940,"Austin Independent School District, Texas",2013,2926,1004.2553
97000US4808940,"Austin Independent School District, Texas",2014,4429,1127.0516
97000US4808940,"Austin Independent School District, Texas",2015,4984,1401.2158
97000US4808940,"Austin Independent School District, Texas",2016,3718,981.15503
97000US4808940,"Austin Independent School District, Texas",2017,4907,1230.3951
