geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,.95288509,.20603533,0,8.2216349,80,17.222878,80,9.3811016,0,462.94131,0,22.372627,.96144217,.28909716,,,.30601245,.095780395,13.633265,4.5153046,0,601.82367,0,23.881893,0,24.868748,.30368912,.095050849
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,1.1800274,.21428697,0,8.0136309,81.481483,9.0078058,81.481483,25.670231,0,162.65506,0,20.331882,1.1914922,.29296345,,,.33943632,.091919027,16.541353,4.2052279,0,1003.0394,0,20.681227,0,21.116621,.33720493,.091312245
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,1.2362814,.23836854,0,6.0059814,81.369865,8.9554462,81.369865,5.373569,0,42.438492,0,16.599558,1.2471913,.2815631,,,.29328513,.079347044,17.923958,4.3658214,0,749.7467,0,19.644018,0,20.172558,.29121941,.07878653
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,1.8423581,.29105619,1.5564202,2.22437,91.689011,6.6552119,93.188011,6.0665088,0,9.6492491,23.919308,11.149179,1.5941418,.32271597,0,202.63425,.46940371,.1200331,24.130314,5.020443,0,202.63425,0,4.8055553,0,4.9222889,.74443358,.18098806
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,2.5437708,.3696478,1.3285024,1.9232424,93.380615,24.666813,94.497612,24.76687,32.835819,15.992186,46.715328,12.924682,1.9603434,.43073139,0,243.16109,.47728658,.11361738,33.282982,5.3907371,70,98.538391,10.526316,9.3571301,8.0168772,9.3979778,1.0904468,.2421357
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,3.0557127,.37656826,1.3048636,1.8436508,89.264412,16.43342,90.524193,16.402811,17.877094,14.06645,57.14286,15.321651,2.2349041,.48722196,0,173.68649,.63752276,.16978885,35.701275,5.0756736,77.777779,142.06219,10.671937,8.9528675,8.1967211,9.0943394,1.5101118,.34335369
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,3.3541608,.35778975,1.3398294,1.9389637,88.129494,4.1960788,89.416054,4.1355858,26.845636,14.715555,51.585979,9.6403809,2.4390242,.43360442,0,151.97568,.57440197,.17146584,35.328407,4.1549244,77.777779,24.353605,12.702702,6.4338713,5.6886225,5.6419754,1.4971451,.29694185
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,3.8839738,.44560778,1.1904762,1.847379,86.515152,5.1967874,87.846153,5.2132583,39.16914,16.859879,53.647415,10.408286,2.8537269,.52920747,0,121.58054,.62126482,.17608364,38.101982,4.7688093,88.235298,13.334654,10.152284,5.8103709,2.7777779,4.1721287,1.6782522,.32709283
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,3.6950364,.40812591,0,1.514079,87.378639,6.4052052,87.378639,6.3524923,50.60606,18.959503,35.433071,11.111322,3.0620897,.47428748,,,.56050783,.18006468,36.153847,4.6686807,80,19.706553,7.2562361,4.5030851,2.8846154,3.9684956,1.2292502,.31730118
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,5.9518619,.35293013,2.9353232,1.2729487,63.202934,10.36812,70.954361,5.5773468,12.896826,8.170805,56.814034,4.3273535,3.2886305,.43511853,4.2105265,76.312149,2.3530648,.31786621,29.220957,3.3270643,74.639999,4.8036938,35.116447,3.5947483,2.1361816,1.1671324,3.409091,.35017309
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,6.3186226,.36010787,3.1584063,1.5217365,67.253525,10.328515,75.88076,6.1602206,6.7137809,14.05819,59.100388,3.8557951,2.9594102,.45497039,11.403508,66.588943,1.872925,.24250995,32.24942,2.817651,72.143295,2.7738557,39.314068,2.7439752,4.5751634,1.9429451,3.2963481,.36584434
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,6.5014877,.38983774,1.6754428,.99744487,75.310173,3.8739789,82.47126,4.8842731,7.0934258,4.8250337,62.098621,4.2822123,2.8409092,.50216711,30.000002,7.2795353,1.7303413,.24313843,33.874241,2.9654617,70.006386,6.7469759,37.24984,4.4184127,3.723057,1.633468,3.6758666,.37104705
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,6.801363,.36523402,.93196648,.720272,73.499435,4.5882387,78.878746,5.1913762,9.5911951,3.4815743,63.284756,3.5629842,3.0026577,.45760557,37.931034,12.85047,1.8560953,.24701944,34.3507,2.7561781,73.64341,4.9455628,38.065845,3.8594801,4.3420172,1.8468721,4.018785,.36316243
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,6.8081126,.347855,.75858992,.55772644,70.655563,5.3568649,76.629761,6.155045,7.0484581,3.085562,61.132175,3.5077493,3.021091,.44535226,37.837837,8.3103571,1.7988244,.24438612,33.887379,2.572525,72.20974,6.2735376,37.554585,4.2335854,4.8124561,1.5764968,4.1601696,.36586872
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,6.6326084,.34459835,.23212628,.81442755,71.346703,5.0476184,78.612717,5.2668309,6.3532405,3.2663741,59.03294,3.4938753,2.8974528,.44542053,36.813187,12.913569,1.5413772,.23906644,33.263577,2.46438,71.740829,4.8920145,33.581295,3.9172027,1.8806745,1.4430848,4.0234737,.3438718
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,6.5712357,.38148174,.59523809,.27643239,67.034988,4.9091301,74.307861,5.4944201,6.0367455,2.7038763,55.117905,3.4996166,2.9992182,.48383555,31.147539,11.173491,1.671681,.26713666,31.960913,2.7229965,72.314049,6.308598,25.146992,4.3447208,2.0875421,1.5798589,4.7080679,.44981831
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,6.3779092,.33474031,.60816681,.27914622,69.321266,3.8673394,78.441833,4.3460922,7.8703699,3.9087844,48.53244,3.3070168,3.2507591,.43531427,18.452381,8.4372606,1.7921984,.25311556,29.984695,2.4308965,68.544601,23.783083,16.994453,3.5283864,2.8901734,1.6720008,4.8184371,.36010471
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,6.1384106,.35079965,.70715475,.30280638,68.909958,5.6698623,78.290215,6.5278316,3.9039037,2.3003931,44.522789,3.3282995,3.2374098,.45350221,18.674698,8.7343884,1.8292295,.26891422,28.071121,2.5321174,66.431091,10.106211,14.086769,2.8987267,4.7348485,2.2969337,4.8217573,.3854931
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,5.0376077,.24251035,0,11.859239,74.653824,1.8141365,76.756065,2.3031249,4.6447401,1.0412613,16.709745,1.1036516,2.5883369,.37387753,40,17.424494,1.0906775,.12162806,15.70695,.9537437,15.159493,1.4078066,13.988884,1.2565594,7.637363,2.5440612,2.8655274,.2130231
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,5.6742554,.25350842,0,12.33285,76.323616,3.4909348,79.44339,3.9070773,6.214427,1.3780823,18.909859,1.1851568,2.8618543,.3974461,27.000002,14.004059,1.2275941,.15888101,17.322536,1.0045179,19.306931,1.6906159,17.923456,1.5603805,12.258688,3.8750198,3.2502844,.23735543
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,5.938457,.25188154,0,9.2401218,74.592834,2.9594679,77.215187,3.3550274,6.0557685,1.1359626,19.453133,1.1377882,2.993155,.39450467,30.769232,18.106115,1.2337953,.19115606,17.762548,.99350464,24.761534,2.3789096,21.861776,2.0193968,14.234511,3.6544182,3.7077169,.24334164
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,6.2038498,.27140772,0,2.917933,76.413155,3.160008,79.276314,3.5977483,6.4019279,1.2424971,19.508921,1.2109604,3.22067,.42913151,33.606556,21.353319,1.2997744,.1905469,18.226614,1.0317017,27.601185,3.1126399,24.036957,2.506695,14.873096,3.7289314,3.7715204,.27549314
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,6.2307425,.26336396,2.7675276,3.9672837,74.684181,2.9867043,78.567612,3.4190621,7.3970542,1.2924906,18.574869,1.1037933,3.4104843,.41074744,7.4074073,18.088558,1.4081544,.19301125,18.038652,1.0069981,24.814747,2.4967585,23.037542,2.0882151,18.321342,3.7144821,3.7027757,.26069918
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,5.8864961,.27558127,1.5277778,2.8649168,75.285172,3.2887061,78.029556,3.5088141,7.8664227,1.3874563,15.914032,1.0039417,3.5221417,.41479483,0,24.644705,1.333779,.20822236,16.627672,1.0237083,19.542974,2.1503248,18.471178,1.888248,15.500945,3.8866162,3.4332759,.2463945
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,5.7447953,.22430104,1.5037594,2.5494115,75.602837,3.1310577,77.621361,3.2462523,6.4075937,1.0192814,15.573868,.83516788,3.3641453,.34446982,0,33.158333,1.2102332,.1495292,16.130274,.75343627,21.345774,2.0054266,19.162382,1.7129461,12.334218,3.1731486,3.1339462,.21363078
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,5.943531,.2576451,1.6797311,2.3748832,79.746284,3.2681942,81.383926,3.314652,6.8654923,1.2413806,15.400681,.9467842,3.575855,.40012476,0,39.645828,1.1810405,.1455895,16.533527,.88736218,22.757729,2.0738649,19.417652,1.7222624,7.9742246,2.4404645,2.8741271,.19003651
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,5.9901533,.26858866,2.0952382,2.1859441,79.650169,3.1541646,81.421722,3.1744215,6.4398422,1.2558714,15.402343,1.0405947,3.6051116,.42777187,0,36.950951,1.2215574,.16858461,16.373058,.92585087,21.015301,2.0954928,18.027103,1.7495599,7.5805879,2.7737911,2.8122318,.22212419
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,1.9575328,.28987607,0,2.2423484,34.254143,36.827442,34.254143,13.165387,0,10.534404,34.019203,7.6585283,1.0921881,.36259112,,,.82072204,.19149125,5.5555558,1.3505526,25.675674,17.923525,3.4184337,1.287004,2.6821635,1.1411728,1.8556986,.34750068
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,2.1684856,.28368369,.39651072,.30794483,82.352943,43.910412,82.352943,43.523933,0,9.3325911,31.14035,6.6175313,1.1944261,.36820766,,,.85490495,.19328344,6.0422535,1.2557631,60.975613,28.802521,3.1371281,1.1155772,2.3598819,.99463713,1.9926951,.30799997
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,1.8689938,.31658545,.30165914,.21504986,61.224491,80.557159,61.224491,13.28433,2.7739251,7.342164,27.348644,6.3015418,.97637677,.39598271,,,.82981652,.21558653,4.906445,1.3918899,24.324326,134.49829,1.5330824,1.4512888,1.3039935,.54703575,1.9058963,.37072167
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,1.897851,.29704469,.46153846,.26288703,71.304344,21.06798,71.304344,19.42622,1.1461319,2.2708054,28.601473,5.7244606,.98148882,.36571547,,,.60926652,.15045241,5.5399814,1.2130331,7.1428576,33.148178,1.5238571,.7989862,1.4642767,.72579801,1.7535849,.30041239
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,2.1691599,.30145967,.42485395,.25076789,91.338577,50.390415,91.338577,48.51656,7.1014495,3.7308195,28.413654,5.6033444,1.2294639,.37317342,,,.70482498,.18724482,6.2035708,1.2431844,12.5,25.625069,.93034345,.68718505,.7736944,.59920073,1.8840382,.2945146
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,2.4725084,.30641124,.37878788,.2315364,89.56044,8.8423786,89.56044,8.3280582,10.68814,3.967958,29.501915,4.7328067,1.460142,.36579883,,,.65055323,.17216183,7.3546252,1.2173634,0,23.839321,.85312426,.70117807,.86327577,.65035582,1.989208,.30265746
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,3.1237071,.29489592,0,.64877558,86.764702,3.7485282,86.764702,3.0187237,14.411765,4.2973356,37.91209,5.2685695,1.7626828,.36932719,,,.72436142,.16624157,9.4014969,1.1507032,30.303032,8.8279047,1.1764706,.40121549,.26171783,.19012973,2.3852036,.32272756
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,3.1400301,.25439703,0,.61404312,87.455193,4.1279378,87.455193,3.54602,12.424242,4.0620508,41.155865,4.8326383,1.5876422,.33025551,,,.54111004,.13829492,9.7386017,.9653492,32.167831,8.5294485,1.4699231,.44259614,.444029,.21277149,2.4027197,.31015608
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,3.3474951,.31217331,0,.53606939,88.785049,6.5868349,95.637581,3.6757972,14.962962,4.3001661,37.910698,5.0745192,1.88221,.39012787,0,52.861107,.59865785,.15184924,10.067272,1.1357762,48.051949,10.68003,2.187206,.63143069,.46364078,.25906321,2.2981079,.31587401
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,3.0843902,.49608201,2.3872678,17.735586,72.268906,15.511918,77.303368,8.021904,4.1243272,3.2491364,22.293953,7.3911138,1.8445213,.71166998,0,213.74646,1.2945453,.16871721,19.380356,5.238977,38.000919,17.870241,28.566643,13.277314,3.4355826,1.7312202,1.5309566,.2139661
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,2.6305513,.36714607,3.1862748,16.38555,80.569946,17.987329,85.205475,6.746851,4.5597482,3.4112499,17.226528,5.2454433,1.6915106,.51631856,0,315.53046,1.1389853,.15905134,15.631719,3.8264625,28.898827,13.894382,19.869234,9.1797438,3.1120331,1.4431224,1.4893587,.18240257
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,2.7097697,.23756446,2.8720627,12.599595,89.265533,7.788053,90.544418,4.8097649,4.2828689,2.6122231,16.463545,2.4719574,1.8187358,.29938909,0,948.32819,1.2035773,.17063002,15.69069,2.7161248,25.472889,6.2887235,18.489378,4.1441951,6.9037652,2.7621834,1.6763756,.20634992
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,2.6051164,.24251275,1.3729978,3.6136441,92.691025,4.4065285,92.691025,4.0135589,3.2967036,1.8105986,14.449883,2.1232605,1.8328639,.29308054,,,1.3464534,.19461867,13.315992,2.8380849,24.477352,5.9386311,15.874524,3.5231538,5.5439329,2.3120348,1.8263569,.21389268
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,2.4210651,.18315673,2.1008403,3.8185976,84.615387,2.7425504,90.102386,3.4998934,1.6362786,.75381768,12.880857,2.2043509,1.7307373,.24349326,0,76.787712,1.3109214,.14194918,11.700962,2.0819664,29.901424,7.1975441,16.988211,3.8338914,4.6169987,1.9055117,1.7135167,.17569479
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,2.3784163,.20401245,2.3936172,4.3280025,83.044983,19.898315,90.909096,1.8484198,3.6514118,1.7670238,12.279243,2.1971145,1.7181417,.26235309,0,55.927052,1.2628175,.14149693,11.575408,2.2151394,26.842585,6.6960654,15.469369,3.5313542,4.786325,1.7553678,1.6056448,.16238083
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,2.4346223,.19771999,3.3980582,4.6630635,68.253967,1.1382452,86.69355,4.5093322,3.9443154,2.0835388,11.370685,1.8328264,1.8357649,.24412647,0,20.868303,1.4191837,.16158637,10.747942,2.2453158,31.945789,6.1272626,17.759928,3.2415879,5.6291389,1.9166999,1.6177269,.16697221
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,2.247191,.20244482,4.4077134,5.8908114,60.689659,8.1608257,74.893616,7.8283935,2.2104332,1.092788,11.646341,2.1327178,1.6062865,.26060188,0,25.421387,1.3017337,.15968432,9.8245611,2.228008,28.146452,7.0552258,14.011246,3.2416799,4.2063494,1.7005833,1.6535925,.18818477
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,2.3988917,.20202188,5.7356606,6.5421925,66.455696,6.3618565,83.665344,6.2505341,2.2520363,1.0105629,14.627398,2.3636329,1.5418715,.27235115,0,21.510405,1.1670654,.12947598,12.109015,2.0637376,29.899216,7.6284618,15.132464,3.4929495,5.2473764,1.9399377,1.7116033,.18154758
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,4.1392779,.10382157,5.9045224,4.2527785,83.898026,2.0407226,84.333595,2.0914276,1.2649442,.19663689,39.64632,2.8597393,3.7895231,.1085868,35,10.55486,2.4616723,.10051361,14.185537,.94211894,50.440746,6.6848979,19.70908,2.7775795,4.8172755,1.1986097,2.7300777,.10644783
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,4.4695163,.095981933,3.4157832,9.2615652,83.693214,1.7052088,84.152946,1.7472038,1.2295638,.19462016,40.573456,2.6204159,4.0321708,.10223915,30.681818,14.271758,2.5097442,.094736777,15.546146,.83279729,50.5345,5.6029301,20.037479,2.3547194,7.1736007,1.6004108,2.9063265,.096265882
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,4.4107051,.086534701,5.006258,3.2487268,85.222191,1.5999889,85.669067,1.6434944,1.2035671,.1894511,33.486374,2.7762053,4.04527,.094342068,29.761904,13.106161,2.4487491,.086964376,15.269019,.74204582,54.517891,8.2992725,17.449848,2.6193116,6.5908685,1.6040958,2.7932494,.092010751
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,4.554831,.11047465,3.6848795,2.8948684,84.373245,1.3364764,84.802261,1.3511518,1.5659879,.25723568,32.539116,3.1282592,4.1933641,.11899846,0,30.395136,2.5299907,.099100344,15.527046,.88896978,53.159039,8.187254,16.757942,2.4259531,9.4298248,2.1482763,2.9001005,.10842898
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,4.7573304,.095818058,3.2178218,2.3124495,86.025696,1.4945643,86.740532,1.5316889,2.0091279,.27583724,32.041447,2.3813696,4.3841209,.10247011,0,17.648788,2.5923359,.099738754,16.257851,.80368984,51.017441,7.4879994,15.315618,1.8485237,8.8028631,1.5066994,2.9588599,.10312489
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,4.8344026,.099606,1.6375545,2.3441627,87.377823,1.3204769,87.940979,1.350112,2.1883388,.28583333,26.627296,2.4692233,4.5218163,.10707728,0,21.596544,2.5881481,.10044805,16.492296,.80703813,46.776154,7.3828926,14.75848,1.8586701,8.2488251,1.3826826,2.8827276,.11026772
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,5.020432,.11877844,1.5503876,2.0769622,88.556007,1.097236,89.282333,1.1366581,2.1370094,.30270049,28.306293,2.3093071,4.6727614,.12538573,0,15.197569,2.6085582,.1087293,17.229322,.90614688,47.075687,6.9871039,14.731746,1.6994854,7.9980903,1.1939294,2.9133043,.1207642
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,5.3115067,.099215984,0,1.7259068,88.479027,1.1808313,89.312531,1.2096527,2.3508167,.32517838,30.889236,2.6778276,4.9211226,.10870656,4.4117646,12.796304,2.6661232,.090573311,18.427076,.74200171,49.885059,7.6693034,15.784833,1.7717466,8.7762814,1.1969383,3.0209191,.097121857
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,5.5069947,.10547487,0,1.4537976,88.06955,1.14797,88.692558,1.1615943,2.6933503,.35491461,31.759851,2.7331457,5.0882277,.11568749,15.625,17.481144,2.6325791,.10271679,19.382771,.78930372,50.974663,7.4057536,16.742554,1.9926572,8.4687862,1.4610704,2.9877813,.10697737
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,12.841553,.73310119,0,3.2810729,60.670395,9.3550463,65.659012,4.0877199,1.3796628,4.1546874,24.792164,1.7384244,7.0706129,1.3735714,0,113.53477,6.4791903,.67561394,20.929457,1.8730893,16.682533,3.1180506,14.699754,2.5704694,6.963788,3.1664748,12.842382,.88056195
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,12.99679,.65947628,0,2.8176513,54.747952,10.530993,62.101067,6.237679,5.0355449,2.4239571,27.914486,1.6899105,6.7124033,1.1770771,0,76.439255,6.3269215,.7271657,22.562113,1.9137247,20,3.7822983,17.138281,3.0741632,7.6212473,3.7289414,12.942105,.84360307
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,13.865396,.72382796,1.4194465,.86166728,53.759819,7.6269259,61.647362,5.0871611,7.6563411,3.4756601,30.389685,2.0001791,6.8028636,1.3411837,0,49.058819,6.2925777,.59809983,24.553413,1.9376228,23.362696,4.9945245,18.515333,4.2157416,4.1002278,7.0034699,13.708636,.91471344
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,14.111231,.8246159,1.0409439,.69962692,63.289631,6.7499309,67.557251,6.8591952,5.2964883,2.8758016,30.886578,2.1417103,6.8142595,1.5060463,0,32.115616,6.0891604,.58057439,25.233829,2.125823,34.051723,5.7878289,25.422297,4.3828669,3.4000001,2.8316982,13.385526,.92582524
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,14.609696,.72900897,1.1756802,.81619668,65.889572,10.315552,69.921875,10.792493,7.1881609,4.0807872,31.244543,2.0106149,7.280045,1.3740114,0,36.215481,6.7462301,.64145768,25.244034,1.9204069,36.684071,5.6905169,28.637583,4.5203333,4.908566,2.9395487,13.444578,.86631376
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,14.492753,.72717327,1.2650015,.87846583,71.671021,10.4073,75.933609,10.874273,3.846154,2.3624847,30.753193,1.8625717,7.1348548,1.351391,0,39.584362,6.4807544,.68550205,25.047037,1.9105049,36.410404,4.7984924,28.538233,3.7702036,6.234818,3.335305,13.215325,.82208419
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,15.090985,.72288239,.89079511,.65247709,73.086731,10.79901,76.196808,11.159092,1.7694371,1.0948887,31.244463,1.9043112,7.5218744,1.3868926,0,51.291794,6.8106556,.67403519,25.67524,1.8576255,34.410183,4.2076054,27.369019,3.4726436,3.4138217,2.0459051,13.988482,.86204058
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,14.774988,.82330543,0,.52674496,80.081299,2.362936,82.426781,2.0333998,1.500536,1.2480521,29.821098,1.9008077,7.5038009,1.5281564,0,78.15892,6.7891836,.83844316,24.71464,2.1217349,34.168755,4.4789748,25.711945,3.6161788,2.1705427,1.6251396,13.989069,.9366138
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,14.99859,.74360234,0,.57738388,70.909088,3.251509,76.701965,2.1519563,5.8694458,4.2438135,29.939577,1.9066685,7.5344124,1.4666182,0,31.520882,6.8579836,.75256282,24.833319,1.8761989,30.527639,5.8940167,22.823898,4.499115,3.7354085,2.0875621,14.643909,.87864447
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,2.6082954,.18099387,0,28.254635,96.684113,2.6381207,96.631203,1.9542501,.99482268,.2086968,44.646336,4.8829808,2.0589533,.19664395,100,453.72028,1.1163386,.20299147,4.0788512,.41111246,49.842766,9.507309,28.486649,5.829567,9.4101124,4.8082299,1.7655673,.23090197
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,2.6788182,.19166456,0,29.830173,96.596596,2.8044705,96.596596,1.8836485,.87615687,.19111331,46.201233,5.4442344,1.9338909,.21690507,,,1.176641,.20095208,4.0500345,.40977877,41.467064,9.5356808,24.047125,5.5521855,9.032258,5.6954718,2.2938712,.28460762
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,2.6665978,.19552961,0,34.636318,90.704498,4.7237558,90.704498,4.0361276,.81511343,.19805108,45.450073,5.9016461,1.9045951,.22977306,,,1.312623,.19892339,3.8776376,.41077286,52.892559,10.690072,26.832644,5.6305704,8.0856123,3.1364532,2.3464284,.28326976
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,2.6234,.18028435,0,11.284421,88.63636,3.260529,88.63636,3.1700745,1.0045599,.18631099,42.524918,5.6147466,1.8903461,.21160918,,,.98420483,.15568586,4.0455403,.36254466,40.65934,9.7516432,22.370012,4.9649315,7.9913607,2.5214615,1.9713131,.23692742
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,2.9970071,.17646667,24.074074,13.138464,84.723373,3.3047903,84.723373,3.1997304,1.1491326,.20581819,50.904976,4.8035774,2.0742548,.20440058,,,1.250326,.20610979,4.4782252,.36984995,43.388428,6.4337959,22.685471,3.8784866,6.0773482,2.4093661,2.5312545,.27983564
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,2.8964353,.1762439,17.964073,9.7164402,81.50975,3.8924878,81.50975,3.7879333,1.0020651,.17711906,46.163795,4.9333596,2.0222254,.20734766,,,1.2483391,.19908923,4.2785621,.3643356,38.664989,5.4137263,22.470715,4.6039066,10.608856,5.9259915,2.5309069,.2466972
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,2.9479003,.18898816,20.979021,9.7216759,80.908325,4.7617664,81.044647,4.6773624,1.140345,.21266325,42.46862,5.0252733,2.1222849,.2214649,0,911.85406,1.2551507,.20018654,4.3379283,.38129395,39.335178,6.396512,21.380032,5.2718444,10.495381,7.0329056,2.5192869,.28734121
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,3.083674,.20588811,17.55319,9.0849037,81.404625,3.9337695,81.229774,3.6566839,1.1529269,.19319396,43.302681,4.5648632,2.1991839,.23610422,94.117645,110.99086,1.2113134,.22606443,4.5871277,.41303915,52.564102,5.3514509,29.366701,5.6079783,14.00679,8.3436556,2.3796151,.29799065
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,2.9450166,.22192721,18.589745,7.9943523,78.57708,6.0076771,79.967293,6.0818853,.85873836,.17806831,45.77668,3.9434183,2.0269196,.2479381,38.095238,50.007862,1.0495718,.20100856,4.4538312,.42936319,68.758171,11.178648,38.550724,8.4459486,20.842911,11.521846,1.9854739,.29110456
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,4.4119196,.25376037,1.8423746,1.2726798,74.457832,8.2517166,75.161705,8.8103743,21.148037,10.113758,48.77668,4.0845504,2.3186412,.32826605,64.912285,12.581052,1.5220095,.17817082,35.37088,3.5249579,61.705597,5.5428829,34.818779,3.474452,2.3606558,1.9901835,2.3619382,.22953716
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,5.0639377,.27693841,1.7256256,1.0659186,73.785172,6.8887496,74.171272,7.307323,29.481131,12.684995,53.233307,3.5152156,2.2653048,.3571834,68.965515,17.114515,1.5064267,.19448461,38.099785,3.364429,66.181229,4.6033306,36.936935,3.4480348,2.7725267,1.7139081,2.9500325,.27585685
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,5.1369944,.25608066,.73475385,.54851329,70.012093,5.0760746,70.442703,5.4755425,24.574209,10.5123,54.540001,3.5364058,2.1436708,.34594917,64.406784,30.396881,1.3802649,.1921308,38.875587,3.071378,70.3125,5.4893494,39.740105,3.8840485,.68823123,.50034302,3.0521724,.3064684
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,5.4981651,.2917408,1.1204482,.87106776,73.956039,6.0257387,73.781898,6.0453925,22.463768,9.2944117,56.658318,3.7941761,2.3145373,.38960603,77.083328,35.102985,1.4609369,.19887806,41.031315,3.334105,75.063614,6.0096407,44.137527,4.8222499,1.8776078,1.8154945,3.137588,.27182299
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,5.2846303,.3017368,.58309042,.51657784,66.40316,5.4614801,68.77005,5.9103608,19.863014,10.271096,53.079777,3.5741143,2.2205834,.39447746,37.662334,20.925028,1.3603318,.1822851,38.659302,3.2372937,67.75032,6.8948307,35.456612,4.6479545,3.1838856,1.5768034,3.434329,.28140959
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,5.0520601,.27348348,.63694268,.58208436,66.270569,4.562304,70.116058,4.7831764,7.7102804,7.9601779,49.40839,3.7329865,2.1310005,.38132843,0,28.368795,1.2008842,.17205033,36.838867,2.8883667,61.14809,7.6237559,31.616343,4.5314837,9.6094236,4.001327,3.4354668,.31139839
