geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2005-2009,85236,1438.411077939071,87.26104202603217,285,578.3548425350898,18261,577.5488715811712,18187,709.3440954411234,15294,798.8880291015752,24051,1645.371846173272,61185,30.52252969700226,74,841.8645110180026,24439,1666.662018541678,60797,673.1533979271214,14065,714.9445274014689,16131,240.8530259732691,2066,992.9956679861581,35265
03000US1,New England Division,2006-2010,84172,1284.316788213887,82.11188556586343,293,593.3149402496526,18816,592.4766158053147,18741,593.3361272239179,15474,728.0200549789599,24340,1476.307153995944,59832,31.52900327207195,75,725.0753123724842,22585,1474.85722058106,61587,625.8487739382547,13669,677.7420235183461,16309,260.091450460652,2640,860.9527542311015,33280
03000US1,New England Division,2007-2011,81189,1321.901650722324,71.39428774851497,254,570.8575634509829,17789,570.3491658209206,17747,682.175489885089,15601,729.475424157882,24626,1509.820641212964,56563,24.08706699814114,42,727.8860473912899,20208,1509.053369556332,60981,623.8080524433169,13543,672.9178645158563,16651,252.3528602799191,3108,913.0205406594782,30894
03000US1,New England Division,2008-2012,80686,1321.23346687761,88.02842981795959,292,571.2807808371202,18162,570.4972045252298,18106,615.5578839700067,15740,739.1469839343196,24559,1513.933993890298,56127,29.91103780827401,56,701.3103438408066,19705,1495.82554877751,60981,624.5765070477594,12262,689.087718891445,15549,291.1117846653331,3287,879.598950504016,30943
03000US1,New England Division,2009-2013,78607,1194.991750615621,95.04496547018246,344,478.6820108359131,17650,478.0686445323312,17621,621.2420977335628,15822,731.4785352453795,23484,1401.094619061865,55123,24.22475207164781,29,743.805959517127,19305,1407.569745857227,59302,560.8257667321516,11486,622.3273336452434,14883,269.7513106016215,3397,881.6319030395384,29908
03000US1,New England Division,2010-2014,76811,1382.739383831513,77.28975672329635,282,560.1483213208347,18390,559.8124188610253,18376,633.6857470958014,15168,781.4754599061596,22550,1588.292195420697,54261,19.39581314400132,14,644.3657056090477,17726,1525.508232086539,59085,535.1733442894749,10688,649.4979174318448,14996,368.0177119519149,4308,781.5199022863335,27975
03000US1,New England Division,2011-2015,76991,1341.516145182521,65.38840912899138,247,605.7097195995283,19113,605.3990971663421,19099,655.8909891289216,15082,741.9252750019524,22868,1533.009680814865,54123,19.39581314400132,14,675.0452588160721,16848,1501.782830250575,60143,547.1050272228817,10888,664.8127162867088,15416,377.6930459036302,4528,796.3999214558409,27133
03000US1,New England Division,2012-2016,79147,1347.061549204359,77.20604164353857,321,598.8437540000808,20045,598.4693665674739,20032,642.8338008781276,15438,706.966035610003,23575,1521.307264444291,55572,21.17212755572607,13,678.7159970276774,17410,1508.386628807788,61737,589.913153173516,10917,692.5437121615377,15623,362.7936947734382,4706,861.9297747870651,27720
03000US1,New England Division,2013-2017,81044,1527.772906274955,111.617630085617,397,598.2865681461636,19691,598.0008259330285,19683,734.5429926086824,15878,863.2229558504556,24360,1754.777457301928,56684,18.48863995890041,8,710.9068522796224,18151,1685.075252256095,62893,661.4618686335255,11196,777.2306840112028,16265,408.1124018115193,5069,857.6120016481359,28813
03000US2,Middle Atlantic Division,2005-2009,298878,2709.358400895644,171.5330927805738,1038,1265.084717496423,77491,1264.265371680103,77325,1211.353839556103,49656,1670.316069250513,113553,3182.857005223496,185325,45.52375658461489,166,1198.479119461056,55798,2962.596014357669,243080,1378.10838632459,64919,1407.271189093358,69082,285.0078511095244,4163,1607.685906526088,101611
03000US2,Middle Atlantic Division,2006-2010,299352,2708.244132794106,172.9234931342306,1225,1200.564019168081,79523,1200.043707340975,79427,1128.09059651904,51128,1615.678106778525,114938,3153.569727711302,184414,35.34210792166122,96,1140.984353607387,51406,2938.780627741813,247946,1218.582243012143,62822,1277.364075755329,67982,383.0356367830037,5160,1630.788303630572,99494
03000US2,Middle Atlantic Division,2007-2011,292024,2480.657442598057,189.4482780715489,1087,1269.444577569292,78250,1268.70014115859,78138,1188.939178190768,49149,1615.473019335156,111481,2960.306474626736,180543,43.46823373743502,112,1027.8152189501,49443,2685.156507882283,242581,1309.205893753838,59148,1383.487953061877,66112,447.2346632670107,6964,1430.361125161017,97426
03000US2,Middle Atlantic Division,2008-2012,287193,2691.593505019109,180.7036174891957,1120,1203.163911244607,78023,1201.955456814269,77839,1096.051330088232,49532,1643.743942756987,109106,3153.818280372434,178087,53.91175341074707,184,1114.610688770478,46721,2913.251205059813,240472,1323.245756317374,55054,1420.147555406086,63228,515.5964968014653,8174,1572.625022293558,95290
03000US2,Middle Atlantic Division,2009-2013,284093,2485.935737641227,137.0197140972969,1079,1219.285918761871,79258,1217.463478202274,79042,1128.063724153561,48334,1526.727468228807,107332,2917.322960168478,176761,66.63955983197818,216,1108.34473310892,44832,2721.820078383601,239261,1161.365045009418,54408,1245.397027490516,63751,449.7165644186177,9343,1612.451889668137,91671
03000US2,Middle Atlantic Division,2010-2014,279897,2593.728679027748,155.1343439804468,1175,1254.753184830445,78417,1252.837216340402,78171,1076.985634667626,45752,1552.763092720847,107199,3022.995481724548,172698,69.31424236458805,246,1067.225832241006,43598,2804.710223430138,236299,1286.648796722738,54615,1391.525218947609,64770,529.9785928309954,10155,1448.736666386687,89783
03000US2,Middle Atlantic Division,2011-2015,273494,2536.248934374791,162.3282429276387,966,1241.498554014507,79034,1239.703402047504,78768,1026.677367930359,43492,1660.548259919266,105479,3031.49784440599,168015,66.73930305267999,266,956.5233238281604,41064,2710.626408442251,232430,1220.680919659664,53135,1375.192321757593,64091,633.3182566450112,10956,1414.070132697107,85911
03000US2,Middle Atlantic Division,2012-2016,272521,2597.902143919828,185.2946990978782,1195,1253.033812639105,79747,1251.992309307422,79517,1014.460170036859,42365,1780.869089188038,105394,3149.696852430194,167127,51.07830314292456,230,1069.193609729894,40576,2809.318516023144,231945,1339.927002451648,53353,1446.792430264921,64020,545.7141782772538,10667,1521.114535610095,85194
03000US2,Middle Atlantic Division,2013-2017,274207,2502.221326391118,228.1782172404989,1117,1238.579272349042,80306,1237.921954298943,80142,1077.677129319555,40843,1637.633705167602,107810,2990.477506778389,166397,40.34661023391903,164,1036.124506679486,41002,2708.258768948848,233205,1320.985519313931,54589,1483.615734255353,65442,675.3613141814946,10853,1477.028260690157,86499
03000US3,East North Central Division,2005-2009,207690,2282.001894793579,65.69851171102556,327,976.66003050247,46183,975.1534954616345,46046,696.4795866436571,13995,1393.185889325147,99775,2673.667812211567,107915,54.2261511638222,137,1153.893711517699,45794,2557.147501674781,161896,1204.299656954601,54829,1218.863628394475,57517,187.8586726291184,2688,1573.034551663909,89668
03000US3,East North Central Division,2006-2010,206260,2159.591080690093,82.03759631672125,412,1012.890032373541,47923,1012.060404715435,47819,649.1883262196363,14597,1570.584691750992,99446,2670.312698872318,106814,40.98725276111668,104,961.0772943191549,42093,2363.790007900878,164167,1217.346106779959,51269,1246.763429092331,54648,269.2350356653914,3379,1497.207645977184,88680
03000US3,East North Central Division,2007-2011,196696,2387.887257033387,81.27730009053452,381,999.273233801873,48925,999.0417030981113,48836,648.735899721475,14040,1579.541927104099,91967,2863.033051115925,104729,21.50979459869379,89,934.923781612008,39411,2564.388431912399,157285,1167.442344206226,43500,1193.602740372634,47192,248.5274125309574,3692,1491.305835788448,86158
03000US3,East North Central Division,2008-2012,186622,2095.539078497985,74.04444987867251,360,1020.298390792276,48197,1019.670515767298,48108,630.1509320967407,14272,1338.245763649355,84783,2486.400159555502,101839,35.78890230449938,89,999.6318838677819,36566,2321.755355923021,150056,1001.245328345457,35956,1044.215884556013,40067,296.4702447556846,4111,1495.717459036988,83726
03000US3,East North Central Division,2009-2013,181919,2321.960980239437,102.5357283601023,423,995.9164947834739,49710,995.1323198293337,49619,649.6273424052013,14225,1583.627809318281,78547,2810.583539445271,103372,39.51367627657378,91,1076.473686472855,36528,2559.355073338388,145391,1022.503601476228,32416,1054.544098191035,36381,257.9721690370607,3965,1585.592361179869,81180
03000US3,East North Central Division,2010-2014,174860,2019.662036902398,93.28682971301464,515,912.2021368117788,51364,911.5218995434411,51277,673.3680140861237,14051,1288.875969211223,70548,2395.878963410905,104312,35.22165607537605,87,996.2548531794535,35780,2252.012094947174,139080,916.8319968625982,28416,978.3727516187568,32641,341.5147590353867,4225,1381.780991890959,76289
03000US3,East North Central Division,2011-2015,165169,2035.831396555013,95.81364749070029,475,1061.243918100093,51150,1060.083713301501,51037,647.838656079038,14032,1223.472046697554,61661,2375.182798070379,103508,49.61022573360337,113,1088.544883945457,34600,2308.579528533284,130569,908.7086487462468,24718,955.7762137928661,29014,296.2376791463175,4296,1349.876016470715,70498
03000US3,East North Central Division,2012-2016,162514,1966.937670952159,113.1956674906889,560,1002.916255368481,52774,1001.799534442553,52660,649.8226905267997,13978,1143.456009146232,56354,2275.156136677949,106160,47.31498782648159,114,1064.147399720068,35223,2236.348248762184,127291,686.6153245080071,22919,773.0752090085987,27207,355.2529731535721,4288,1421.022393019819,67995
03000US3,East North Central Division,2013-2017,159254,1867.502608794482,95.26245461982977,493,953.9483770138265,52916,953.7846926110877,52853,649.5385842964812,14872,1063.078661072217,50584,2148.883950677954,108670,17.67105396083061,63,1154.627490975322,36059,2195.616231669406,123195,721.1566235707973,20802,813.9665514721419,25570,377.4581714513789,4768,1342.065286243131,65403
03000US4,West North Central Division,2005-2009,84324,1367.470518117627,96.28112289262087,438,571.7385784772999,18850,562.0668123054369,18230,599.1491231570576,12673,849.4393898436185,36984,1609.820764848929,47340,104.7181962413815,620,547.9291394882395,14851,1473.16053430073,69473,668.2645749015353,15306,691.0661715056442,16471,176.0537171750113,1165,886.0696804704772,35892
03000US4,West North Central Division,2006-2010,85701,1440.886588563724,82.21758240956585,435,562.8713218797758,18563,553.4870118801463,17952,650.280353041161,14580,1052.196730507285,37872,1784.172671238136,47829,102.3535669855867,611,577.9368090525867,13719,1552.47064911408,71982,617.6857189214994,13752,652.7216757891431,15476,210.9737867257866,1724,927.2037522695936,36647
03000US4,West North Central Division,2007-2011,84369,1406.521008180265,91.43835490992315,371,605.8134260821726,19219,596.2645779058199,18575,668.8549203963084,14737,792.086059307534,35714,1614.21859480114,48655,107.1375767703112,644,568.534669797036,13232,1517.080425426963,71137,632.9315588804861,13127,670.4197116159544,15202,221.0435058904403,2075,776.0432587812347,34840
03000US4,West North Central Division,2008-2012,82230,1313.235542151798,74.72259591291112,346,644.7269250946005,20536,635.0698547223672,19955,567.0116374265551,14924,828.1379993822861,32851,1552.546339144704,49379,111.1714332229735,581,491.9747441785098,12331,1402.364695106176,69899,550.3423793676134,11315,575.8902377811153,13567,169.6255624709419,2252,882.4873821747888,32857
03000US4,West North Central Division,2009-2013,80339,1356.189065809638,48.17413399628227,161,609.7146258823087,21221,598.0508682331474,20551,615.7883722902934,14131,892.0617787503844,31029,1623.275392325319,49310,118.6890223246542,670,558.744302948612,12094,1466.780139727543,68245,506.8264811026396,10987,560.5713627897854,13135,239.5144480675705,2148,928.0259908403637,31691
03000US4,West North Central Division,2010-2014,78940,1362.250198955291,52.94340640419055,194,642.645476378048,22314,636.9257059907956,21718,614.0942885055919,15342,833.7103788394269,28312,1597.121974157989,50628,85.55029723674151,596,534.1033585634971,11275,1463.212903914716,67665,489.6938482496689,9423,540.2983183408755,11559,228.302886071132,2136,810.7649652422031,29531
03000US4,West North Central Division,2011-2015,77402,1214.015991299259,66.91349575492014,274,671.6403670195382,24036,664.8716435232794,23471,621.7903204450407,14598,702.9882084542555,26546,1402.863945062402,50856,95.11298675151127,565,481.2509219840452,10384,1305.923917018451,67018,453.5528979331199,9549,511.1110207184452,11651,235.6358297804472,2102,731.3161003674792,26843
03000US4,West North Central Division,2012-2016,77136,1452.511709018522,63.3299275203354,225,749.5573942404445,25001,743.5634664583611,24342,674.6049639047727,15842,693.9352947943648,24991,1609.762857751803,52145,94.60263531715651,659,531.7411958374997,9705,1546.783425107278,67431,455.4343736675946,8376,495.0034355733344,10173,193.9276476199565,1797,847.2474409513184,25895
03000US4,West North Central Division,2013-2017,77283,1449.151357497478,74.41533874063612,256,693.8964036568805,24348,691.3030195198146,23979,773.7510512491525,17627,873.9842366797998,24009,1692.302603821656,53274,59.93625122360686,369,546.4399792009918,9569,1548.753146181135,67714,507.23208857526,8587,548.5977774275426,10383,208.9859557913382,1796,817.6551578970975,24669
03000US5,South Atlantic Division,2005-2009,446785,3594.704912583813,233.8174378647584,1659,1187.877416508179,64507,1178.201450777425,63847,1519.018594446868,66854,2591.736062911637,251540,4431.591049312979,195245,151.3079576100247,660,1417.88696618105,60021,3864.23431709573,386764,1482.863712202055,87332,1545.162265722502,95254,434.3289518867465,7922,2477.944065223302,218511
03000US5,South Atlantic Division,2006-2010,449864,3411.773601267339,267.1592445590274,1924,1120.451317877766,68699,1112.06064721019,67972,1484.54904335336,68320,2594.217385011841,255151,4286.042807415995,194713,136.8658929773131,727,1203.611353192207,53774,3617.855635018882,396090,1636.996440448202,82361,1706.979126172442,91023,483.7565411943806,8662,2632.405638909311,219898
03000US5,South Atlantic Division,2007-2011,427629,3153.863129808638,255.2916464301711,2023,1340.742122258035,66859,1336.070085045048,66359,1482.279938422797,65917,2480.535533929889,242505,4012.46921192614,185124,111.8309717596025,500,1247.798695719855,49485,3391.733218666602,378144,1739.622821226207,71598,1803.550995480139,80159,475.9292312585664,8561,2612.643651924153,212671
03000US5,South Atlantic Division,2008-2012,406687,3185.034857906019,246.0692298819414,1811,1233.882022058861,66637,1226.849826286379,66181,1409.517866167285,63497,2512.269645617346,224654,4056.592882995128,182033,131.5459923416376,456,1271.656371370071,48672,3429.512643645232,358015,1452.049102046565,59969,1539.85184853261,69417,512.5398722783048,9448,2373.489600922186,205325
03000US5,South Atlantic Division,2009-2013,395302,3424.420591740233,232.4462979246759,1580,1202.892987785536,67122,1197.624092872919,66599,1424.539349363597,63510,2544.222285407866,214925,4266.113386526494,180377,112.4636484999996,523,1260.126646302012,46185,3648.914297959721,349117,1515.596481521161,54811,1607.093980882417,64677,534.5263029909485,9866,2296.503452937499,198413
03000US5,South Atlantic Division,2010-2014,380934,2873.1602338564,152.5302976163304,1074,1228.117899657882,67138,1223.505404995618,66567,1261.474370687118,60829,2395.033884305773,203611,3740.486203207621,177323,106.3395477073094,571,1114.008265850347,45083,3081.568455477934,335851,1261.168499970996,47862,1385.808416334338,58516,574.3857427408805,10654,2352.769607419935,193377
03000US5,South Atlantic Division,2011-2015,369718,3170.40308298789,131.9387068553692,838,1203.746398022033,67456,1199.745111587736,67013,1245.194943040561,60354,2387.165810087203,192208,3968.629021900184,177510,98.06659967770617,443,1063.24987685583,44983,3343.943182719027,324735,1191.196690057027,43525,1308.31204102455,53824,541.0460629992662,10299,2269.342941019526,187246
03000US5,South Atlantic Division,2012-2016,369641,3253.107015419845,123.368315751379,910,1204.886222074944,67786,1201.87766832304,67312,1322.156033380923,58977,2231.948781410998,189839,3945.161671796968,179802,85.09335186960658,474,1247.317596788466,47732,3484.035941409325,321909,1317.430540927393,44793,1422.373918148784,55180,536.2129547686083,10387,2371.114879042078,186788
03000US5,South Atlantic Division,2013-2017,375046,3535.463730786029,146.9126210571149,1012,1253.684226748247,69682,1251.267011231429,69276,1554.516177871122,59892,2622.5412953903,190793,4401.957137198282,184253,77.81392549741555,406,1233.848186534219,48242,3744.580769474367,326804,1273.850023625857,43887,1409.459452470529,55080,603.2263799494568,11193,2406.159825168019,189380
03000US6,East South Central Division,2005-2009,53594,1164.154223606901,72.28165406562025,240,456.9872123141437,10570,438.9095589469567,9992,370.4557509116713,4100,846.4584639883782,30053,1439.356449111668,23541,127.2623718293829,578,493.9826092863179,8344,1264.624005235985,45250,644.3657056090477,12670,656.7955023013437,13426,127.1737759061532,756,849.3426257228208,25258
03000US6,East South Central Division,2006-2010,53833,1038.17259376058,88.51197538892035,264,491.34939357606,11075,483.7691316393518,10814,367.6731156412691,4329,756.1863257589959,30111,1284.37537102689,23722,85.97472791739119,261,447.0350649995572,7915,1130.328573369146,45918,542.0161343674815,11243,557.0273686964756,11992,128.44453885725,749,753.0158142427878,26173
03000US6,East South Central Division,2007-2011,53627,1173.12391086697,81.90685484825309,272,462.0416711376925,10948,459.7581682178138,10788,376.4287572971438,4125,874.8816548943244,29931,1463.43350389365,23696,45.87954473087049,160,495.0154068782369,8183,1273.287070261314,45444,553.6822742463015,10978,571.5591939646075,11808,141.8303613156056,830,988.3318659393467,26474
03000US6,East South Central Division,2008-2012,53392,1307.620397336483,55.18873041592834,191,511.5204513957891,11347,507.5445525435094,11209,410.3307375613214,4772,924.2305143602067,28563,1601.272352601191,24829,63.65296049329286,138,537.6984700795122,8064,1413.856692970073,45328,517.8831891613096,10703,541.256406143862,11734,157.3388050541908,1031,912.5551887101628,25348
03000US6,East South Central Division,2009-2013,51467,1161.861801601202,99.58478260783016,277,506.1862723357485,11625,502.4399836056766,11485,376.0167074827326,4723,909.6573556068321,26352,1475.601352205129,25115,61.47036013793899,140,456.1089806534343,7862,1248.181977218349,43605,535.3997761078607,10040,558.177525973912,11345,157.826582824345,1305,864.3175950395779,23497
03000US6,East South Central Division,2010-2014,49541,1154.244671134245,115.549505087392,293,493.1953528964334,10931,490.1419152704551,10828,411.3453545462926,5219,841.65226177095,25201,1428.516464933449,24340,54.79561126265117,103,411.5460992342886,6993,1225.418684628548,42548,575.4530796834497,9828,609.9606557689093,11535,202.2517111642598,1707,750.7734189607677,21563
03000US6,East South Central Division,2011-2015,49410,1195.467082947877,117.482610843938,352,464.1997175165646,10966,461.6367885482569,10854,462.1092534303485,5878,888.4285804182732,23940,1489.445161432919,25470,48.71194105463653,112,543.7315297437104,7267,1313.310901062403,42143,548.5586941711787,9938,600.9234449022896,11465,245.3412840971661,1527,837.9219952307325,20749
03000US6,East South Central Division,2012-2016,48629,1128.822998394343,111.2877191146391,384,470.6694649895881,11371,469.4772764275333,11274,468.2449352612058,6034,823.1678633489784,22598,1397.08507004925,26031,33.47883199531584,97,464.8246258684245,7305,1220.779789527053,41324,508.7128919088342,8852,539.0099033483064,10276,178.1652870603626,1424,785.5197038714821,20564
03000US6,East South Central Division,2013-2017,49016,1250.119140059909,104.1662207839411,337,508.9231684803316,12207,507.6370145831771,12131,473.9310455325024,5737,797.851888671813,22605,1483.025792291323,26411,36.15871736026103,76,475.1956766929213,7324,1337.38879743019,41692,512.4594906112436,8896,546.7050213515361,10047,190.4511770860137,1151,804.8673508227248,20688
03000US7,West South Central Division,2005-2009,340165,3170.950019667245,235.4601270517193,1768,897.1913133527912,37779,892.6837796426454,37340,760.8788626214246,13243,2694.275520577619,261907,4161.01485313517,78258,89.82161387231601,439,922.4595073440986,25370,3302.401485270562,314795,1611.177580392272,88611,1644.673394059648,92818,330.2383647745723,4207,2446.863214098987,194557
03000US7,West South Central Division,2006-2010,340508,3026.636122360705,185.7279664711583,1523,939.8371155022524,40795,926.59635323595,39908,730.5526634827154,14888,2704.26732904147,259613,4058.76680829285,80895,157.2036953936916,887,781.9276463675141,23300,3126.0097666726,317208,1509.090850821808,85968,1546.037818546012,90941,335.9728267887464,4973,2358.725949775021,192361
03000US7,West South Central Division,2007-2011,331533,2668.066360926155,173.2949341973578,1537,937.4424083441534,41950,924.2221175655324,40891,711.861358016741,14773,2302.134768569073,248879,3523.975397042424,82654,156.8813129877799,1059,807.6170109584482,23997,2787.619655314403,307536,1469.223561777062,75955,1511.327373754975,81804,354.2492853630525,5849,2158.304132763248,191469
03000US7,West South Central Division,2008-2012,321935,3106.87968247042,183.2461337675646,1378,1019.517585019041,45187,1007.794379142571,44144,797.6740095737749,16038,2599.55885573117,236323,4050.976129991122,85612,154.1641836864094,1043,844.3049139834476,22691,3219.557756761648,299244,1366.829767321351,65821,1416.966353571683,71188,373.5907310393189,5367,2329.808827845283,188144
03000US7,West South Central Division,2009-2013,311797,2954.264958695619,142.4361642428664,1158,943.6097599190704,47076,922.8728350369335,45726,795.8693746761553,16040,2429.093849789478,224241,3824.680166662553,87556,196.7361414824906,1350,912.852106668884,22314,3092.083507091399,289483,1285.387600185263,56954,1343.261494264463,62497,390.0386638059952,5543,2414.44682100779,185026
03000US7,West South Central Division,2010-2014,305223,3009.735530314065,113.9505569928004,835,1075.639170486151,47710,1053.853336216285,46472,829.2849441709119,16468,2612.605250425177,215299,3985.500490149774,89924,215.3898113419952,1238,899.6929451590198,23108,3141.330189267565,282115,1383.928056297925,49812,1447.824473309543,55678,425.3690638792436,5866,2384.253182070808,184532
03000US7,West South Central Division,2011-2015,295216,2755.354323380184,128.5840017697548,938,1229.306496549756,48360,1216.957052703821,47146,801.0167593200267,16779,2396.164857119372,203644,3651.517967895512,91572,173.810225055562,1214,843.6947759867744,23385,2881.631191252143,271831,1292.494585590662,43758,1356.553867385097,49841,411.9419150029378,6083,2066.415491660384,179298
03000US7,West South Central Division,2012-2016,291127,2916.468150666098,147.9590832543656,803,1031.416426654,50501,1016.301766931937,49164,848.1664039998796,18040,2414.90947127717,195911,3786.498940751721,95216,175.9277229510143,1337,882.5652459746681,23435,3047.081864218954,267692,1080.926473754472,40908,1154.481266492925,46556,405.4934685291854,5648,2479.036184001254,175227
03000US7,West South Central Division,2013-2017,293978,3121.325882574049,167.411824092888,877,1206.421200499103,51709,1182.861385986398,50553,894.5182792047705,19803,2490.361445664817,192044,3993.065914216847,101934,237.2573593295614,1156,869.9638398450647,26604,3240.295101972139,267374,1160.96531614375,39919,1247.504689630219,45756,456.5385913158162,5837,2377.117106250893,175833
03000US8,Mountain Division,2005-2009,205973,2497.748396168657,141.9163225235186,787,642.1424298377825,18768,616.6063907239353,17844,521.7845652550393,7825,2193.508945072771,161276,3324.188403607316,44697,179.2859702162248,924,641.1803443960574,17417,2578.732107955951,188556,1179.408523893709,45646,1195.180817618669,47409,193.5270538464608,1763,1982.339586105057,131184
03000US8,Mountain Division,2006-2010,194627,2298.589253194035,144.074230187949,969,627.7684127679297,19807,615.1618252810531,19116,516.2311347118097,8537,2045.66860459364,148211,3077.055832239513,46416,125.1763108021997,691,667.3415335939924,17041,2393.503139199674,177586,1140.47558772754,40369,1160.263545741239,42479,213.3704041650466,2110,2090.524843711557,122835
03000US8,Mountain Division,2007-2011,180338,2344.789641145567,146.8069357585618,798,732.858958565268,21242,709.5516669811593,20402,576.489586153678,8439,1816.302376368461,132900,2965.972485311567,47438,183.3539883221178,840,667.165969059732,16252,2437.857438714366,164086,1167.301477199407,34224,1192.75846109613,37023,245.1122351994903,2799,1725.752250460271,112836
03000US8,Mountain Division,2008-2012,162712,2023.002835294181,162.4863839175921,864,732.7702127335307,20830,710.7680400653271,19905,574.268635017294,8289,1705.026837057676,116589,2645.686486848962,46123,178.2160988553989,925,644.5045000552798,15415,2123.187820754396,147297,889.2203850806573,27877,924.3556091146397,30760,252.4289976581616,2883,1675.930019952121,101969
03000US8,Mountain Division,2009-2013,149949,1820.586012175515,164.4756123759771,922,666.4693667766808,21341,651.6637985143855,20718,520.1534240982734,8361,1522.303664059562,103471,2373.171269280477,46478,139.6986419315245,623,690.6015772303158,14728,1947.168191554634,135221,880.6563865124475,28291,923.3420314291396,31349,277.4974520577244,3058,1446.708902897691,87976
03000US8,Mountain Division,2010-2014,141849,1889.218261120789,162.4693312712498,807,765.5870376411037,21805,750.9357986470336,20992,546.8266793807338,8422,1795.040414945755,94773,2606.015297238464,47076,149.0601842022969,813,582.4092023370004,14831,1976.953746833516,127018,953.9474090985079,27274,993.4213479512429,30504,277.2549643189607,3230,1392.422974873879,80311
03000US8,Mountain Division,2011-2015,130895,1882.36186616419,135.7706883614268,651,675.580979054315,20926,669.0289152056816,20399,591.4693757029791,8452,1404.764222119713,85802,2348.754715788079,45093,93.8614397859719,527,614.0759391864949,13905,1979.993801575376,116990,903.8239981495225,25381,950.2583274458086,28375,293.4162048168399,2994,1327.659838948809,72491
03000US8,Mountain Division,2012-2016,123704,1761.466975611161,116.984557762251,573,748.147981682081,21395,741.1772753475096,20694,609.7897945337767,8748,1414.698314724133,77302,2259.233770076048,46402,101.8903773837999,701,723.9858818116635,14657,1904.447810582202,109047,819.4971127635337,24111,860.6926306648027,26730,263.089883220413,2619,1341.030790735373,66258
03000US8,Mountain Division,2013-2017,119311,1792.722617674496,114.9964949234692,552,652.8697073106135,21906,645.5872664771002,21265,566.7277399419704,9668,1364.543567230604,71300,2252.961058427802,48011,97.24163761718421,641,664.2674815123722,14739,1911.833065650997,104572,799.7306430157337,22622,845.5898572141725,25059,274.6872862822845,2437,1340.370941667768,62126
03000US9,Pacific Division,2005-2009,620521,4463.649051413406,400.9361753414104,3890,1605.630839780025,138642,1568.101553079132,133773,558.9932555195894,12741,3601.234557584648,391473,5735.246567753273,229048,345.1201426800847,4869,1566.026428351507,72570,4730.391276467432,547951,2726.337233859906,174678,2756.054150751321,181709,403.633211149305,7031,2988.968752827524,283539
03000US9,Pacific Division,2006-2010,609845,4156.545850648425,375.8614062507035,4122,1794.510621714399,146643,1751.653954843285,140550,613.9155355333514,13009,3232.941896227026,379800,5265.813015377838,230045,389.8420114965534,6093,1453.348901268427,65539,4403.305171954447,544306,2113.337950995175,164015,2159.382570857316,172411,443.5490865799042,8396,2728.372400400231,273660
03000US9,Pacific Division,2007-2011,579530,4218.900545723618,351.100549588032,3568,1853.740534876041,143271,1801.937916948912,137362,673.8088154841018,13115,3418.06935057139,352944,5429.762416535605,226586,435.1709021802,5909,1434.881866237809,64243,4456.232465296794,515287,2437.388598426132,146924,2481.343495371761,156596,464.9756577349435,9672,3153.860438351999,262980
03000US9,Pacific Division,2008-2012,549309,3762.776960832423,317.6918533096452,3342,1877.206163148129,138518,1843.257387295241,132652,688.5302969356787,13038,2859.108110161617,329284,4725.779262996022,220025,355.3944050528131,5866,1287.142710771287,61666,3976.836282129671,487643,1822.010385179347,132240,1901.745406577554,143017,544.8979241449124,10777,2600.247975771129,251394
03000US9,Pacific Division,2009-2013,519376,3798.328038404105,292.4258669253222,2661,1882.266909954413,136535,1842.886862084209,130847,752.9660090586029,12920,2576.689987158146,303705,4589.839558987636,215671,383.0100962987178,5688,1354.947433585501,59714,4032.763126580423,459662,1961.060898659873,118251,2020.83166583612,128935,487.853229356247,10684,2353.824648155317,238325
03000US9,Pacific Division,2010-2014,494714,3503.678679632163,256.8833263746145,2175,1662.817205947397,136079,1620.61371311985,130156,696.632415432143,12921,2645.509656411276,280397,4390.271703696058,214317,372.2529425573445,5923,1256.71377045338,57485,3722.243112822714,437229,1641.861935568922,107451,1755.395370094082,119628,621.0493457669948,12177,2413.155873220616,223911
03000US9,Pacific Division,2011-2015,464410,3167.3498055759,217.3624253943374,1942,1503.347926081176,133495,1446.244596293527,127403,628.7030968205152,12718,2263.186293501122,253496,3892.828918662242,210914,410.4041356326059,6092,1231.066684666415,57105,3398.18039147089,407305,1650.033259621032,95770,1768.277994683026,107211,635.765136370826,11441,2124.354395005975,209044
03000US9,Pacific Division,2012-2016,448366,3342.326247238734,236.395227959767,2275,1809.135060119029,133759,1757.022921722642,127887,697.6597267717594,12944,2330.289342418258,234677,4074.480723033191,213689,431.0917747917663,5872,1338.592972205156,58603,3600.413294084165,389763,1449.291117758289,90947,1594.342535017177,102764,664.4421532021626,11817,2207.655095973595,196624
03000US9,Pacific Division,2013-2017,431705,3632.014598932136,233.9675353428815,2258,1661.049002267731,133789,1617.87493942144,128561,707.5951462563108,12714,2522.832561834674,215428,4422.2408552576,216277,376.2505393041931,5228,1246.649054962454,61122,3840.008322008554,370583,1565.04026930734,87191,1727.317539955186,99283,730.9410641653968,12092,2274.423760088578,183661
