geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,51,46.80850982666016
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,126,100.9118576049805
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,143,119.7568359375
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,152,120.9726409912109
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,0,6.686930179595947
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,0,6.686930179595947
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,0,6.686930179595947
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,0,6.686930179595947
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,0,9.726444244384766
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,0,72.34042358398438
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,0,72.34042358398438
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,0,54.10334396362305
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,0,7.294832706451416
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,0,6.686930179595947
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,0,6.686930179595947
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,0,6.686930179595947
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,0,6.686930179595947
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,0,6.686930179595947
97000US0100005,"Albertville City School District, Alabama",2005-2009,34,17.62917900085449
97000US0100005,"Albertville City School District, Alabama",2006-2010,60,29.17933082580566
97000US0100005,"Albertville City School District, Alabama",2007-2011,130,49.24011993408203
97000US0100005,"Albertville City School District, Alabama",2008-2012,128,49.8480224609375
97000US0100005,"Albertville City School District, Alabama",2009-2013,205,89.36170196533203
97000US0100005,"Albertville City School District, Alabama",2010-2014,237,100.303955078125
97000US0100005,"Albertville City School District, Alabama",2011-2015,243,80.85106658935547
97000US0100005,"Albertville City School District, Alabama",2012-2016,251,85.71428680419922
97000US0100005,"Albertville City School District, Alabama",2013-2017,220,88.14589691162109
97000US0100006,"Marshall County School District, Alabama",2005-2009,0,72.34042358398438
97000US0100006,"Marshall County School District, Alabama",2006-2010,19,19.45288848876953
97000US0100006,"Marshall County School District, Alabama",2007-2011,48,27.96352577209473
97000US0100006,"Marshall County School District, Alabama",2008-2012,74,37.08206558227539
97000US0100006,"Marshall County School District, Alabama",2009-2013,94,40.12158203125
97000US0100006,"Marshall County School District, Alabama",2010-2014,103,43.76899719238281
97000US0100006,"Marshall County School District, Alabama",2011-2015,83,36.47416305541992
97000US0100006,"Marshall County School District, Alabama",2012-2016,74,31.0030403137207
97000US0100006,"Marshall County School District, Alabama",2013-2017,68,26.13981819152832
97000US0100007,"Hoover City School District, Alabama",2005-2009,37,17.62917900085449
97000US0100007,"Hoover City School District, Alabama",2006-2010,100,48.02431488037109
97000US0100007,"Hoover City School District, Alabama",2007-2011,68,29.78723335266113
97000US0100007,"Hoover City School District, Alabama",2008-2012,142,61.39817810058594
97000US0100007,"Hoover City School District, Alabama",2009-2013,147,69.9088134765625
97000US0100007,"Hoover City School District, Alabama",2010-2014,188,71.12461853027344
97000US0100007,"Hoover City School District, Alabama",2011-2015,158,52.88753890991211
97000US0100007,"Hoover City School District, Alabama",2012-2016,169,55.92705154418945
97000US0100007,"Hoover City School District, Alabama",2013-2017,165,59.57446670532227
97000US0100008,"Madison City School District, Alabama",2005-2009,62,34.04255294799805
97000US0100008,"Madison City School District, Alabama",2006-2010,70,43.16109466552734
97000US0100008,"Madison City School District, Alabama",2007-2011,80,64.43769073486328
97000US0100008,"Madison City School District, Alabama",2008-2012,64,51.67173385620117
97000US0100008,"Madison City School District, Alabama",2009-2013,67,51.67173385620117
97000US0100008,"Madison City School District, Alabama",2010-2014,80,49.8480224609375
97000US0100008,"Madison City School District, Alabama",2011-2015,64,34.04255294799805
97000US0100008,"Madison City School District, Alabama",2012-2016,57,31.0030403137207
97000US0100008,"Madison City School District, Alabama",2013-2017,71,35.86626052856445
97000US0100011,"Leeds City School District, Alabama",2005-2009,0,72.34042358398438
97000US0100011,"Leeds City School District, Alabama",2006-2010,0,72.34042358398438
97000US0100011,"Leeds City School District, Alabama",2007-2011,0,54.10334396362305
97000US0100011,"Leeds City School District, Alabama",2008-2012,0,11.55015182495117
97000US0100011,"Leeds City School District, Alabama",2009-2013,0,10.9422492980957
97000US0100011,"Leeds City School District, Alabama",2010-2014,0,10.9422492980957
97000US0100011,"Leeds City School District, Alabama",2011-2015,0,10.9422492980957
97000US0100011,"Leeds City School District, Alabama",2012-2016,0,10.9422492980957
97000US0100011,"Leeds City School District, Alabama",2013-2017,0,10.9422492980957
97000US0100012,"Boaz City School District, Alabama",2005-2009,3,3.03951358795166
97000US0100012,"Boaz City School District, Alabama",2006-2010,6,5.471124649047852
97000US0100012,"Boaz City School District, Alabama",2007-2011,0,54.10334396362305
97000US0100012,"Boaz City School District, Alabama",2008-2012,0,10.33434677124023
97000US0100012,"Boaz City School District, Alabama",2009-2013,0,9.726444244384766
97000US0100012,"Boaz City School District, Alabama",2010-2014,0,9.726444244384766
97000US0100012,"Boaz City School District, Alabama",2011-2015,0,9.726444244384766
97000US0100012,"Boaz City School District, Alabama",2012-2016,0,9.726444244384766
97000US0100012,"Boaz City School District, Alabama",2013-2017,0,9.726444244384766
97000US0100013,"Trussville City School District, Alabama",2005-2009,43,38.90577697753906
97000US0100013,"Trussville City School District, Alabama",2006-2010,0,72.34042358398438
97000US0100013,"Trussville City School District, Alabama",2007-2011,0,54.10334396362305
97000US0100013,"Trussville City School District, Alabama",2008-2012,0,11.55015182495117
97000US0100013,"Trussville City School District, Alabama",2009-2013,0,10.9422492980957
97000US0100013,"Trussville City School District, Alabama",2010-2014,0,10.9422492980957
97000US0100013,"Trussville City School District, Alabama",2011-2015,0,10.9422492980957
97000US0100013,"Trussville City School District, Alabama",2012-2016,0,12.76595783233643
97000US0100013,"Trussville City School District, Alabama",2013-2017,0,12.76595783233643
97000US0100030,"Alexander City City School District, Alabama",2005-2009,10,9.726444244384766
97000US0100030,"Alexander City City School District, Alabama",2006-2010,10,10.33434677124023
97000US0100030,"Alexander City City School District, Alabama",2007-2011,12,11.55015182495117
97000US0100030,"Alexander City City School District, Alabama",2008-2012,10,9.118540763854981
97000US0100030,"Alexander City City School District, Alabama",2009-2013,11,9.726444244384766
97000US0100030,"Alexander City City School District, Alabama",2010-2014,74,69.30091094970703
97000US0100030,"Alexander City City School District, Alabama",2011-2015,89,73.55622863769531
97000US0100030,"Alexander City City School District, Alabama",2012-2016,86,75.98783874511719
97000US0100030,"Alexander City City School District, Alabama",2013-2017,71,63.22188568115234
97000US0100060,"Andalusia City School District, Alabama",2005-2009,0,72.34042358398438
97000US0100060,"Andalusia City School District, Alabama",2006-2010,0,72.34042358398438
97000US0100060,"Andalusia City School District, Alabama",2007-2011,0,54.10334396362305
97000US0100060,"Andalusia City School District, Alabama",2008-2012,6,6.686930179595947
97000US0100060,"Andalusia City School District, Alabama",2009-2013,9,7.902735710144043
97000US0100060,"Andalusia City School District, Alabama",2010-2014,7,6.07902717590332
97000US0100060,"Andalusia City School District, Alabama",2011-2015,4,3.647416353225708
97000US0100060,"Andalusia City School District, Alabama",2012-2016,6,6.07902717590332
97000US0100060,"Andalusia City School District, Alabama",2013-2017,0,9.726444244384766
97000US0100090,"Anniston City School District, Alabama",2005-2009,18,14.58966541290283
97000US0100090,"Anniston City School District, Alabama",2006-2010,9,9.118540763854981
97000US0100090,"Anniston City School District, Alabama",2007-2011,8,9.118540763854981
97000US0100090,"Anniston City School District, Alabama",2008-2012,0,13.3738603591919
97000US0100090,"Anniston City School District, Alabama",2009-2013,0,12.76595783233643
97000US0100090,"Anniston City School District, Alabama",2010-2014,0,12.76595783233643
97000US0100090,"Anniston City School District, Alabama",2011-2015,0,12.76595783233643
97000US0100090,"Anniston City School District, Alabama",2012-2016,0,12.76595783233643
97000US0100090,"Anniston City School District, Alabama",2013-2017,19,12.76595783233643
97000US0100100,"Arab City School District, Alabama",2005-2009,18,18.23708152770996
97000US0100100,"Arab City School District, Alabama",2006-2010,30,27.96352577209473
97000US0100100,"Arab City School District, Alabama",2007-2011,30,25.53191566467285
97000US0100100,"Arab City School District, Alabama",2008-2012,37,30.3951358795166
97000US0100100,"Arab City School District, Alabama",2009-2013,32,27.96352577209473
97000US0100100,"Arab City School District, Alabama",2010-2014,3,2.431611061096191
97000US0100100,"Arab City School District, Alabama",2011-2015,4,3.03951358795166
97000US0100100,"Arab City School District, Alabama",2012-2016,9,6.686930179595947
97000US0100100,"Arab City School District, Alabama",2013-2017,24,12.76595783233643
97000US0100120,"Athens City School District, Alabama",2005-2009,15,11.55015182495117
97000US0100120,"Athens City School District, Alabama",2006-2010,14,11.55015182495117
97000US0100120,"Athens City School District, Alabama",2007-2011,54,50.45592880249023
97000US0100120,"Athens City School District, Alabama",2008-2012,43,36.47416305541992
97000US0100120,"Athens City School District, Alabama",2009-2013,78,51.0638313293457
97000US0100120,"Athens City School District, Alabama",2010-2014,65,52.88753890991211
97000US0100120,"Athens City School District, Alabama",2011-2015,93,69.9088134765625
97000US0100120,"Athens City School District, Alabama",2012-2016,55,32.82674789428711
97000US0100120,"Athens City School District, Alabama",2013-2017,91,62.00608062744141
97000US0100180,"Attalla City School District, Alabama",2005-2009,0,72.34042358398438
97000US0100180,"Attalla City School District, Alabama",2006-2010,0,72.34042358398438
97000US0100180,"Attalla City School District, Alabama",2007-2011,0,54.10334396362305
97000US0100180,"Attalla City School District, Alabama",2008-2012,0,10.33434677124023
97000US0100180,"Attalla City School District, Alabama",2009-2013,0,9.726444244384766
97000US0100180,"Attalla City School District, Alabama",2010-2014,0,9.726444244384766
97000US0100180,"Attalla City School District, Alabama",2011-2015,0,9.726444244384766
97000US0100180,"Attalla City School District, Alabama",2012-2016,0,9.726444244384766
97000US0100180,"Attalla City School District, Alabama",2013-2017,0,9.726444244384766
97000US0100185,"Saraland City School District, Alabama",2006-2010,0,72.34042358398438
97000US0100185,"Saraland City School District, Alabama",2007-2011,10,9.726444244384766
97000US0100185,"Saraland City School District, Alabama",2008-2012,10,12.76595783233643
97000US0100185,"Saraland City School District, Alabama",2009-2013,8,9.726444244384766
97000US0100185,"Saraland City School District, Alabama",2010-2014,22,21.88449859619141
97000US0100185,"Saraland City School District, Alabama",2011-2015,13,11.55015182495117
97000US0100185,"Saraland City School District, Alabama",2012-2016,0,10.9422492980957
97000US0100185,"Saraland City School District, Alabama",2013-2017,0,10.9422492980957
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,0,9.726444244384766
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,0,9.726444244384766
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,0,9.726444244384766
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,0,9.726444244384766
97000US0100189,"Satsuma City School District, Alabama",2010-2014,9,9.118540763854981
97000US0100189,"Satsuma City School District, Alabama",2011-2015,10,9.726444244384766
97000US0100189,"Satsuma City School District, Alabama",2012-2016,11,12.15805435180664
97000US0100189,"Satsuma City School District, Alabama",2013-2017,0,9.726444244384766
97000US0100190,"Alabaster City School District, Alabama",2010-2014,13,12.15805435180664
97000US0100190,"Alabaster City School District, Alabama",2011-2015,14,12.15805435180664
97000US0100190,"Alabaster City School District, Alabama",2012-2016,16,15.1975679397583
97000US0100190,"Alabaster City School District, Alabama",2013-2017,16,15.80547142028809
97000US0100194,"Pelham City School District, Alabama",2012-2016,18,17.02127647399902
97000US0100194,"Pelham City School District, Alabama",2013-2017,22,21.27659606933594
97000US0100210,"Auburn City School District, Alabama",2005-2009,58,21.27659606933594
97000US0100210,"Auburn City School District, Alabama",2006-2010,90,29.17933082580566
97000US0100210,"Auburn City School District, Alabama",2007-2011,75,23.70820617675781
97000US0100210,"Auburn City School District, Alabama",2008-2012,113,41.33738708496094
97000US0100210,"Auburn City School District, Alabama",2009-2013,96,36.47416305541992
97000US0100210,"Auburn City School District, Alabama",2010-2014,122,37.08206558227539
97000US0100210,"Auburn City School District, Alabama",2011-2015,121,51.0638313293457
97000US0100210,"Auburn City School District, Alabama",2012-2016,120,43.76899719238281
97000US0100210,"Auburn City School District, Alabama",2013-2017,132,64.43769073486328
97000US0100240,"Autauga County School District, Alabama",2005-2009,12,12.15805435180664
97000US0100240,"Autauga County School District, Alabama",2006-2010,15,15.1975679397583
97000US0100240,"Autauga County School District, Alabama",2007-2011,43,26.74772071838379
97000US0100240,"Autauga County School District, Alabama",2008-2012,15,13.3738603591919
97000US0100240,"Autauga County School District, Alabama",2009-2013,25,23.10030364990234
97000US0100240,"Autauga County School District, Alabama",2010-2014,22,20.66869354248047
97000US0100240,"Autauga County School District, Alabama",2011-2015,23,18.84498405456543
97000US0100240,"Autauga County School District, Alabama",2012-2016,12,10.33434677124023
97000US0100240,"Autauga County School District, Alabama",2013-2017,12,9.726444244384766
97000US0100270,"Baldwin County School District, Alabama",2005-2009,79,38.90577697753906
97000US0100270,"Baldwin County School District, Alabama",2006-2010,110,38.29787063598633
97000US0100270,"Baldwin County School District, Alabama",2007-2011,156,72.34042358398438
97000US0100270,"Baldwin County School District, Alabama",2008-2012,121,63.82978820800781
97000US0100270,"Baldwin County School District, Alabama",2009-2013,147,66.26139831542969
97000US0100270,"Baldwin County School District, Alabama",2010-2014,187,82.67477416992188
97000US0100270,"Baldwin County School District, Alabama",2011-2015,284,115.5015182495117
97000US0100270,"Baldwin County School District, Alabama",2012-2016,293,115.5015182495117
97000US0100270,"Baldwin County School District, Alabama",2013-2017,364,142.2492370605469
97000US0100300,"Barbour County School District, Alabama",2005-2009,16,15.80547142028809
97000US0100300,"Barbour County School District, Alabama",2006-2010,16,16.41337394714356
97000US0100300,"Barbour County School District, Alabama",2007-2011,28,26.74772071838379
97000US0100300,"Barbour County School District, Alabama",2008-2012,38,31.61094284057617
97000US0100300,"Barbour County School District, Alabama",2009-2013,0,10.9422492980957
97000US0100300,"Barbour County School District, Alabama",2010-2014,0,10.9422492980957
97000US0100300,"Barbour County School District, Alabama",2011-2015,0,10.9422492980957
97000US0100300,"Barbour County School District, Alabama",2012-2016,9,9.118540763854981
97000US0100300,"Barbour County School District, Alabama",2013-2017,8,8.510638236999512
97000US0100330,"Bessemer City School District, Alabama",2005-2009,0,72.34042358398438
97000US0100330,"Bessemer City School District, Alabama",2006-2010,0,72.34042358398438
97000US0100330,"Bessemer City School District, Alabama",2007-2011,7,7.294832706451416
97000US0100330,"Bessemer City School District, Alabama",2008-2012,36,24.31610870361328
97000US0100330,"Bessemer City School District, Alabama",2009-2013,33,21.88449859619141
97000US0100330,"Bessemer City School District, Alabama",2010-2014,28,18.23708152770996
97000US0100330,"Bessemer City School District, Alabama",2011-2015,26,18.23708152770996
97000US0100330,"Bessemer City School District, Alabama",2012-2016,15,14.58966541290283
97000US0100330,"Bessemer City School District, Alabama",2013-2017,9,7.902735710144043
97000US0100360,"Bibb County School District, Alabama",2005-2009,0,72.34042358398438
97000US0100360,"Bibb County School District, Alabama",2006-2010,0,72.34042358398438
97000US0100360,"Bibb County School District, Alabama",2007-2011,0,54.10334396362305
97000US0100360,"Bibb County School District, Alabama",2008-2012,0,13.3738603591919
97000US0100360,"Bibb County School District, Alabama",2009-2013,0,12.76595783233643
97000US0100360,"Bibb County School District, Alabama",2010-2014,0,12.76595783233643
97000US0100360,"Bibb County School District, Alabama",2011-2015,0,12.76595783233643
97000US0100360,"Bibb County School District, Alabama",2012-2016,0,12.76595783233643
97000US0100360,"Bibb County School District, Alabama",2013-2017,0,12.76595783233643
97000US0100390,"Birmingham City School District, Alabama",2005-2009,361,146.5045623779297
97000US0100390,"Birmingham City School District, Alabama",2006-2010,215,60.18236923217773
97000US0100390,"Birmingham City School District, Alabama",2007-2011,192,61.39817810058594
97000US0100390,"Birmingham City School District, Alabama",2008-2012,235,72.34042358398438
97000US0100390,"Birmingham City School District, Alabama",2009-2013,250,68.08510589599609
97000US0100390,"Birmingham City School District, Alabama",2010-2014,369,99.696044921875
97000US0100390,"Birmingham City School District, Alabama",2011-2015,447,102.1276626586914
97000US0100390,"Birmingham City School District, Alabama",2012-2016,432,97.26443481445313
97000US0100390,"Birmingham City School District, Alabama",2013-2017,446,93.00911712646484
97000US0100420,"Blount County School District, Alabama",2005-2009,20,20.66869354248047
97000US0100420,"Blount County School District, Alabama",2006-2010,36,26.13981819152832
97000US0100420,"Blount County School District, Alabama",2007-2011,35,21.27659606933594
97000US0100420,"Blount County School District, Alabama",2008-2012,61,31.61094284057617
97000US0100420,"Blount County School District, Alabama",2009-2013,57,23.70820617675781
97000US0100420,"Blount County School District, Alabama",2010-2014,197,69.9088134765625
97000US0100420,"Blount County School District, Alabama",2011-2015,131,35.86626052856445
97000US0100420,"Blount County School District, Alabama",2012-2016,164,35.25835800170898
97000US0100420,"Blount County School District, Alabama",2013-2017,237,51.67173385620117
97000US0100450,"Brewton City School District, Alabama",2005-2009,0,72.34042358398438
97000US0100450,"Brewton City School District, Alabama",2006-2010,0,72.34042358398438
97000US0100450,"Brewton City School District, Alabama",2007-2011,0,54.10334396362305
97000US0100450,"Brewton City School District, Alabama",2008-2012,0,10.33434677124023
97000US0100450,"Brewton City School District, Alabama",2009-2013,0,9.726444244384766
97000US0100450,"Brewton City School District, Alabama",2010-2014,0,9.726444244384766
97000US0100450,"Brewton City School District, Alabama",2011-2015,0,9.726444244384766
97000US0100450,"Brewton City School District, Alabama",2012-2016,0,9.726444244384766
97000US0100450,"Brewton City School District, Alabama",2013-2017,0,9.726444244384766
97000US0100480,"Bullock County School District, Alabama",2005-2009,0,72.34042358398438
97000US0100480,"Bullock County School District, Alabama",2006-2010,0,72.34042358398438
97000US0100480,"Bullock County School District, Alabama",2007-2011,0,54.10334396362305
97000US0100480,"Bullock County School District, Alabama",2008-2012,0,11.55015182495117
97000US0100480,"Bullock County School District, Alabama",2009-2013,0,10.9422492980957
97000US0100480,"Bullock County School District, Alabama",2010-2014,0,10.9422492980957
97000US0100480,"Bullock County School District, Alabama",2011-2015,13,12.76595783233643
97000US0100480,"Bullock County School District, Alabama",2012-2016,23,21.88449859619141
97000US0100480,"Bullock County School District, Alabama",2013-2017,43,29.78723335266113
97000US0100510,"Butler County School District, Alabama",2005-2009,0,72.34042358398438
97000US0100510,"Butler County School District, Alabama",2006-2010,0,72.34042358398438
97000US0100510,"Butler County School District, Alabama",2007-2011,0,54.10334396362305
97000US0100510,"Butler County School District, Alabama",2008-2012,0,13.3738603591919
97000US0100510,"Butler County School District, Alabama",2009-2013,0,12.76595783233643
97000US0100510,"Butler County School District, Alabama",2010-2014,0,12.76595783233643
97000US0100510,"Butler County School District, Alabama",2011-2015,0,12.76595783233643
97000US0100510,"Butler County School District, Alabama",2012-2016,30,31.61094284057617
97000US0100510,"Butler County School District, Alabama",2013-2017,13,12.76595783233643
97000US0100540,"Calhoun County School District, Alabama",2005-2009,9,9.726444244384766
97000US0100540,"Calhoun County School District, Alabama",2006-2010,35,20.060791015625
97000US0100540,"Calhoun County School District, Alabama",2007-2011,30,17.62917900085449
97000US0100540,"Calhoun County School District, Alabama",2008-2012,35,21.27659606933594
97000US0100540,"Calhoun County School District, Alabama",2009-2013,20,15.1975679397583
97000US0100540,"Calhoun County School District, Alabama",2010-2014,25,17.62917900085449
97000US0100540,"Calhoun County School District, Alabama",2011-2015,16,15.80547142028809
97000US0100540,"Calhoun County School District, Alabama",2012-2016,26,19.45288848876953
97000US0100540,"Calhoun County School District, Alabama",2013-2017,112,57.14285659790039
97000US0100600,"Chambers County School District, Alabama",2005-2009,0,72.34042358398438
97000US0100600,"Chambers County School District, Alabama",2006-2010,0,72.34042358398438
97000US0100600,"Chambers County School District, Alabama",2007-2011,0,54.10334396362305
97000US0100600,"Chambers County School District, Alabama",2008-2012,0,13.3738603591919
97000US0100600,"Chambers County School District, Alabama",2009-2013,0,12.76595783233643
97000US0100600,"Chambers County School District, Alabama",2010-2014,0,12.76595783233643
97000US0100600,"Chambers County School District, Alabama",2011-2015,0,12.76595783233643
97000US0100600,"Chambers County School District, Alabama",2012-2016,0,12.76595783233643
97000US0100600,"Chambers County School District, Alabama",2013-2017,0,12.76595783233643
97000US0100630,"Cherokee County School District, Alabama",2005-2009,28,23.70820617675781
97000US0100630,"Cherokee County School District, Alabama",2006-2010,0,72.34042358398438
97000US0100630,"Cherokee County School District, Alabama",2007-2011,0,54.10334396362305
97000US0100630,"Cherokee County School District, Alabama",2008-2012,0,13.3738603591919
97000US0100630,"Cherokee County School District, Alabama",2009-2013,0,12.76595783233643
97000US0100630,"Cherokee County School District, Alabama",2010-2014,0,12.76595783233643
97000US0100630,"Cherokee County School District, Alabama",2011-2015,0,12.76595783233643
97000US0100630,"Cherokee County School District, Alabama",2012-2016,9,9.118540763854981
97000US0100630,"Cherokee County School District, Alabama",2013-2017,13,12.76595783233643
97000US0100660,"Chilton County School District, Alabama",2005-2009,24,19.45288848876953
97000US0100660,"Chilton County School District, Alabama",2006-2010,37,29.78723335266113
97000US0100660,"Chilton County School District, Alabama",2007-2011,69,54.10334396362305
97000US0100660,"Chilton County School District, Alabama",2008-2012,71,54.10334396362305
97000US0100660,"Chilton County School District, Alabama",2009-2013,26,19.45288848876953
97000US0100660,"Chilton County School District, Alabama",2010-2014,23,18.23708152770996
97000US0100660,"Chilton County School District, Alabama",2011-2015,40,26.13981819152832
97000US0100660,"Chilton County School District, Alabama",2012-2016,19,21.27659606933594
97000US0100660,"Chilton County School District, Alabama",2013-2017,21,20.66869354248047
97000US0100690,"Choctaw County School District, Alabama",2005-2009,0,72.34042358398438
97000US0100690,"Choctaw County School District, Alabama",2006-2010,4,4.255319118499756
97000US0100690,"Choctaw County School District, Alabama",2007-2011,5,4.255319118499756
97000US0100690,"Choctaw County School District, Alabama",2008-2012,4,4.255319118499756
97000US0100690,"Choctaw County School District, Alabama",2009-2013,4,3.647416353225708
97000US0100690,"Choctaw County School District, Alabama",2010-2014,2,1.823708176612854
97000US0100690,"Choctaw County School District, Alabama",2011-2015,0,10.9422492980957
97000US0100690,"Choctaw County School District, Alabama",2012-2016,0,10.9422492980957
97000US0100690,"Choctaw County School District, Alabama",2013-2017,0,10.9422492980957
97000US0100720,"Clarke County School District, Alabama",2005-2009,14,11.55015182495117
97000US0100720,"Clarke County School District, Alabama",2006-2010,4,3.03951358795166
97000US0100720,"Clarke County School District, Alabama",2007-2011,5,4.863222122192383
97000US0100720,"Clarke County School District, Alabama",2008-2012,28,19.45288848876953
97000US0100720,"Clarke County School District, Alabama",2009-2013,16,11.55015182495117
97000US0100720,"Clarke County School District, Alabama",2010-2014,8,7.294832706451416
97000US0100720,"Clarke County School District, Alabama",2011-2015,8,7.294832706451416
97000US0100720,"Clarke County School District, Alabama",2012-2016,8,7.902735710144043
97000US0100720,"Clarke County School District, Alabama",2013-2017,0,10.9422492980957
97000US0100750,"Clay County School District, Alabama",2005-2009,0,72.34042358398438
97000US0100750,"Clay County School District, Alabama",2006-2010,0,72.34042358398438
97000US0100750,"Clay County School District, Alabama",2007-2011,0,54.10334396362305
97000US0100750,"Clay County School District, Alabama",2008-2012,0,11.55015182495117
97000US0100750,"Clay County School District, Alabama",2009-2013,0,10.9422492980957
97000US0100750,"Clay County School District, Alabama",2010-2014,0,10.9422492980957
97000US0100750,"Clay County School District, Alabama",2011-2015,0,10.9422492980957
97000US0100750,"Clay County School District, Alabama",2012-2016,3,4.863222122192383
97000US0100750,"Clay County School District, Alabama",2013-2017,6,7.902735710144043
97000US0100780,"Cleburne County School District, Alabama",2005-2009,0,72.34042358398438
97000US0100780,"Cleburne County School District, Alabama",2006-2010,0,72.34042358398438
97000US0100780,"Cleburne County School District, Alabama",2007-2011,0,54.10334396362305
97000US0100780,"Cleburne County School District, Alabama",2008-2012,0,11.55015182495117
97000US0100780,"Cleburne County School District, Alabama",2009-2013,0,10.9422492980957
97000US0100780,"Cleburne County School District, Alabama",2010-2014,0,10.9422492980957
97000US0100780,"Cleburne County School District, Alabama",2011-2015,39,26.74772071838379
97000US0100780,"Cleburne County School District, Alabama",2012-2016,25,19.45288848876953
97000US0100780,"Cleburne County School District, Alabama",2013-2017,27,20.66869354248047
97000US0100810,"Coffee County School District, Alabama",2005-2009,6,5.471124649047852
97000US0100810,"Coffee County School District, Alabama",2006-2010,6,4.255319118499756
97000US0100810,"Coffee County School District, Alabama",2007-2011,5,6.07902717590332
97000US0100810,"Coffee County School District, Alabama",2008-2012,8,7.294832706451416
97000US0100810,"Coffee County School District, Alabama",2009-2013,10,8.510638236999512
97000US0100810,"Coffee County School District, Alabama",2010-2014,11,6.686930179595947
97000US0100810,"Coffee County School District, Alabama",2011-2015,11,7.902735710144043
97000US0100810,"Coffee County School District, Alabama",2012-2016,10,6.686930179595947
97000US0100810,"Coffee County School District, Alabama",2013-2017,24,14.58966541290283
97000US0100840,"Colbert County School District, Alabama",2005-2009,72,58.9665641784668
97000US0100840,"Colbert County School District, Alabama",2006-2010,0,72.34042358398438
97000US0100840,"Colbert County School District, Alabama",2007-2011,0,54.10334396362305
97000US0100840,"Colbert County School District, Alabama",2008-2012,0,13.3738603591919
97000US0100840,"Colbert County School District, Alabama",2009-2013,0,12.76595783233643
97000US0100840,"Colbert County School District, Alabama",2010-2014,0,12.76595783233643
97000US0100840,"Colbert County School District, Alabama",2011-2015,0,12.76595783233643
97000US0100840,"Colbert County School District, Alabama",2012-2016,0,12.76595783233643
97000US0100840,"Colbert County School District, Alabama",2013-2017,0,12.76595783233643
97000US0100870,"Conecuh County School District, Alabama",2005-2009,0,72.34042358398438
97000US0100870,"Conecuh County School District, Alabama",2006-2010,0,72.34042358398438
97000US0100870,"Conecuh County School District, Alabama",2007-2011,0,54.10334396362305
97000US0100870,"Conecuh County School District, Alabama",2008-2012,0,11.55015182495117
97000US0100870,"Conecuh County School District, Alabama",2009-2013,0,10.9422492980957
97000US0100870,"Conecuh County School District, Alabama",2010-2014,0,10.9422492980957
97000US0100870,"Conecuh County School District, Alabama",2011-2015,0,10.9422492980957
97000US0100870,"Conecuh County School District, Alabama",2012-2016,0,10.9422492980957
97000US0100870,"Conecuh County School District, Alabama",2013-2017,0,10.9422492980957
97000US0100900,"Coosa County School District, Alabama",2005-2009,0,72.34042358398438
97000US0100900,"Coosa County School District, Alabama",2006-2010,0,72.34042358398438
97000US0100900,"Coosa County School District, Alabama",2007-2011,0,54.10334396362305
97000US0100900,"Coosa County School District, Alabama",2008-2012,10,9.118540763854981
97000US0100900,"Coosa County School District, Alabama",2009-2013,14,9.118540763854981
97000US0100900,"Coosa County School District, Alabama",2010-2014,10,7.294832706451416
97000US0100900,"Coosa County School District, Alabama",2011-2015,12,7.902735710144043
97000US0100900,"Coosa County School District, Alabama",2012-2016,19,15.1975679397583
97000US0100900,"Coosa County School District, Alabama",2013-2017,0,10.9422492980957
97000US0100930,"Covington County School District, Alabama",2005-2009,5,4.255319118499756
97000US0100930,"Covington County School District, Alabama",2006-2010,2,1.823708176612854
97000US0100930,"Covington County School District, Alabama",2007-2011,2,3.03951358795166
97000US0100930,"Covington County School District, Alabama",2008-2012,3,3.647416353225708
97000US0100930,"Covington County School District, Alabama",2009-2013,27,20.66869354248047
97000US0100930,"Covington County School District, Alabama",2010-2014,19,18.84498405456543
97000US0100930,"Covington County School District, Alabama",2011-2015,17,15.1975679397583
97000US0100930,"Covington County School District, Alabama",2012-2016,16,15.1975679397583
97000US0100930,"Covington County School District, Alabama",2013-2017,15,14.58966541290283
97000US0100960,"Crenshaw County School District, Alabama",2005-2009,0,72.34042358398438
97000US0100960,"Crenshaw County School District, Alabama",2006-2010,0,72.34042358398438
