geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,4.2403927,.067817919,10.331886,1.7992941,22.570326,.53530496,22.65616,.53829271,5.2744279,.21239789,7.8874745,.2404968,3.5176921,.094225615,8.7081347,4.6389294,1.4742156,.054419193,8.696105,.1973138,10.055679,.36867589,7.0185184,.2447878,2.0814564,.20302121,2.1474051,.060329594
02000US1,Northeast Region,2010,4.3913121,.060750749,10.568513,1.6559654,22.149595,.47093242,22.209803,.47309524,5.4451408,.1996998,7.9503379,.22502707,3.6418862,.087526582,10.799556,4.2987995,1.4705753,.046922915,8.8675499,.16952342,10.238552,.43379441,7.5978966,.28409681,3.8436003,.29665408,2.1912622,.057933938
02000US1,Northeast Region,2011,4.0853233,.068275012,5.7267575,1.2197914,22.075258,.56984198,22.111301,.5717172,4.6903114,.19289374,7.644412,.21873754,3.3164725,.095550165,12.955466,5.9844041,1.2307167,.045854289,8.3463507,.18327293,9.7171106,.38828626,7.0334024,.25544947,3.0782673,.26001647,1.9426653,.059029937
02000US1,Northeast Region,2012,4.2773938,.058344938,6.8683996,1.0422453,21.922567,.51001543,21.955719,.5124402,5.2926288,.20537576,7.6186562,.20363368,3.5332692,.084563024,17.718096,5.5609574,1.3647939,.046194978,8.5209723,.1581303,10.049596,.40838248,7.1732707,.2588945,3.2461147,.23970032,2.0388663,.047473751
02000US1,Northeast Region,2013,4.2719197,.066475697,7.2705636,1.368565,21.541588,.51432526,21.54952,.51607573,5.1285949,.19316208,7.2885075,.19482809,3.5777078,.093282446,19.870474,5.8173976,1.4104633,.051107224,8.3065996,.17544179,9.1189613,.36062461,6.6352472,.24272457,3.2071066,.28332135,2.0979903,.056970552
02000US1,Northeast Region,2014,4.227118,.064152375,5.9203038,1.7847866,21.46785,.47614583,21.468254,.47708178,4.9971523,.18592647,7.1522431,.22475696,3.5363343,.095446117,21.353964,7.5709352,1.3089355,.047856901,8.2328014,.16557926,9.3192205,.38893729,6.7085648,.25109813,3.2110219,.26741713,2.007971,.060132407
02000US1,Northeast Region,2015,4.2002482,.059057578,6.9104991,1.366055,21.742027,.52720475,21.824671,.52993309,4.7336974,.21784844,7.0027471,.18821932,3.5195444,.086503603,6.5679016,2.941309,1.2701724,.048797637,8.1087265,.15219718,9.2315388,.36894214,6.661798,.24037687,3.4818902,.28427601,1.9441383,.055724446
02000US1,Northeast Region,2016,4.5227714,.069725417,7.2060084,1.4104176,21.418999,.48566806,21.495005,.48824129,5.5538425,.23408015,7.7181458,.21152899,3.7254653,.10189344,8.7396097,3.6743627,1.3836707,.049153127,8.6151171,.17267133,10.080875,.38027009,6.9440618,.23678045,3.0708237,.23328404,2.1979816,.06411209
02000US1,Northeast Region,2017,4.6099725,.07784836,7.4944539,1.361037,20.763714,.54115325,20.826891,.54362994,5.9006329,.26071119,7.7205563,.23345119,3.811691,.11474513,7.1653767,3.4705684,1.4439198,.054155961,8.6445417,.18981363,10.820534,.47674897,7.1881928,.28558633,2.8191206,.24557188,2.2618856,.065260589
02000US2,Midwest Region,2009,2.3705595,.039450437,1.5635715,.34938955,25.378508,.66483825,25.40457,.66787189,1.5830783,.11239247,8.6801653,.25071502,1.6551912,.052388951,23.00885,6.9856701,.8242321,.029718148,6.1479077,.15354306,11.232936,.4878512,5.423665,.23198786,.80387646,.11439719,1.4042449,.037011523
02000US2,Midwest Region,2010,2.4696462,.046176523,1.8190917,.34413803,26.686817,.72380769,26.935104,.73406392,2.0328336,.12046523,8.01861,.2687434,1.7844062,.061652724,9.0791807,2.630636,.80478537,.032196887,6.2210402,.16638598,9.4751234,.45382613,4.7625895,.21031106,1.4697691,.15052757,1.4149485,.041204225
02000US2,Midwest Region,2011,2.3251536,.041032713,1.601656,.37602857,25.173347,.81852871,25.271788,.82496506,2.0041616,.11875644,7.4809499,.2242455,1.6703438,.054385372,14.37659,4.6372461,.70935029,.028846489,5.9214449,.14674485,10.994529,.51237679,5.2703075,.23251767,1.5377994,.17247881,1.2349777,.035680827
02000US2,Midwest Region,2012,2.2451518,.041748609,1.5322393,.37576061,26.348125,.70870847,26.589922,.72147834,2.1165736,.12044369,6.4538531,.19854282,1.7013421,.053721387,13.978495,2.7493637,.68272001,.026705442,5.6708603,.14520678,8.8526239,.47275373,4.0835352,.19417682,1.2021879,.10413478,1.183953,.034917261
02000US2,Midwest Region,2013,2.3048,.044661872,2.2784433,.574386,25.868107,.7338621,26.082834,.74324894,2.1086054,.11503415,6.2040362,.20369406,1.7929381,.057226799,10.971359,3.5807836,.75234246,.030358052,5.6553688,.15513639,8.3373976,.4272787,3.7602577,.17493188,.97104579,.093280427,1.2536235,.040081356
02000US2,Midwest Region,2014,2.1982434,.046619747,2.0748229,.39598006,25.578627,.61626679,25.696976,.62103814,2.3334236,.12239879,5.1863551,.20997351,1.7983936,.05989385,16.608057,5.2776213,.69791985,.030728647,5.3730297,.15885259,7.26232,.46589422,3.3594952,.19079348,.98651254,.10764416,1.0917343,.038135353
02000US2,Midwest Region,2015,2.2493386,.043777835,1.7394418,.35974413,25.367447,.59731466,25.656441,.60761642,2.6511154,.16492005,5.0328178,.17741591,1.8721825,.055258512,8.5949621,2.0583153,.68108726,.027986275,5.5247393,.1468747,7.3706379,.42154831,3.4574628,.17273396,1.2446996,.12054617,1.0764418,.0336162
02000US2,Midwest Region,2016,2.2304583,.042017717,2.072201,.34575349,25.312,.73664516,25.544899,.74950874,2.4573374,.13755344,4.9962339,.19327714,1.8512344,.054684229,13.435536,3.212513,.69435066,.029235112,5.3942499,.14143778,6.8347082,.39757538,3.3358841,.17587674,1.1749567,.13541505,1.0814449,.033417322
02000US2,Midwest Region,2017,2.3181984,.040891413,1.1342914,.28145984,25.450008,.66495711,25.823879,.68027252,3.5298772,.17994097,4.5533442,.16573223,2.0076971,.051987689,9.9966259,2.2690496,.65948558,.027267667,5.6777425,.1349822,6.7753406,.42493358,3.2387686,.18302251,1.2370975,.14918533,1.0127572,.031184196
02000US3,South Region,2009,3.4858971,.045862034,4.455544,.61336088,22.915476,.53030133,23.18005,.54030359,1.8295767,.073484175,9.5085754,.15538976,1.8830485,.07139153,10.741001,2.3770437,.9111535,.033084486,6.2303681,.10089744,12.38865,.37831333,7.4266715,.22159898,1.4301317,.1329045,2.7162504,.049174059
02000US3,South Region,2010,3.5785649,.03999136,1.960211,.33336118,23.12332,.47944874,23.348839,.48777699,1.7901086,.067907117,9.5287199,.14739487,1.9183102,.065790772,14.818248,2.7671533,.85825253,.028514262,6.2490625,.083815165,12.058624,.34296525,7.1315432,.19078611,2.0903592,.13787231,2.876478,.047965713
02000US3,South Region,2011,3.3297381,.04239431,1.6909871,.28492168,22.387869,.58751404,22.799809,.60328192,1.7779244,.072098553,8.3108549,.13694601,1.9066323,.067247823,8.3616467,1.8692777,.84426916,.033644304,5.7320814,.089241639,10.477892,.35718644,6.0550065,.19333811,1.9230666,.14964658,2.6617312,.048112996
02000US3,South Region,2012,3.2663009,.039431088,1.5006727,.28004614,22.557867,.45373389,22.839155,.46066302,1.8468333,.065957718,7.6780739,.13151246,1.9792004,.063846052,9.3981237,2.7117233,.83922243,.030197207,5.5714135,.081877843,10.477235,.34110537,5.8425412,.181089,1.9734286,.14589283,2.5415823,.04596715
02000US3,South Region,2013,3.163655,.042682856,.99584299,.19575961,22.331615,.48969296,22.633339,.50072843,1.7952178,.061145205,7.2818584,.13836232,1.9420732,.069000557,9.4353371,1.6411675,.79503709,.028005352,5.3782845,.086468004,8.9747,.35639349,4.9923024,.17961426,1.7288083,.13178618,2.5114172,.048848197
02000US3,South Region,2014,3.2673781,.039256558,2.0183828,.36727461,23.420574,.49859568,23.785179,.50711226,1.9509957,.070561811,7.3214574,.1276883,2.0428493,.064109296,9.6703501,2.8298395,.82007992,.029042047,5.5166526,.079706714,9.3319092,.33801618,5.0982022,.16829503,1.7965591,.12773527,2.532357,.048053946
02000US3,South Region,2015,3.3132222,.04213978,2.449527,.41599622,22.743862,.53860623,23.013388,.55026144,2.0841339,.079308741,7.1379318,.13759708,2.1342971,.069645301,11.646511,1.9677629,.86073726,.03432104,5.5298233,.0857706,9.6134615,.35137868,5.0135927,.17347801,1.5797749,.13731523,2.5450284,.053038687
02000US3,South Region,2016,3.2552917,.038975783,1.7174505,.28455284,21.915894,.48700917,22.219418,.49705869,2.044893,.082056515,6.8136854,.1310865,2.1333513,.065937333,10.616625,2.138278,.93590963,.034771256,5.3143487,.079634108,9.0485039,.3865253,4.7288303,.18168259,1.3953352,.10770322,2.5205348,.047001876
02000US3,South Region,2017,3.4585862,.04941199,1.8303759,.30857873,21.918385,.48521954,22.238747,.49752286,2.3673232,.095422812,6.9565029,.15095796,2.3296785,.081599787,10.611932,2.076524,1.0080116,.040391535,5.5892382,.098647155,9.0161562,.33990812,4.912015,.17325103,1.649994,.14380556,2.6605752,.062386103
02000US4,West Region,2009,4.8646302,.05722278,2.2744961,.33586255,15.946234,.32532069,16.728069,.34492245,2.605309,.192606,7.2087383,.1191378,3.3412557,.12214689,5.2897768,.75500572,1.5115315,.057219695,7.2932243,.10688452,8.4890804,.23026097,5.6892266,.15021394,1.0206318,.08955875,3.5965323,.069498062
02000US4,West Region,2010,5.0005984,.063495167,1.449374,.23563027,16.581123,.34617004,17.552073,.37032625,3.5560637,.26527065,6.8518782,.11620666,3.7553449,.13191925,5.3325424,.75367177,1.5524535,.05290347,7.345973,.1124911,8.3867455,.24887869,5.7164302,.15986186,1.5120325,.11201079,3.5331037,.068338685
02000US4,West Region,2011,4.6759892,.063776538,.64478803,.12573086,16.061922,.29609516,16.796959,.31184188,3.339608,.23500645,6.2277918,.11867233,3.6194258,.13427314,7.4974933,.91679114,1.4562877,.053619437,6.8318548,.11227448,7.5832696,.25090361,5.183907,.16078274,1.6209043,.13479662,3.3145499,.063845597
02000US4,West Region,2012,4.3578043,.05300273,1.1077269,.21799675,15.046803,.29702491,15.874799,.3191832,3.4549654,.23599367,5.6866546,.10269607,3.4494243,.11357112,5.6435285,.60341126,1.3876232,.044952072,6.3234158,.092879392,6.9501629,.21052216,4.6778555,.13164061,1.3072952,.08793582,3.0435407,.056032073
02000US4,West Region,2013,4.2322164,.06031844,1.1459441,.21009499,15.633758,.33294237,16.409136,.355481,4.1049814,.29120144,5.2111759,.094841994,3.5624623,.1205664,6.5244088,.77962077,1.3517742,.056910828,6.1270022,.10670704,6.4833856,.21958765,4.2753983,.13558842,1.2418284,.1062268,2.8506505,.065685973
02000US4,West Region,2014,4.2018275,.052941818,.94170833,.20956208,15.945395,.33234587,16.618132,.35215878,3.8777444,.28676784,4.9521456,.098688938,3.6869698,.11206727,7.6302419,.89330405,1.4325498,.052988902,6.0009804,.093790613,6.2849193,.18702625,4.2607942,.12879284,1.5240922,.16374125,2.7686212,.051075138
02000US4,West Region,2015,3.908046,.051824819,1.2147881,.20110466,15.834517,.31871396,16.703608,.3395645,4.2279515,.30350214,4.3158703,.085656941,3.6278341,.10540663,5.0316377,.75681245,1.3951197,.054021936,5.5298452,.092063777,5.2328858,.16800711,3.5071883,.10863234,1.1796138,.1129711,2.5348794,.054662719
02000US4,West Region,2016,4.0344486,.046896465,.86578888,.13621275,15.833447,.30091339,16.701221,.32100987,4.3514652,.28890908,4.2797275,.084841952,3.8658793,.098296009,5.391686,.70191073,1.61754,.057212017,5.5823069,.085145175,5.6385355,.17511855,3.8636987,.11422221,1.3643122,.11724029,2.5666382,.058281016
02000US4,West Region,2017,3.8677931,.053460628,1.1420575,.18621047,15.505207,.33706909,16.272493,.35692513,4.9821863,.37067929,3.929513,.0881605,3.8251634,.10898487,5.7821655,.88647974,1.57206,.056037247,5.3215966,.094175167,5.3571839,.16937692,3.5934336,.10594622,1.1835963,.092136726,2.3697336,.05507008
