geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,10.851809,5.4578381
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,13.210799,4.7683563
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,12.14724,3.6777518
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,12.046632,3.2570546
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,12.057667,3.7742145
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,8.8704538,3.0464978
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,8.0624189,2.6485372
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,8.8011084,2.8679123
Cincinnati002,CUF/Corryville,2006-2010,1.439394,3.0492334
Cincinnati002,CUF/Corryville,2007-2011,1.8154312,2.2893701
Cincinnati002,CUF/Corryville,2008-2012,1.6161617,.9838497
Cincinnati002,CUF/Corryville,2009-2013,1.2996055,.868213
Cincinnati002,CUF/Corryville,2010-2014,.97128379,.61186618
Cincinnati002,CUF/Corryville,2011-2015,.34149116,.29243991
Cincinnati002,CUF/Corryville,2012-2016,.35276642,.30166414
Cincinnati002,CUF/Corryville,2013-2017,.11072153,.16555256
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,15.17028,8.0398846
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,16.103203,7.5481577
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,17.27043,5.9220543
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,19.894737,7.262393
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,10.634147,5.1257267
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,10.934744,4.5936537
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,8.3708372,4.2739229
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,2.3992321,1.8926359
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,0,2.2564075
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,.055157196,2.9962099
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,.055463117,.47807145
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,.058173358,.50141758
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,.11086474,.51567364
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,.4676019,1.0275093
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,.18507095,.79306829
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,.17123288,.67899823
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,7.8167119,5.6176739
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,8.8805971,5.1354775
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,8.6058521,2.9876347
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,4.3852105,2.1399567
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,2.32342,1.7804148
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,2.1649485,1.3389373
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,3.5754189,1.770466
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,3.4562211,1.7115444
Cincinnati006,Downtown/Mt Adams,2006-2010,76.506027,27.154526
Cincinnati006,Downtown/Mt Adams,2007-2011,68.75,32.900833
Cincinnati006,Downtown/Mt Adams,2008-2012,57.594936,11.130342
Cincinnati006,Downtown/Mt Adams,2009-2013,44.864864,9.6009769
Cincinnati006,Downtown/Mt Adams,2010-2014,24.550898,8.5502758
Cincinnati006,Downtown/Mt Adams,2011-2015,21.621622,14.001105
Cincinnati006,Downtown/Mt Adams,2012-2016,18.562874,13.336842
Cincinnati006,Downtown/Mt Adams,2013-2017,20,17.814268
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,9.1663208,4.2785568
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,11.751152,4.3205214
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,10.408255,3.3805351
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,7.9429736,2.8227103
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,6.8193383,2.8534045
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,5.6410255,1.9244034
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,3.318584,1.1372336
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,3.9932508,1.481859
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,11.857708,8.6388159
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,8.2661295,6.6593199
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,10.532544,4.1139312
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,11.111112,4.30302
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,8.6720867,3.8214219
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,6.0439563,2.7591574
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,6.2404871,3.0876763
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,11.520738,4.5240593
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,4.8511577,9.0716515
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,5.2742615,7.3984241
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,5.0632911,4.7050896
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,4.7379031,4.1606598
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,.34129691,1.3160374
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,.33167496,1.3373228
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,.53097343,1.4460591
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,0,1.2705363
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,8.2135525,9.1725941
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,3.7974682,7.945024
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,4.2725172,3.4384861
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,18.294052,8.3472071
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,11.729141,7.8229656
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,13.533835,7.29983
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,19.216419,8.1590834
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,21.899736,9.6739244
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,4.3636365,13.520117
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,1.3913044,9.5063839
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,1.8450184,2.0068772
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,3.8938053,2.1591513
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,3.3807828,2.3733654
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,1.1111112,1.4217016
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,1.9130435,1.5980244
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,1.6103059,1.3988552
Cincinnati012,Mt Airy/Westwood,2006-2010,5.1495018,4.4988832
Cincinnati012,Mt Airy/Westwood,2007-2011,10.443491,4.218255
Cincinnati012,Mt Airy/Westwood,2008-2012,10.355029,3.1319399
Cincinnati012,Mt Airy/Westwood,2009-2013,9.7820826,3.1717267
Cincinnati012,Mt Airy/Westwood,2010-2014,10.289555,3.4401834
Cincinnati012,Mt Airy/Westwood,2011-2015,8.8364439,3.6054287
Cincinnati012,Mt Airy/Westwood,2012-2016,7.3582015,3.268477
Cincinnati012,Mt Airy/Westwood,2013-2017,6.4182191,2.8728089
Cincinnati013,Northside,2006-2010,5.0561795,20.809088
Cincinnati013,Northside,2007-2011,1.8561485,12.679786
Cincinnati013,Northside,2008-2012,3.7037036,4.1157665
Cincinnati013,Northside,2009-2013,3.4042552,4.3198881
Cincinnati013,Northside,2010-2014,5.3639846,4.6655908
Cincinnati013,Northside,2011-2015,7.7235775,5.3738794
Cincinnati013,Northside,2012-2016,9.0452261,6.7778058
Cincinnati013,Northside,2013-2017,9.3896713,7.3251753
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,0,10.894642
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,0,9.1545429
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,2.5423727,2.044368
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,1.9607844,1.9916329
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,2.918288,2.1503677
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,3.245436,2.6601965
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,1.2773722,1.7077671
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,0,1.1314603
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,6.0721064,7.2484055
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,5.5805578,5.6628709
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,9.7374182,2.995317
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,10.92437,3.4382865
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,10.840932,3.8893797
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,12.955466,3.8520927
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,14.196242,3.871907
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,16.230368,4.8958879
Cincinnati016,Riverside,2006-2010,13.2287,17.083002
Cincinnati016,Riverside,2007-2011,17.278618,13.185503
Cincinnati016,Riverside,2008-2012,21.978022,7.9183569
Cincinnati016,Riverside,2009-2013,27.586206,8.3634958
Cincinnati016,Riverside,2010-2014,24.583334,13.366262
Cincinnati016,Riverside,2011-2015,25.438599,17.374704
Cincinnati016,Riverside,2012-2016,29.126215,20.821106
Cincinnati016,Riverside,2013-2017,20,17.62817
Cincinnati017,Sayler Park,2006-2010,0,141.84396
Cincinnati017,Sayler Park,2007-2011,0,55.776642
Cincinnati017,Sayler Park,2008-2012,0,6.1916018
Cincinnati017,Sayler Park,2009-2013,0,6.2494674
Cincinnati017,Sayler Park,2010-2014,0,5.9704733
Cincinnati017,Sayler Park,2011-2015,0,6.2494674
Cincinnati017,Sayler Park,2012-2016,10.119048,9.3089457
Cincinnati017,Sayler Park,2013-2017,7.734807,7.5118566
CityOfBoston001,Allston,2006-2010,0,2.6331394
CityOfBoston001,Allston,2007-2011,.46353522,1.8440849
CityOfBoston001,Allston,2008-2012,.43712169,.54721439
CityOfBoston001,Allston,2009-2013,.34916201,.56695962
CityOfBoston001,Allston,2010-2014,.44685608,.51145619
CityOfBoston001,Allston,2011-2015,.59274757,.5712353
CityOfBoston001,Allston,2012-2016,.40404043,.51426083
CityOfBoston001,Allston,2013-2017,.48367596,.5853343
CityOfBoston002,Back Bay,2006-2010,0,4.4192128
CityOfBoston002,Back Bay,2007-2011,.8976661,5.2972736
CityOfBoston002,Back Bay,2008-2012,1.0280373,1.0251895
CityOfBoston002,Back Bay,2009-2013,.78740156,.90775293
CityOfBoston002,Back Bay,2010-2014,.42087543,.74742645
CityOfBoston002,Back Bay,2011-2015,.43252593,.79145378
CityOfBoston002,Back Bay,2012-2016,.45731705,.7306149
CityOfBoston002,Back Bay,2013-2017,0,.57621109
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,14.732143,17.061386
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,14.344261,11.710887
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,26.335876,4.8548784
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,22.321428,5.1666636
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,20.307693,4.2016616
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,23.966942,8.1332855
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,18.89535,7.3715911
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,17.127071,6.9171309
CityOfBoston004,Brighton,2006-2010,8.0269289,5.02426
CityOfBoston004,Brighton,2007-2011,7.435441,3.8519945
CityOfBoston004,Brighton,2008-2012,6.2419286,2.5251377
CityOfBoston004,Brighton,2009-2013,.46860358,.60211402
CityOfBoston004,Brighton,2010-2014,1.1639676,.87650746
CityOfBoston004,Brighton,2011-2015,3.2207792,1.68103
CityOfBoston004,Brighton,2012-2016,3.5924933,1.8421605
CityOfBoston004,Brighton,2013-2017,4.0503559,2.1777341
CityOfBoston005,Charlestown,2006-2010,9.454545,15.154095
CityOfBoston005,Charlestown,2007-2011,11.386139,10.729795
CityOfBoston005,Charlestown,2008-2012,12.336449,5.7280374
CityOfBoston005,Charlestown,2009-2013,7.4509807,4.1460509
CityOfBoston005,Charlestown,2010-2014,7.7777781,4.240901
CityOfBoston005,Charlestown,2011-2015,3.8265307,3.3398283
CityOfBoston005,Charlestown,2012-2016,6.7209773,4.1461287
CityOfBoston005,Charlestown,2013-2017,5.6561089,4.1933193
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,0,10.88909
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,0,7.878685
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,0,1.5640216
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,0,1.4035971
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,5.9907837,4.6741428
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,2.5036819,2.8734517
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,.53475934,2.5772734
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,4.3103447,3.7755601
CityOfBoston007,Dorchester: Columbia Point,2006-2010,8.5180864,9.7967234
CityOfBoston007,Dorchester: Columbia Point,2007-2011,5.5363321,7.2534733
CityOfBoston007,Dorchester: Columbia Point,2008-2012,4.2219543,2.4176753
CityOfBoston007,Dorchester: Columbia Point,2009-2013,4.7916665,2.5168571
CityOfBoston007,Dorchester: Columbia Point,2010-2014,1.9161677,1.8657899
CityOfBoston007,Dorchester: Columbia Point,2011-2015,2.3602483,2.0073438
CityOfBoston007,Dorchester: Columbia Point,2012-2016,.5,1.1417582
CityOfBoston007,Dorchester: Columbia Point,2013-2017,0,.76275671
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,4.6853147,1.7551101
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,5.2451148,1.5371695
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,4.4899306,1.0518787
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,4.3165469,1.0595001
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,4.2776155,.99298263
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,4.5807304,1.074017
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,4.7504511,1.1672585
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,4.5739231,1.0873934
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,.56657225,4.407671
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,1.10957,2.7617197
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,.7558915,.55619776
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,.43947265,.47992367
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,.43668124,.46612298
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,.22143489,.45484328
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,0,.38329303
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,0,.38089144
CityOfBoston010,East Boston,2006-2010,5.8139539,4.3110466
CityOfBoston010,East Boston,2007-2011,4.6428571,3.301898
CityOfBoston010,East Boston,2008-2012,3.5714288,1.6878523
CityOfBoston010,East Boston,2009-2013,4.8686738,2.2324619
CityOfBoston010,East Boston,2010-2014,3.7860577,1.987426
CityOfBoston010,East Boston,2011-2015,6.748466,2.7729583
CityOfBoston010,East Boston,2012-2016,6.5511646,2.7514265
CityOfBoston010,East Boston,2013-2017,7.5313807,2.7882814
CityOfBoston011,Harbor Islands,2006-2010,,
CityOfBoston011,Harbor Islands,2007-2011,0,2887.5378
CityOfBoston011,Harbor Islands,2008-2012,0,182.37082
CityOfBoston011,Harbor Islands,2009-2013,0,145.89665
CityOfBoston011,Harbor Islands,2010-2014,0,145.89665
CityOfBoston011,Harbor Islands,2011-2015,0,145.89665
CityOfBoston011,Harbor Islands,2012-2016,0,364.74164
CityOfBoston011,Harbor Islands,2013-2017,0,364.74164
CityOfBoston012,Hyde Park,2006-2010,1.1064278,4.1770978
CityOfBoston012,Hyde Park,2007-2011,1.7806937,3.0153947
CityOfBoston012,Hyde Park,2008-2012,1.4127145,1.0252442
CityOfBoston012,Hyde Park,2009-2013,1.2832265,.90762842
CityOfBoston012,Hyde Park,2010-2014,.82177705,.81307209
CityOfBoston012,Hyde Park,2011-2015,.82938391,.81762362
CityOfBoston012,Hyde Park,2012-2016,1.0113028,1.0343692
CityOfBoston012,Hyde Park,2013-2017,.82938391,.97686499
CityOfBoston013,Jamaica Plain,2006-2010,1.7352184,5.0610209
CityOfBoston013,Jamaica Plain,2007-2011,9.379509,5.9632077
CityOfBoston013,Jamaica Plain,2008-2012,9.1051798,4.2873883
CityOfBoston013,Jamaica Plain,2009-2013,9.6251268,4.823844
CityOfBoston013,Jamaica Plain,2010-2014,8.0889788,4.4810228
CityOfBoston013,Jamaica Plain,2011-2015,4.7768207,3.0836058
CityOfBoston013,Jamaica Plain,2012-2016,.54559624,1.0838749
CityOfBoston013,Jamaica Plain,2013-2017,.5028736,.83371794
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,.086004689,.61025071
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,.14922753,.5224098
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,.14159292,.12720251
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,.12579747,.11428442
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,.14803204,.12719759
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,.055777632,.095888749
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,.15492573,.14515276
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,.19289784,.16631894
CityOfBoston015,Mattapan,2006-2010,4.6498599,4.7520928
CityOfBoston015,Mattapan,2007-2011,3.9918118,3.3973784
CityOfBoston015,Mattapan,2008-2012,4.1760726,1.7132177
CityOfBoston015,Mattapan,2009-2013,5.1813474,2.0006251
CityOfBoston015,Mattapan,2010-2014,4.0518637,2.4450808
CityOfBoston015,Mattapan,2011-2015,.75062549,.97806501
CityOfBoston015,Mattapan,2012-2016,2.8396008,1.6909499
CityOfBoston015,Mattapan,2013-2017,2.3616235,1.5053358
CityOfBoston016,Mission Hill,2006-2010,0,4.5467401
CityOfBoston016,Mission Hill,2007-2011,1.5614393,4.127316
CityOfBoston016,Mission Hill,2008-2012,1.0035843,1.0842581
CityOfBoston016,Mission Hill,2009-2013,.92735702,1.0508014
CityOfBoston016,Mission Hill,2010-2014,.98870051,.99711514
CityOfBoston016,Mission Hill,2011-2015,1.2099644,1.0084701
CityOfBoston016,Mission Hill,2012-2016,.24390244,.53384399
CityOfBoston016,Mission Hill,2013-2017,.24375381,.55497193
CityOfBoston017,Roslindale,2006-2010,4.7135606,6.049305
CityOfBoston017,Roslindale,2007-2011,4.5906653,4.8415408
CityOfBoston017,Roslindale,2008-2012,3.7130804,2.2969823
CityOfBoston017,Roslindale,2009-2013,5.5752215,3.1925292
CityOfBoston017,Roslindale,2010-2014,3.0859048,1.6991926
CityOfBoston017,Roslindale,2011-2015,2.6188166,1.5989594
CityOfBoston017,Roslindale,2012-2016,2.2831051,1.3382024
CityOfBoston017,Roslindale,2013-2017,2.3255813,1.3692198
CityOfBoston018,Roxbury,2006-2010,10.177706,3.274358
CityOfBoston018,Roxbury,2007-2011,9.5426311,2.7364466
CityOfBoston018,Roxbury,2008-2012,7.7521391,1.6091518
CityOfBoston018,Roxbury,2009-2013,4.9379654,1.0658445
CityOfBoston018,Roxbury,2010-2014,4.2121687,1.2563665
CityOfBoston018,Roxbury,2011-2015,3.4594097,1.216554
CityOfBoston018,Roxbury,2012-2016,4.2673631,1.4007863
CityOfBoston018,Roxbury,2013-2017,4.1961455,1.4515058
CityOfBoston019,South Boston,2006-2010,10.131476,6.6927342
CityOfBoston019,South Boston,2007-2011,11.011236,5.5707412
CityOfBoston019,South Boston,2008-2012,11.07011,3.7516196
CityOfBoston019,South Boston,2009-2013,6.7448683,3.5420711
CityOfBoston019,South Boston,2010-2014,2.2751896,1.7138922
CityOfBoston019,South Boston,2011-2015,4.8098435,2.8814883
CityOfBoston019,South Boston,2012-2016,3.2670453,2.735764
CityOfBoston019,South Boston,2013-2017,5.0751882,3.4466412
CityOfBoston020,South End,2006-2010,2.9908972,10.331182
CityOfBoston020,South End,2007-2011,.98730606,8.2351446
CityOfBoston020,South End,2008-2012,1.8387552,1.9208891
CityOfBoston020,South End,2009-2013,1.8791946,2.0419252
CityOfBoston020,South End,2010-2014,1.923077,2.0181811
CityOfBoston020,South End,2011-2015,2.8894472,2.0772667
CityOfBoston020,South End,2012-2016,2.7190332,2.3268712
CityOfBoston020,South End,2013-2017,1.5901061,2.0001936
CityOfBoston021,West Roxbury,2006-2010,0,10.225649
CityOfBoston021,West Roxbury,2007-2011,0,7.9110632
CityOfBoston021,West Roxbury,2008-2012,1.509434,1.949662
CityOfBoston021,West Roxbury,2009-2013,3.9908781,3.242625
CityOfBoston021,West Roxbury,2010-2014,3.4213099,2.7865355
CityOfBoston021,West Roxbury,2011-2015,3.1596925,2.5006101
CityOfBoston021,West Roxbury,2012-2016,2.4830699,2.0871408
CityOfBoston021,West Roxbury,2013-2017,1.0265183,1.501093
CityOfCambridge001,East Cambridge,2006-2010,9.7142859,44.804008
CityOfCambridge001,East Cambridge,2007-2011,21.875,27.604692
CityOfCambridge001,East Cambridge,2008-2012,17.567568,11.129152
CityOfCambridge001,East Cambridge,2009-2013,19.291338,9.6651773
CityOfCambridge001,East Cambridge,2010-2014,7.6190481,6.0253325
CityOfCambridge001,East Cambridge,2011-2015,10.071942,8.1976967
CityOfCambridge001,East Cambridge,2012-2016,11.724138,8.9251261
CityOfCambridge001,East Cambridge,2013-2017,10.714286,8.7972546
CityOfCambridge002,MIT Campus,2006-2010,0,22.706955
CityOfCambridge002,MIT Campus,2007-2011,0,7.846571
CityOfCambridge002,MIT Campus,2008-2012,0,.5974474
CityOfCambridge002,MIT Campus,2009-2013,0,.48925775
CityOfCambridge002,MIT Campus,2010-2014,0,.41518682
CityOfCambridge002,MIT Campus,2011-2015,0,.38678858
CityOfCambridge002,MIT Campus,2012-2016,0,.38474858
CityOfCambridge002,MIT Campus,2013-2017,0,.38617429
CityOfCambridge003,Central & Inman Squares,2006-2010,3.1761308,8.0387068
CityOfCambridge003,Central & Inman Squares,2007-2011,5.6338029,7.5592346
CityOfCambridge003,Central & Inman Squares,2008-2012,5.989583,4.1089249
CityOfCambridge003,Central & Inman Squares,2009-2013,6.4935064,4.1872196
CityOfCambridge003,Central & Inman Squares,2010-2014,4.8218031,3.1213067
CityOfCambridge003,Central & Inman Squares,2011-2015,5.7835822,4.6118712
CityOfCambridge003,Central & Inman Squares,2012-2016,3.0852995,2.4535823
CityOfCambridge003,Central & Inman Squares,2013-2017,1.1647254,1.7075779
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,0,16.253399
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,0,12.031408
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,0,1.9609766
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,0,2.177562
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,0,2.0723956
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,0,2.176949
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,0,1.4256126
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,0,1.6141706
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,.29437739,2.2902446
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,.32499188,1.9064748
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,.30760625,.36802968
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,.45116773,.4423736
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,0,.19699
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,0,.20635149
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,0,.18753193
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,0,.18468927
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,5.1282053,39.878071
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,6.666667,39.053528
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,7.5581393,7.0132675
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,8.2474222,7.7370005
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,4.8648648,5.8176494
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,4.8245611,5.1163125
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,4.5081964,4.6024213
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,0,3.0269015
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,0,44.116367
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,.82644624,47.793076
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,2.0547945,5.3814626
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,.99502486,3.8181293
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,1.858736,3.2030027
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,2.7397261,3.1019037
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,1.3245033,2.7839065
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,1.2698413,2.5769908
CityOfCambridge008,Alewife,2006-2010,0,16.746994
CityOfCambridge008,Alewife,2007-2011,0,14.437691
CityOfCambridge008,Alewife,2008-2012,0,2.1941288
CityOfCambridge008,Alewife,2009-2013,0,2.0594835
CityOfCambridge008,Alewife,2010-2014,0,2.3257492
CityOfCambridge008,Alewife,2011-2015,0,2.6096835
CityOfCambridge008,Alewife,2012-2016,0,2.1351955
