geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,8.0101261,.15992802,14.668931,5.1717086,,,13.633406,1.6550316,19.142715,1.5424234,28.041012,1.7686259,7.4246125,.17420505,,,6.9002032,.15805991,19.985945,2.4171643,31.984837,2.8392346,26.242935,2.13798,15.018761,2.6272326,7.183043,.15908951
03000US1,New England Division,2010,7.9083705,.18045145,24.54961,7.8289824,,,16.310461,1.6708533,17.829124,1.4880043,31.517675,1.9158466,7.2038412,.19703063,,,6.6380596,.16586539,20.811995,2.5002599,27.816387,3.0397272,23.621355,2.2427485,17.766916,3.1621938,7.0608749,.17174493
03000US1,New England Division,2011,8.2658072,.17294069,21.946795,4.225132,,,23.361422,1.9438797,18.146601,1.339739,26.00264,1.6044708,7.7182798,.18630154,,,6.9770346,.17741883,20.812101,2.422282,23.504168,2.6124346,20.011671,1.8148562,15.949513,2.4468603,7.3120909,.17760174
03000US1,New England Division,2012,8.3158569,.16041544,26.795582,8.795907,,,19.96685,1.529092,19.059723,1.2692155,32.331326,1.4149448,7.529048,.17423828,,,6.7706742,.16899347,22.951117,2.1816657,36.085911,3.2377191,28.437757,2.3047299,17.382578,2.9043577,7.2279835,.16884542
03000US1,New England Division,2013,8.1261292,.15516682,21.56325,7.0341001,,,13.575463,1.3706492,16.373688,1.2080723,28.264847,1.5695887,7.4383326,.17115742,,,6.889905,.14665237,19.49868,2.0080256,33.122089,3.1048326,26.987902,2.2043421,18.035435,2.7053084,7.2408438,.15160982
03000US1,New England Division,2014,8.4058619,.16108555,23.776808,4.6701026,,,18.03446,1.5426191,15.980615,1.2114203,32.59898,1.3412108,7.5464144,.17579542,,,6.8983884,.15444373,21.629194,1.978611,42.303448,3.0339675,32.66457,2.1872885,19.890551,2.995121,7.3056908,.16114601
03000US1,New England Division,2015,8.3579254,.1813595,19.947735,4.9378276,,,15.158147,1.3569323,15.634179,1.0901806,25.56028,1.4017793,7.7286339,.19625938,,,7.1821637,.16612077,18.284281,2.1417236,25.450352,2.89028,22.477085,2.1660202,18.016216,3.2413204,7.5344825,.17104484
03000US1,New England Division,2016,7.7680559,.16749395,33.832516,8.4061232,16.975271,1.4508506,17.145451,1.4584867,15.896858,1.1099528,28.25445,1.3467685,6.9692993,.18362756,5.529954,14.417797,6.2803297,.1589379,19.892883,1.926343,32.051285,2.4181199,25.405777,1.8340422,14.875179,2.4967752,6.7540169,.16796638
03000US1,New England Division,2017,8.040967,.15518244,20.649818,5.8989515,,,19.543673,1.6182221,17.855415,1.289004,25.113846,1.2363552,7.3298678,.17110363,,,6.4982162,.15182094,20.181047,1.7500794,26.165632,3.0375657,23.309692,2.1394179,19.35302,2.8485839,6.94168,.15355246
03000US2,Middle Atlantic Division,2009,9.7555141,.11365006,23.882519,4.8885751,17.23065,.86043513,17.260998,.85838836,17.608238,.49092603,23.568115,.70355076,8.7907572,.13241595,0,46.275742,7.4326711,.11488489,18.981066,.70062637,27.800106,1.6081009,24.597677,1.2793977,14.927201,1.5721757,8.0259132,.11339258
03000US2,Middle Atlantic Division,2010,9.1250639,.11767432,17.172977,3.0700355,16.481754,.68015659,16.48867,.67674506,16.932325,.47172317,20.767889,.6504122,8.3063307,.13491999,13.535354,35.397842,6.9028482,.11991157,17.742983,.7183336,23.454569,1.2197596,21.81311,.97141004,18.31776,1.6016566,7.4224234,.120418
03000US2,Middle Atlantic Division,2011,9.628933,.11202627,16.625866,3.0427065,18.475388,.78026438,18.488207,.78231329,17.376856,.48936167,24.785917,.66425031,8.5173626,.13126968,13.942307,7.3739386,6.9871292,.10779905,19.558996,.64649421,28.671131,1.23316,25.025352,1.0093619,15.301786,1.5043695,7.6892576,.117667
03000US2,Middle Atlantic Division,2012,9.6654892,.11619006,15.955509,2.8774514,16.771736,.71762681,16.796093,.71791524,17.089314,.41737142,23.89612,.68338984,8.5921679,.13654064,8.4285717,17.969833,7.205101,.11957933,18.749382,.68132603,29.358955,1.2971489,26.659691,1.0829164,20.112961,1.8969002,7.8004375,.11524215
03000US2,Middle Atlantic Division,2013,9.8390074,.11446615,23.046782,4.0332065,16.971952,.70832038,16.884663,.70762265,17.450573,.44251215,24.478809,.66160434,8.7158241,.13484861,35.70248,10.895665,7.1518922,.10419268,19.514521,.62396044,30.957663,1.3520585,27.969238,1.0910717,20.027157,1.6348088,7.8261108,.10579804
03000US2,Middle Atlantic Division,2014,9.8350296,.10649388,20.010038,3.4396391,17.381882,.63327861,17.354946,.63355452,17.057686,.44783172,24.97208,.61942768,8.6309471,.12670471,34.862385,17.054304,7.043591,.094550371,19.52857,.55738753,33.116215,.95831704,29.897001,.85089022,21.0851,1.6704085,7.6611729,.096115619
03000US2,Middle Atlantic Division,2015,9.3539772,.11012395,20.507891,3.2687876,15.208973,.60894865,15.178657,.6108532,16.313904,.44937101,24.117632,.68724954,8.1464748,.13349947,20.9009,6.9254384,6.6819892,.093320884,18.263552,.55278063,28.737072,1.3584343,25.82556,1.1027228,16.640972,1.4452691,7.401032,.10134191
03000US2,Middle Atlantic Division,2016,9.581212,.10345323,21.865799,3.8568041,16.227619,.64526159,16.173841,.64452726,15.840234,.47156125,23.056681,.58538252,8.4547768,.12360206,28.194445,14.192189,7.0033631,.10321591,18.061186,.54266179,27.028122,1.0932401,24.547937,.9052518,18.02747,1.5406333,7.7134824,.10628577
03000US2,Middle Atlantic Division,2017,9.8057499,.10206637,19.82209,3.6407571,17.394327,.57543117,17.310888,.57455611,15.852732,.47683752,24.233398,.52299482,8.5439034,.121393,37.261581,12.672933,7.0362768,.10460506,18.610044,.5234217,27.903574,1.2231016,25.220507,1.0233847,16.273569,1.683197,7.8220048,.10876302
03000US3,East North Central Division,2009,8.3259935,.11817316,17.082716,3.1651204,13.215799,1.2259936,13.291534,1.2202736,18.396067,.5263235,15.002522,.95961511,8.1609459,.12354904,2.1594684,27.461212,7.0529051,.11461171,16.913738,1.1652089,14.58988,1.8825604,14.781907,1.2899137,15.056415,1.6062746,7.1852541,.11644239
03000US3,East North Central Division,2010,7.7668095,.097394384,16.554222,2.9605315,12.324439,1.0896091,12.374037,1.0794126,16.524706,.46283272,14.471765,1.0324506,7.6065245,.10291588,0,44.492611,6.6154809,.095445275,15.524168,.96544772,16.683796,1.9465109,14.79898,1.1774619,12.98061,1.3376856,6.7506514,.096760072
03000US3,East North Central Division,2011,7.8643575,.097976081,17.779444,2.9230549,11.990234,.90415263,12.012856,.89895183,17.367836,.46252668,15.249008,.91256434,7.6823859,.10306799,3.9426525,42.260258,6.603477,.10105889,16.209875,.97797132,20.945127,2.5937741,17.726889,1.6017928,14.606598,1.8670944,6.7286806,.099956527
03000US3,East North Central Division,2012,8.1165504,.075388767,16.587839,2.0849955,11.857622,.98835808,11.94643,.99019295,18.351398,.39123777,15.52825,.81145185,7.924644,.080328204,0,14.105183,6.8022952,.078283578,16.665775,.73947424,17.172201,1.6665062,14.602158,1.0380136,12.264996,1.2634662,6.9640994,.079421744
03000US3,East North Central Division,2013,8.4966078,.092079185,15.559914,2.3042743,13.55806,.95067787,13.454914,.94979918,17.979155,.45313671,15.998127,.92260224,8.3019934,.097668976,34.982334,19.584402,7.1948843,.09059713,16.83025,.87162012,17.808189,1.9564785,16.247469,1.2870343,14.656287,1.6559944,7.3557496,.095553339
03000US3,East North Central Division,2014,8.0252237,.085043043,13.93689,2.0986638,11.633101,.88703322,11.668857,.88842541,17.032446,.4156996,14.176442,.83421582,7.853725,.090621069,7.1428576,12.79937,6.8223715,.086050145,15.522371,.79776573,13.739392,1.6900563,13.348339,1.0587201,12.953321,1.2698442,6.9886303,.08685714
03000US3,East North Central Division,2015,7.7446861,.078844614,14.547621,2.0392468,10.152314,.82315159,10.027567,.8255263,16.188015,.45599249,13.8786,.76542997,7.5665989,.084274277,24.224644,8.7070961,6.6114798,.076590262,14.646092,.71354812,20.61661,1.9453654,16.343773,1.2458366,11.524484,1.4387456,6.7133904,.074234322
03000US3,East North Central Division,2016,8.2631226,.093709469,13.205859,2.0207961,12.972053,.96780342,12.829399,.97230703,15.775911,.38112423,14.991419,.71225005,8.0657158,.09885937,26.109659,9.4446545,7.1408391,.097499602,14.952757,.85717833,17.730473,1.8523422,15.12779,1.2100381,12.114907,1.4762048,7.2727876,.099324703
03000US3,East North Central Division,2017,8.1237574,.086866997,14.93187,2.129564,12.225593,.8446058,12.132977,.84736067,16.651806,.46018219,14.02225,.67108941,7.9400525,.092123754,26.300001,9.5274191,6.9128895,.092033118,15.199234,.78507233,15.230849,1.361744,14.697636,.97447056,14.077332,1.389992,7.039546,.089746155
03000US4,West North Central Division,2009,8.419076,.15001412,26.3564,3.4256487,15.393188,2.4150875,15.754175,2.354017,17.912588,1.3009077,15.145113,1.7493811,8.3243523,.15435451,0,32.050903,7.8157954,.14148977,17.012024,2.9632649,22.749765,5.4908552,15.094991,2.3049276,11.445514,2.0784709,7.8748174,.14038253
03000US4,West North Central Division,2010,8.3808918,.14349875,18.745262,2.9049404,23.149189,2.9115255,23.186995,2.860436,21.423193,1.1774069,15.790711,1.8528817,8.2859297,.14751098,19.246861,70.400604,7.5676193,.1393387,19.812405,2.7864292,10.85652,3.2282081,14.405417,1.9957699,16.001965,2.496747,7.6525054,.1415121
03000US4,West North Central Division,2011,7.9700413,.10788258,17.981915,1.6891707,12.350808,1.9639114,12.4061,1.9222265,17.993092,.98859632,15.722169,1.7543802,7.8731732,.11162022,0,99.428162,7.3733568,.10574444,16.198299,2.0983472,15.932377,3.3702168,14.375866,2.0710521,13.888592,2.5093391,7.4429421,.1048829
03000US4,West North Central Division,2012,8.2035532,.11815444,17.64628,2.1192181,11.890508,1.4360136,11.784182,1.4032375,17.325554,.89777482,12.624568,1.6535861,8.1435032,.12196681,18.629551,24.973743,7.6784263,.11844756,15.288658,2.29038,10.66703,3.3532045,13.601849,1.9008951,14.874859,2.2982755,7.7246084,.1194161
03000US4,West North Central Division,2013,8.396409,.12723008,23.28207,2.1109207,15.735094,1.5170572,15.546569,1.5080216,17.353777,.97138649,12.991539,1.1041468,8.3319607,.13004398,27.698574,17.647923,7.8230915,.12922814,15.894124,2.4047904,12.867186,2.9466226,10.862771,1.3277569,10.119214,1.4563668,7.8704791,.12886339
03000US4,West North Central Division,2014,8.1908865,.12188844,18.914185,2.2856178,14.107473,1.8487146,14.230972,1.831395,17.714836,1.0021384,15.202996,1.5555393,8.0840454,.12622303,0,40.454735,7.5389156,.12111109,16.418379,2.1927259,19.797802,2.8454657,17.565355,1.954088,16.414513,2.5623069,7.5849824,.11810853
03000US4,West North Central Division,2015,7.6360226,.11855493,15.725359,2.8515608,12.388527,1.6184916,12.344167,1.6418043,17.383549,1.0518399,15.670176,1.4277569,7.5156331,.12245268,15.09121,6.2871242,7.0246787,.11601471,15.242568,2.0961847,13.584564,3.5351317,10.617636,1.52119,9.3403931,1.5483605,7.120285,.11362669
03000US4,West North Central Division,2016,7.8069916,.12361989,25.435963,2.6866217,12.915622,1.8090585,12.831079,1.8369362,15.721599,.86179692,13.413815,1.5216705,7.7128911,.12843381,17.036013,8.7078419,7.1974502,.12195038,15.195541,2.1480496,13.160689,2.9522874,11.325831,1.8469244,10.228216,2.3585787,7.2821116,.12164244
03000US4,West North Central Division,2017,7.6161594,.12335198,22.313858,2.2532756,12.456924,1.5048558,12.542835,1.529151,15.01476,.87890613,12.96411,1.4250057,7.5271697,.12777403,8.3150978,7.0977354,7.045568,.12723035,14.278208,2.1154313,12.704661,2.7254567,11.298077,1.4705834,10.573154,1.7291373,7.1237183,.12746301
03000US5,South Atlantic Division,2009,9.9976435,.11561693,19.09931,2.8041265,13.305542,1.0168979,13.325556,1.0139698,20.100798,.36461669,19.711321,.60951632,9.3494129,.13058998,9.0629797,26.792994,7.3940248,.1108055,19.208727,.63042343,21.513182,2.337461,17.852552,1.3296963,14.672913,1.4140043,8.1560173,.11549534
03000US5,South Atlantic Division,2010,9.5177803,.10054313,14.412993,2.6931188,11.565862,.70497739,11.630095,.70148104,18.859472,.386522,20.157015,.54655993,8.7967463,.11426987,5.0104384,12.545019,6.9693489,.095337689,18.358435,.54048717,17.658697,2.639379,16.670748,1.3943239,15.967049,1.4644314,7.8317523,.098901898
03000US5,South Atlantic Division,2011,9.4858007,.11380867,20.707285,3.0801644,9.6528378,.78755885,9.6898575,.78900474,19.074743,.38906395,20.9095,.62365115,8.7032709,.1297621,4.2533083,11.803718,6.7998161,.097427137,18.578936,.57971418,24.079515,2.5510638,17.837505,1.3483868,13.461703,1.3745644,7.7196078,.10355587
03000US5,South Atlantic Division,2012,9.7381763,.094763562,20.413914,2.1032712,11.419782,.71735072,11.449104,.71783036,19.044279,.32252282,20.296595,.59437555,9.0009375,.1103353,7.7097507,11.032263,7.0851526,.090928011,18.611082,.49604321,19.884935,1.9998869,16.60429,1.1191454,14.738115,1.3321503,8.0029316,.099627152
03000US5,South Atlantic Division,2013,9.89153,.093703918,13.348004,1.9533621,11.965613,.69954902,11.905621,.7003364,18.09823,.3080892,21.123236,.5354107,9.1052008,.10796502,17.01932,8.4164705,7.3649049,.091041386,18.183908,.48534185,22.143715,1.9600544,18.493971,1.1895642,15.689418,1.4458969,8.2977142,.094666801
03000US5,South Atlantic Division,2014,9.6263361,.088450648,20.137081,1.6742113,11.27355,.65616614,11.123306,.65129191,17.398428,.29631793,18.92956,.46133995,8.9542503,.10109149,25.794394,11.170478,7.2446122,.08437553,17.175787,.4450582,18.288038,1.7643156,15.726548,1.0571865,13.595783,1.2315717,8.0858526,.085602239
03000US5,South Atlantic Division,2015,9.2858515,.091473691,17.86281,1.6277801,10.12898,.60630244,10.088646,.61002463,16.441553,.3117995,20.715225,.53071731,8.4269886,.10701907,13.639906,5.1886063,6.7919598,.092927426,16.945728,.45744562,19.331915,1.5242594,16.029343,.98150957,13.183193,1.2373948,7.8348079,.097527161
03000US5,South Atlantic Division,2016,9.5174942,.081253313,19.041487,2.2510386,10.571642,.60570759,10.561209,.61005217,16.411562,.26856464,19.550068,.49237436,8.7530451,.095966257,11.26336,5.0389891,7.1619101,.088202409,16.561733,.40744668,18.975267,1.7297065,16.488739,1.128852,14.286571,1.4598227,8.0599899,.088530205
03000US5,South Atlantic Division,2017,9.4044514,.094620883,14.591989,1.730157,10.385955,.55942631,10.423158,.564547,16.049143,.30657017,18.302858,.47563654,8.6960573,.10956971,6.9137564,2.9929292,7.0892758,.092766277,16.131954,.44726571,16.928736,1.3993746,16.939514,.94121748,16.949453,1.2680329,7.9755435,.098112397
03000US6,East South Central Division,2009,12.113683,.2168778,20.95643,5.2762728,,,12.741632,2.9715436,24.657818,.69242001,17.257828,3.0791349,12.077256,.21963266,,,10.159161,.21222652,23.192591,1.7883368,6.8326011,9.5052261,13.504745,2.3962321,14.239639,2.4396679,10.193259,.21158622
03000US6,East South Central Division,2010,10.660336,.19973817,11.605505,3.9535179,,,10.569165,2.5058556,21.906618,.68668604,17.5837,2.7887576,10.607924,.20254312,,,8.8575516,.20248348,20.858232,1.6823996,19.772915,8.0255556,15.52675,2.6757007,14.429818,2.6160007,8.9102697,.20277169
03000US6,East South Central Division,2011,11.298628,.19611642,24.022495,5.1132493,13.43946,2.9010739,13.598743,2.8726659,23.066488,.65986985,16.685858,2.8062897,11.250477,.19964045,5.7971015,34.702713,9.3280363,.18964045,22.22875,1.591561,3.3480735,4.8742762,19.141665,3.5101204,22.687943,4.1371932,9.3906517,.18951373
03000US6,East South Central Division,2012,11.611262,.15756996,20.362158,4.5786414,13.314107,2.0826652,12.769762,2.0289676,23.345276,.56461287,17.698904,2.525594,11.561103,.16043009,34.037556,24.165936,9.6952896,.15831476,22.200336,1.2907544,22.237234,6.6585498,17.383162,2.3436198,16.395426,2.4550195,9.7313671,.16003929
03000US6,East South Central Division,2013,11.045969,.16748101,22.347668,5.5220723,15.20501,2.5157139,15.177268,2.4597616,23.278852,.67795867,15.838243,2.4223557,11.007413,.17007403,19.117647,85.127808,9.0314102,.15162079,22.060555,1.3041136,17.914665,6.595386,14.73645,2.2336929,14.108717,2.3272779,9.0645752,.15187529
03000US6,East South Central Division,2014,11.13449,.17566945,15.571705,3.5441141,11.685616,2.2884004,11.764985,2.2398064,22.312876,.63287985,12.59751,2.2116327,11.121457,.17836139,0,79.494972,9.3299427,.18021023,20.709461,1.4084392,14.391427,7.1412005,13.117966,2.3429167,12.869313,2.4253953,9.3418655,.17992015
03000US6,East South Central Division,2015,10.566332,.15830095,14.608669,3.729805,10.63689,2.0331802,9.3700886,1.9553072,21.353231,.58153725,14.669635,2.3033051,10.531941,.1609074,57.456825,21.495152,8.705492,.15364209,20.098911,1.2009182,8.522727,3.0042503,13.825236,1.756346,14.700222,1.980458,8.7650728,.1541165
03000US6,East South Central Division,2016,10.227059,.17282365,11.868032,4.7708154,10.939445,1.9765787,11.046319,1.9525163,18.331797,.53243625,19.604029,3.1035256,10.140965,.17701353,7.1186438,20.127155,8.7768803,.17326742,17.608318,1.3392009,10.380335,4.2496791,12.508078,1.8545403,13.191739,2.0463736,8.8565559,.175247
03000US6,East South Central Division,2017,10.334136,.1501223,13.710256,3.6211345,11.339983,2.3369908,10.898566,2.3717558,19.226816,.58149934,10.521089,1.7881751,10.332337,.15254132,21.647306,12.042516,8.7569666,.15238556,18.107958,1.1309019,19.595295,5.208744,16.472143,2.2366397,15.599479,2.437,8.7464018,.14816403
03000US7,West South Central Division,2009,11.597488,.15350308,15.525196,1.6899744,17.081354,1.4933996,17.106256,1.5077085,22.102156,.64855516,22.815559,.53360933,9.8089495,.20018595,14.964371,8.5775414,7.8798637,.15386067,21.532307,.66414267,23.935295,1.5271512,20.433022,1.1071573,13.472715,1.2275835,9.79006,.16407073
03000US7,West South Central Division,2010,10.589032,.13812286,16.378742,1.5305945,14.594622,1.1900027,14.637075,1.1790695,20.973707,.58560193,20.940559,.52073598,8.9218321,.1833403,9.060956,28.81127,7.0835462,.12793571,19.902098,.58651316,24.055958,1.6242253,19.861809,1.1623333,12.774354,1.4243307,8.8589306,.137711
03000US7,West South Central Division,2011,11.258053,.15077522,15.288389,1.4609309,15.094296,1.2818904,14.808188,1.2748539,22.592554,.61619735,21.581455,.45425287,9.5600176,.19281141,55.791195,22.722834,7.5059624,.14981151,20.912447,.63668305,25.287971,1.6453915,20.689234,1.1283127,14.091814,1.3105016,9.3927402,.1580662
03000US7,West South Central Division,2012,11.465955,.11911123,15.030456,1.1423221,12.793434,1.0197361,12.763492,1.0227623,21.757103,.4975923,22.561146,.45427397,9.6029673,.16118237,16.33987,12.392576,7.7527061,.12880994,20.850767,.50913829,28.114895,1.56845,22.195507,1.034521,13.675931,.997513,9.7369843,.13008516
03000US7,West South Central Division,2013,10.990439,.13153012,17.056927,1.6739,12.875255,1.1674457,12.796722,1.1698883,20.517477,.55397809,21.463226,.5041647,9.1898041,.17926446,20.880245,14.434486,7.367754,.13662288,19.941031,.54826808,19.839895,1.3895686,17.518459,.9899317,14.115713,1.3051983,9.4742947,.14055406
03000US7,West South Central Division,2014,10.868339,.14562438,12.834951,1.0943513,11.021855,.83494848,11.072843,.84429717,20.532892,.53009677,21.707636,.50405872,8.9644251,.19533564,7.9551516,5.4398375,7.1777778,.14415769,19.682022,.58063114,25.520628,1.524791,20.142593,1.0584594,12.614401,1.2674117,9.2925291,.15269965
03000US7,West South Central Division,2015,10.396104,.1214291,14.336226,1.3399451,14.243836,.92642027,14.040281,.92568344,18.368881,.43989861,19.697638,.47619858,8.6917887,.17022157,30.592733,8.9714851,6.9096684,.12117169,18.453888,.47487375,23.826145,1.302134,21.237484,.9356212,16.980257,1.1655388,8.8033886,.12608501
03000US7,West South Central Division,2016,10.587892,.13409916,14.109222,1.2036705,12.652925,1.0113831,12.68542,1.0153334,19.029253,.54542822,19.754475,.42796093,8.8976326,.17957434,9.9696045,10.848252,7.0928574,.12987466,18.446404,.50861567,20.992805,1.3597087,17.918034,.94190443,13.207912,1.1001095,9.0883541,.13030103
03000US7,West South Central Division,2017,10.697149,.14161016,13.325928,1.2593471,10.381542,.79274249,10.316005,.7957806,19.150911,.49803117,19.905754,.45576692,8.9449453,.19171254,14.368052,7.4558139,7.2407746,.1472128,18.245491,.53834468,21.434538,1.1845679,18.387203,.88924152,13.398711,1.2314695,9.2471313,.15162216
03000US8,Mountain Division,2009,8.5958681,.17216462,29.471722,1.5768625,10.219294,1.2919033,10.637527,1.3202592,14.534349,1.3012322,17.165884,.78879428,7.5644536,.2165644,1.6375139,6.3305221,6.853097,.1665974,16.857933,1.2330303,20.225008,1.922511,16.945431,1.379582,10.687831,1.533057,7.7212205,.18070614
03000US8,Mountain Division,2010,7.9979343,.15642071,26.207266,1.5189455,12.059805,1.4285865,11.401694,1.4375653,11.596409,1.3215123,17.933256,.67653811,6.8135171,.19426027,24.034748,7.8611412,6.1457076,.14933974,16.83217,1.1179143,18.440931,1.4414792,16.870296,1.1797268,13.277803,2.0021465,7.1520538,.16484535
03000US8,Mountain Division,2011,8.3114128,.15027787,28.89645,1.3239053,11.195574,1.3205621,10.680762,1.3377768,18.582302,1.662866,16.966583,.72909838,7.2614288,.19181411,19.831108,6.5627074,6.3708515,.15856922,17.398005,1.0996354,19.056541,1.8070794,17.931677,1.3964483,15.322283,1.9453652,7.2305374,.14973597
03000US8,Mountain Division,2012,8.4307404,.14333785,26.507082,1.0577284,9.8237343,1.0374227,9.7681427,1.0502968,13.561966,1.0619485,18.937422,.66616124,7.1360178,.18246949,11.196319,6.1026888,6.4745598,.14635721,17.546249,1.0288285,20.671059,1.6753888,18.789703,1.2483728,14.691532,1.5229719,7.5264254,.14602864
03000US8,Mountain Division,2013,8.6166964,.13262224,27.028074,1.2350571,11.591392,1.3000712,11.413848,1.3417187,11.837874,1.0958304,17.09812,.68832964,7.5722351,.17281747,15.476905,4.7280369,6.8942013,.13143663,16.499243,.92963463,19.714733,1.525569,18.041981,1.1863258,14.62876,1.7809832,7.7767067,.14169176
03000US8,Mountain Division,2014,8.7817526,.13671809,25.728603,1.2335554,12.184985,1.003401,12.352934,1.0404114,13.295457,1.3528929,18.195374,.56706929,7.589478,.17140026,8.7080841,3.2671039,6.8680921,.13992278,17.269943,.94340903,24.914019,1.6535742,21.061314,1.2560848,13.648796,1.7448347,7.8268685,.14380918
03000US8,Mountain Division,2015,8.3857231,.13327579,24.555958,1.1280531,11.435448,.98414195,11.608902,1.0109538,15.103957,1.3811148,16.035418,.57528913,7.3956051,.16912039,7.9619312,4.350605,6.6861143,.12436153,15.721375,.868469,19.62434,1.551212,16.932529,1.2240142,10.576001,1.8171582,7.4606113,.12773351
03000US8,Mountain Division,2016,8.7509441,.13079998,24.705189,1.2336521,9.4328327,.87590975,9.0758896,.82808554,11.384737,1.0354676,16.231224,.55968285,7.7771902,.16586623,16.49789,7.7975221,7.218905,.12543449,15.267798,.85312903,19.820904,1.4971789,17.017641,1.0953788,11.165049,1.2669559,8.0072641,.13741767
03000US8,Mountain Division,2017,8.5902014,.12847273,23.257816,1.1387559,9.6125193,.90626299,9.4933624,.93412679,12.433969,1.1897954,15.180901,.56646234,7.7192359,.16451304,11.328753,3.6745415,7.1652799,.13777058,14.5061,.86028165,17.171322,1.3311894,15.471668,.99349236,12.274974,1.3765004,7.8827753,.13504244
03000US9,Pacific Division,2009,8.4684334,.1175571,11.072116,1.5234717,11.666683,.37220052,11.778435,.37968218,10.685422,.57967091,14.082761,.42164791,7.5823879,.15219088,7.9096041,1.7833482,6.6385536,.12194413,12.309015,.44022325,14.448613,.75604606,12.551993,.57468551,8.2939739,.75225258,7.493578,.12338478
03000US9,Pacific Division,2010,9.0372133,.11789325,11.648727,1.4120049,12.423876,.38564789,12.561068,.39455557,14.351438,.70010948,15.350895,.38012066,8.0409317,.14990236,7.4280038,1.3531011,6.7831545,.12302974,13.656558,.4331452,19.635561,.93783873,16.64642,.68393743,11.210381,.87335759,7.5896778,.12527674
03000US9,Pacific Division,2011,9.4844627,.11293054,13.089177,1.3215969,13.246797,.36326867,13.296868,.36925593,13.54559,.68444788,15.576161,.39344373,8.5022621,.14646503,11.551838,2.0196095,7.1132226,.11705593,14.24745,.40700892,18.805773,.84407794,16.891674,.63266772,13.167785,.86752129,8.0381985,.11525109
03000US9,Pacific Division,2012,9.5846882,.094928451,15.955268,1.1965325,12.868001,.28904563,12.847555,.29371884,15.776467,.62706262,16.087908,.32100832,8.5322056,.12263658,13.538832,1.6138153,7.1160445,.10599452,14.49613,.34809983,19.049948,.76406968,16.468485,.58466178,11.635781,.85582381,8.0992918,.10571183
03000US9,Pacific Division,2013,9.7737408,.11015104,15.567629,1.5549685,12.65627,.33818692,12.828979,.34660435,14.874044,.67705923,15.870647,.36041111,8.7653341,.14229578,7.1992106,1.2924154,7.4318609,.11678382,14.32001,.38992429,18.323174,.76843476,16.719984,.60542315,13.420035,.9508211,8.3837156,.11287327
03000US9,Pacific Division,2014,9.9839458,.10738271,14.507421,1.3649783,12.896247,.32624209,12.83842,.32977301,14.832407,.53949815,16.325251,.38103572,8.9053288,.14225413,14.797889,2.1241817,7.5894303,.1134818,14.478092,.37015077,19.109627,.81562716,16.608215,.60068715,11.469407,.70891201,8.5897017,.11086449
03000US9,Pacific Division,2015,9.2101326,.098964177,11.085907,.966061,12.662365,.28985968,12.721324,.29283881,13.058792,.55159247,15.123378,.33978403,8.1810999,.13102216,10.723557,1.941381,6.7951412,.12057564,13.62309,.35181165,17.950129,.81790221,15.768555,.60711706,11.250996,.75605392,7.7654257,.11361963
03000US9,Pacific Division,2016,9.5533686,.10660549,14.356112,1.1294203,12.61677,.30425271,12.567854,.30641553,13.94756,.59664387,14.474975,.28983474,8.6836967,.1360099,14.165359,2.1404152,7.3401031,.11407387,13.533786,.35783771,17.254637,.675973,15.473723,.52138865,11.616272,.75113785,8.1163816,.11940296
03000US9,Pacific Division,2017,9.6745768,.11008197,14.53845,1.1720183,12.062521,.29234412,12.139832,.29787296,14.941913,.66438484,14.510526,.31898656,8.7986488,.14283305,9.7295504,1.5228548,7.557179,.11559238,13.35402,.35844943,16.68038,.65266919,14.800361,.50270844,10.334849,.67227846,8.3345041,.11051835
