geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,.17691435,.093917772
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,.15451798,.091084473
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,.12229922,.084842674
Cincinnati002,CUF/Corryville,2011-2015,.12660009,.086524427
Cincinnati002,CUF/Corryville,2012-2016,.11234378,.077495791
Cincinnati002,CUF/Corryville,2013-2017,.26426545,.1103168
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,.084029898,.089138992
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,.13139454,.10308476
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,.03122073,.044121336
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,.91246295,.53639406
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,.33068782,.18911006
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,.29475752,.17550439
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,.016594756,.032880899
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,.062132381,.053102989
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,.074010119,.058327794
Cincinnati006,Downtown/Mt Adams,2011-2015,0,.11589134
Cincinnati006,Downtown/Mt Adams,2012-2016,0,.11202764
Cincinnati006,Downtown/Mt Adams,2013-2017,0,.11509346
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,.12865965,.05634091
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,.074019246,.043052062
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,.041945051,.038933985
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,0,.052054569
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,0,.051485449
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,0,.050258778
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,.40686712,.23088087
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,.60237992,.30050957
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,.45215869,.23257746
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,0,.050506398
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,0,.052079495
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,0,.051008061
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,.10960406,.098234326
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,.17774852,.11768606
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,.2242744,.13178369
Cincinnati012,Mt Airy/Westwood,2011-2015,.077863425,.058756366
Cincinnati012,Mt Airy/Westwood,2012-2016,.052145798,.063578747
Cincinnati012,Mt Airy/Westwood,2013-2017,.11997448,.083766565
Cincinnati013,Northside,2011-2015,.40597171,.36853153
Cincinnati013,Northside,2012-2016,0,.085010551
Cincinnati013,Northside,2013-2017,0,.082841054
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,.051279426,.063105784
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,.035785493,.050582822
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,.06123386,.05494374
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,0,.041415397
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,0,.040590808
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,0,.039518528
Cincinnati016,Riverside,2011-2015,0,.25082257
Cincinnati016,Riverside,2012-2016,0,.266624
Cincinnati016,Riverside,2013-2017,0,.28108156
Cincinnati017,Sayler Park,2011-2015,0,.24175453
Cincinnati017,Sayler Park,2012-2016,0,.24254371
Cincinnati017,Sayler Park,2013-2017,0,.23976085
CityOfBoston001,Allston,2011-2015,.4807449,.20812912
CityOfBoston001,Allston,2012-2016,.6031239,.23710509
CityOfBoston001,Allston,2013-2017,.64556116,.25723466
CityOfBoston002,Back Bay,2011-2015,.91028047,.34834266
CityOfBoston002,Back Bay,2012-2016,.70519531,.27283245
CityOfBoston002,Back Bay,2013-2017,.57768488,.28227189
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,.31202528,.15539369
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,.3041856,.14286445
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,.32546142,.14651825
CityOfBoston004,Brighton,2011-2015,.31192431,.12126545
CityOfBoston004,Brighton,2012-2016,.34451127,.11038896
CityOfBoston004,Brighton,2013-2017,.37076372,.12800233
CityOfBoston005,Charlestown,2011-2015,.12182966,.075578645
CityOfBoston005,Charlestown,2012-2016,.092825159,.063722908
CityOfBoston005,Charlestown,2013-2017,.084651604,.064296849
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,.10377409,.11549543
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,.12380235,.12900497
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,.1474072,.1565832
CityOfBoston007,Dorchester: Columbia Point,2011-2015,.064181104,.069140129
CityOfBoston007,Dorchester: Columbia Point,2012-2016,.09402363,.086236238
CityOfBoston007,Dorchester: Columbia Point,2013-2017,.10544597,.098789051
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,.0078615472,.011593387
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,.0089618787,.012507952
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,.027523946,.020127594
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,.74879837,.24604706
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,.81015128,.26383221
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,.82762557,.30600816
CityOfBoston010,East Boston,2011-2015,.057791907,.047026251
CityOfBoston010,East Boston,2012-2016,.015148891,.023077998
CityOfBoston010,East Boston,2013-2017,.010716964,.022064291
CityOfBoston011,Harbor Islands,2011-2015,0,2.2172744
CityOfBoston011,Harbor Islands,2012-2016,0,2.1518681
CityOfBoston011,Harbor Islands,2013-2017,0,2.265476
CityOfBoston012,Hyde Park,2011-2015,.48897004,.26214081
CityOfBoston012,Hyde Park,2012-2016,.35711318,.1721566
CityOfBoston012,Hyde Park,2013-2017,.49603713,.19221064
CityOfBoston013,Jamaica Plain,2011-2015,.41029561,.15420485
CityOfBoston013,Jamaica Plain,2012-2016,.50030631,.17653699
CityOfBoston013,Jamaica Plain,2013-2017,.40189245,.15002853
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,.58221829,.20763001
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,.67756081,.25551686
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,.53702581,.16228461
CityOfBoston015,Mattapan,2011-2015,0,.034234401
CityOfBoston015,Mattapan,2012-2016,0,.034175672
CityOfBoston015,Mattapan,2013-2017,0,.034450829
CityOfBoston016,Mission Hill,2011-2015,.16167665,.10813256
CityOfBoston016,Mission Hill,2012-2016,.15907618,.10000716
CityOfBoston016,Mission Hill,2013-2017,.1895898,.12256052
CityOfBoston017,Roslindale,2011-2015,.12917191,.074059553
CityOfBoston017,Roslindale,2012-2016,.054982819,.051060382
CityOfBoston017,Roslindale,2013-2017,.15407793,.091962248
CityOfBoston018,Roxbury,2011-2015,.01756029,.025143256
CityOfBoston018,Roxbury,2012-2016,.061878793,.040806368
CityOfBoston018,Roxbury,2013-2017,.062330008,.040363565
CityOfBoston019,South Boston,2011-2015,.14862591,.095018573
CityOfBoston019,South Boston,2012-2016,.12119162,.069340654
CityOfBoston019,South Boston,2013-2017,.10217608,.060770415
CityOfBoston020,South End,2011-2015,.26897883,.14774965
CityOfBoston020,South End,2012-2016,.25062656,.13224278
CityOfBoston020,South End,2013-2017,.23096129,.13987035
CityOfBoston021,West Roxbury,2011-2015,.66168624,.27868164
CityOfBoston021,West Roxbury,2012-2016,.5411815,.22032692
CityOfBoston021,West Roxbury,2013-2017,1.013852,.37646997
CityOfCambridge001,East Cambridge,2011-2015,.061443932,.093360439
CityOfCambridge001,East Cambridge,2012-2016,.041220117,.087019317
CityOfCambridge001,East Cambridge,2013-2017,.20317337,.16457388
CityOfCambridge002,MIT Campus,2011-2015,.85331166,.8258459
CityOfCambridge002,MIT Campus,2012-2016,0,.15194403
CityOfCambridge002,MIT Campus,2013-2017,0,.15013033
CityOfCambridge003,Central & Inman Squares,2011-2015,.55400109,.22929017
CityOfCambridge003,Central & Inman Squares,2012-2016,.45541435,.21575101
CityOfCambridge003,Central & Inman Squares,2013-2017,.3254993,.18328384
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,.44170231,.25149921
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,.35031176,.18572234
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,.55831265,.2401154
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,.10616736,.062351622
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,.18168488,.087701924
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,.15273976,.080262236
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,.37373737,.2479634
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,.2610966,.1620243
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,.27003568,.16504608
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,.091355488,.11777377
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,.10632014,.12701228
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,0,.085932769
CityOfCambridge008,Alewife,2011-2015,.51954913,.37485299
CityOfCambridge008,Alewife,2012-2016,.52438819,.32920408
CityOfCambridge008,Alewife,2013-2017,.58685446,.35477585
