geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US01001,ZCTA5 01001,2007-2011,75.712654,1.9262615,100,92.973366,24.657534,79.122986,24.657534,19.556782,85.365852,16.100315,38.922153,19.951843,76.609726,1.9307795,,,77.154457,1.7029505,49.591282,60.232365,0,91.66787,23.300972,56.805092,60.000004,18.5485,76.887703,1.6747962
86000US01001,ZCTA5 01001,2008-2012,74.679398,2.0421212,100,97.264442,48.46154,24.763479,48.46154,23.512346,66.292137,19.194324,38.164253,19.464838,75.789169,2.0448327,,,76.664116,1.9495126,47.826088,48.643734,0,12.977698,23.357664,14.779433,66.666672,23.880674,76.305099,1.9631376
86000US01001,ZCTA5 01001,2009-2013,71.726189,1.9165171,100,78.520767,38.235294,22.353718,38.235294,20.930988,44.047619,24.711123,23.157894,8.4776516,73.770493,1.7862871,,,75.297752,1.4769735,32.656513,40.753418,0,8.4927588,18.085106,12.023924,65.384613,28.991478,74.184784,1.6041799
86000US01001,ZCTA5 01001,2010-2014,71.257141,1.8823217,100,77.811554,29.861111,18.88924,29.861111,17.268602,54.545456,27.581188,19.631901,4.7405782,73.778847,1.7846301,,,75.455269,2.0883915,32.554745,35.492386,0,11.435794,33.980579,16.139988,66.666672,22.055241,73.426994,2.1511953
86000US01001,ZCTA5 01001,2011-2015,69.731102,1.6930914,100,87.808174,43.636364,15.99967,43.636364,14.707777,0,11.666821,21.666666,7.1821146,72.297195,1.3495946,,,74.368629,1.1546904,29.12088,30.583651,0,10.04361,39.150944,10.979229,85.567009,4.0892558,72.325615,1.4195417
86000US01001,ZCTA5 01001,2012-2016,70.570236,1.8902849,,,41.520466,15.53618,41.520466,14.269378,0,10.794535,13.017752,5.8489804,73.409225,1.6946104,,,75.742188,1.5105003,21.770681,34.843174,0,9.5455799,28.877005,16.790203,81.818184,25.900496,73.59108,1.6208185
86000US01001,ZCTA5 01001,2013-2017,71.796242,1.8833114,,,31.927711,12.953552,31.927711,11.149749,12.5,10.364966,13.249211,7.3571777,74.394516,1.758284,,,76.280167,1.6406857,25.903616,38.898026,0,17.769464,50.318474,22.393345,85.86956,19.74966,74.093559,1.8119614
86000US01002,ZCTA5 01002,2007-2011,50.896366,2.9470725,23.076923,22.51195,22.45266,7.4406981,22.45266,5.4418182,35.256409,7.113687,27.25322,5.6319094,52.125877,3.240617,,,57.678623,3.9940071,27.534182,11.130557,21.428572,14.199896,35.689049,12.562301,41.708546,16.314421,56.450771,3.8651624
86000US01002,ZCTA5 01002,2008-2012,49.719223,.40381309,28.57143,19.418741,25.609756,4.8736148,25.609756,4.6760616,20.044052,7.0421534,19.23077,5.3862495,51.726521,3.362927,,,57.209301,3.9366734,25.17321,11.286272,28.57143,19.344191,45.454548,11.569568,50.625004,13.213475,54.891594,3.7136965
86000US01002,ZCTA5 01002,2009-2013,49.318771,1.3950485,37.254902,25.395638,16.889805,5.7967448,16.889805,5.6203189,22.18845,6.1469946,25.834799,4.9400387,50.858395,1.3751279,,,56.563015,1.7830379,22.727274,13.859757,7.6923079,4.2560959,42.156864,10.966012,50.303032,12.356176,54.842068,1.7103264
86000US01002,ZCTA5 01002,2010-2014,46.787445,.67298186,56.666668,43.410362,18.358341,4.4234838,18.358341,4.2538991,22.727274,6.9969668,23.101776,5.7075357,48.439438,.38509125,,,54.566841,3.7899072,22.001764,10.848934,0,51.784306,41.520466,14.30863,49.305553,12.759272,52.324982,.51657939
86000US01002,ZCTA5 01002,2011-2015,46.536003,1.5988827,52.272724,25.523165,23.321554,4.5586596,23.321554,4.4115195,9.090909,5.2383265,27.810652,5.7911611,47.586895,1.6615947,,,53.654213,1.6885231,22.881741,11.55551,0,44.579533,61.016949,16.615639,81.818184,16.642677,52.12505,1.6435282
86000US01002,ZCTA5 01002,2012-2016,46.710594,1.5418229,28.57143,24.705511,32.544937,5.192492,32.544937,5.0527849,18.353344,5.6312108,36.595745,5.5312657,47.233528,1.6169491,,,51.999462,1.6446074,28.303656,11.469612,0,63.685047,54.400002,20.612555,65.384613,19.011787,50.788116,1.6575174
86000US01002,ZCTA5 01002,2013-2017,46.982758,1.2547002,38.57143,25.364491,30.431179,5.6799212,30.431179,5.5410256,24.248926,5.3026042,40.74844,11.473129,47.298576,1.287077,,,51.540257,1.5110401,31.333334,9.5541458,38.888889,27.9911,57.641922,12.666371,61.139893,13.342115,50.568398,1.5313359
86000US01003,ZCTA5 01003,2007-2011,0,444.2366,,,,,,,,,,,0,444.2366,,,0,444.2366,,,,,,,,,0,444.2366
86000US01003,ZCTA5 01003,2008-2012,0,67.94207,,,,,,,,,,,0,67.94207,,,0,67.94207,,,,,,,,,0,67.94207
86000US01003,ZCTA5 01003,2009-2013,0,72.188446,,,,,,,,,,,0,72.188446,,,0,72.188446,,,,,,,,,0,72.188446
86000US01003,ZCTA5 01003,2010-2014,0,72.188446,,,,,,,,,,,0,72.188446,,,0,72.188446,,,,,,,,,0,72.188446
86000US01003,ZCTA5 01003,2011-2015,0,39.82811,0,96.251266,,,,,,,,,0,39.82811,,,0,67.94207,0,96.251266,,,,,,,0,67.94207
86000US01003,ZCTA5 01003,2012-2016,0,44.42366,0,165.00217,,,,,,,,,0,44.42366,,,0,60.790272,0,165.00217,,,,,,,0,60.790272
86000US01003,ZCTA5 01003,2013-2017,16.129032,9.6067848,0,144.37689,,,,,,,,,16.129032,38.004959,,,21.73913,9.1363211,0,75.224129,,,,,,,21.73913,9.1363211
86000US01005,ZCTA5 01005,2007-2011,90.539108,.80250537,,,100,352.20331,100,92.973366,,,100,106.38298,90.478722,.8747257,,,90.319092,1.0861274,100,296.91302,100,91.185417,100,422.46362,,,90.381516,1.3331935
86000US01005,ZCTA5 01005,2008-2012,88.070366,1.5127742,,,100,111.08331,100,92.973366,,,100,99.869736,87.977837,1.5801836,,,87.863533,1.3938806,100,368.84088,,,,,,,87.957825,1.6100098
86000US01005,ZCTA5 01005,2009-2013,86.164169,1.6053032,,,100,98.371788,100,91.185417,,,56.81818,33.669151,86.846275,1.4030861,,,86.648788,2.2780128,73.611107,107.15983,,,,,,,85.961235,1.8840418
86000US01005,ZCTA5 01005,2010-2014,83.26976,3.1045356,,,100,99.931732,100,92.31115,,,55,35.428188,83.899719,3.0709331,,,83.653847,3.7187171,73.134323,156.43515,,,,,,,83.019913,3.5919964
86000US01005,ZCTA5 01005,2011-2015,81.01545,2.92538,,,100,121.22383,100,102.58359,,,45.161289,34.792034,81.639526,2.8300881,,,81.473091,3.2362831,63.829784,237.55672,,,,,,,80.846329,3.0702038
86000US01005,ZCTA5 01005,2012-2016,78.695656,4.8564658,,,,,,,100,72.948334,48.148148,34.320152,79.150581,4.8859553,,,78.619911,4.9272203,80.555557,168.85115,,,,,,,78.16156,4.9689317
86000US01005,ZCTA5 01005,2013-2017,80.616249,3.0067036,,,,,,,100,70.246544,44.827587,30.282917,81.207291,2.9181981,,,80.713036,2.9756622,78.37838,108.99165,,,,,,,80.114944,3.1293817
86000US01007,ZCTA5 01007,2007-2011,79.732384,1.6978649,,,85,81.1259,85,28.231398,36.206894,11.202984,35.119049,15.36424,81.110909,1.6154077,,,81.605476,1.6513633,51.436783,45.940247,0,72.188446,41.899445,36.365894,75.757576,25.652161,81.437691,1.6299516
86000US01007,ZCTA5 01007,2008-2012,78.37838,1.7568856,,,90.909096,19.935173,90.909096,18.554214,41.379311,18.406326,27.619049,10.214647,79.344086,1.6728722,,,79.622993,1.8982172,57.680248,54.179279,0,31.216627,56.462585,17.510843,75.454544,20.30941,79.226601,1.9369118
86000US01007,ZCTA5 01007,2009-2013,79.16523,2.067584,,,83.076927,24.851374,83.076927,22.798315,20.238096,11.965719,40.458015,12.524569,80.059998,2.0182722,,,80.675797,2.1212902,53.560371,59.449936,29.268291,20.502218,61.983471,16.468399,78.75,24.505665,80.390739,2.055666
86000US01007,ZCTA5 01007,2010-2014,78.830711,2.3575675,,,100,55.448196,100,52.861107,15.957446,12.372709,19.491526,10.54688,80.078407,2.2488079,,,80.502678,2.4215536,50.470222,70.142723,31.372551,16.758017,52.427185,6.4682679,73.07692,20.861719,80.142754,2.3848345
86000US01007,ZCTA5 01007,2011-2015,77.484253,2.3541465,,,70.454544,23.018133,70.454544,21.049383,0,21.000277,31.081081,13.444631,78.092873,2.3285069,,,78.89254,2.3259432,45.901638,89.856216,41.025642,31.434637,54.000004,24.742989,100,93.948608,78.580482,2.2817829
86000US01007,ZCTA5 01007,2012-2016,79.023346,1.2494887,,,49.242424,9.1899672,49.242424,5.1435852,34.210526,23.013882,40.322582,12.567999,79.455757,1.1410528,,,80.748962,1.0889151,48.148148,52.709896,100,94.984802,100,69.3591,100,99.474998,80.282738,1.0460566
86000US01007,ZCTA5 01007,2013-2017,80.424614,2.1351063,,,48.46154,18.446758,48.46154,16.729713,100,61.89555,54.794521,24.031605,80.765724,2.131459,,,81.30558,2.1849029,63.369965,70.008865,100,93.211754,100,120.90322,,,80.944382,2.0060804
86000US01008,ZCTA5 01008,2007-2011,96.828751,10.014061,,,100,966.82233,100,91.18541,,,100,75.987839,96.801704,10.138258,,,96.760262,10.044048,100,468.55856,100,75.987839,100,1445.7673,,,96.760262,10.044048
86000US01008,ZCTA5 01008,2008-2012,98.48156,8.605135,,,100,168.90509,100,85.106384,,,100,75.987839,98.468277,8.7299089,,,98.451324,9.152565,100,449.05829,100,75.987839,100,197.56837,,,98.451324,9.152565
86000US01008,ZCTA5 01008,2009-2013,96.483521,1.2986207,,,100,203.89676,100,91.18541,,,,,96.483521,1.3652897,,,96.452324,9.9203672,100,1128.4131,,,,,,,96.452324,9.9203672
86000US01008,ZCTA5 01008,2010-2014,94.117645,.52269518,,,,,,,,,,,94.117645,.72333783,,,94.117645,.52269518,,,,,,,,,94.117645,.52269518
86000US01008,ZCTA5 01008,2011-2015,94.653465,1.059117,,,,,,,,,,,94.653465,1.1571043,,,94.653465,1.059117,,,,,,,,,94.653465,1.059117
86000US01008,ZCTA5 01008,2012-2016,94.528297,2.3704796,,,,,,,,,,,94.528297,2.412637,,,94.528297,2.3704796,,,,,,,,,94.528297,2.3704796
86000US01008,ZCTA5 01008,2013-2017,92.700729,2.8270879,,,,,,,,,,,92.700729,2.8708317,,,92.700729,2.8270879,,,,,,,,,92.700729,2.8270879
86000US01009,ZCTA5 01009,2007-2011,47.923325,6.6282682,,,,,,,,,,,47.923325,17.497959,,,49.668877,6.4499416,0,429.85214,,,0,525.0069,0,525.0069,49.668877,6.4499416
86000US01009,ZCTA5 01009,2008-2012,50.896053,7.8120441,,,,,,,,,,,50.896053,8.1297884,,,53.78788,6.7227988,0,298.03082,,,0,48.632221,0,48.632221,53.78788,6.7227988
86000US01009,ZCTA5 01009,2009-2013,61.639343,12.079679,,,,,,,,,,,61.639343,12.225616,,,64.604813,11.819174,0,509.68185,,,0,52.105946,0,52.105946,64.604813,11.819174
86000US01009,ZCTA5 01009,2010-2014,53.816795,4.3832006,,,,,,,,,,,53.816795,4.9718671,,,57.551022,3.2657576,0,273.08255,,,0,42.910782,0,42.910782,57.551022,3.2657576
86000US01009,ZCTA5 01009,2011-2015,69.565216,14.408149,,,,,,,,,,,69.565216,14.686942,,,69.565216,14.408149,,,,,,,,,69.565216,14.408149
86000US01009,ZCTA5 01009,2012-2016,88.679245,8.086874,,,,,,,,,,,88.679245,8.6898651,,,88.679245,8.086874,,,,,,,,,88.679245,8.086874
86000US01009,ZCTA5 01009,2013-2017,100,37.945522,,,,,,,,,,,100,38.228935,,,100,37.945522,,,,,,,,,100,37.945522
86000US01010,ZCTA5 01010,2007-2011,84.404335,3.8117778,,,,,,,,,,,84.404335,4.4192634,,,84.404335,3.8117778,,,,,,,,,84.404335,3.8117778
86000US01010,ZCTA5 01010,2008-2012,80.309418,3.648948,,,,,,,,,,,80.309418,3.6617286,,,80.309418,3.648948,,,,,,,,,80.309418,3.648948
86000US01010,ZCTA5 01010,2009-2013,80.378891,3.2634635,,,,,,,,,,,80.378891,3.2766461,,,80.378891,3.2634635,,,,,,,,,80.378891,3.2634635
86000US01010,ZCTA5 01010,2010-2014,78.656921,4.4395456,,,,,,,,,0,23.531719,80.312286,4.2230577,,,80.312286,4.3543048,0,413.21274,,,,,,,78.656921,4.4395456
86000US01010,ZCTA5 01010,2011-2015,83.018867,3.7451255,,,,,,,,,0,23.531719,84.790085,3.4402452,,,84.790085,3.3119664,0,321.6958,,,,,,,83.018867,3.7451255
86000US01010,ZCTA5 01010,2012-2016,81.191429,3.8214645,,,100,158.26239,100,101.31712,0,81.053696,0,28.057047,82.629433,3.6007192,,,83.069511,3.8962438,14.634146,251.07198,,,,,,,81.609192,3.9777081
86000US01010,ZCTA5 01010,2013-2017,88.054611,3.2083094,,,100,124.19014,100,105.00138,0,56.114094,54.166668,21.596458,89.202538,3.1175807,,,89.949753,2.7073293,51.388889,117.72935,,,,,,,88.757805,3.1632509
86000US01011,ZCTA5 01011,2007-2011,90.036896,1.8318613,,,,,,,,,100,75.987839,89.96283,1.8761773,,,89.90654,1.4776398,100,644.8075,,,100,1926.731,100,81.053703,89.981445,1.8528339
86000US01011,ZCTA5 01011,2008-2012,89.03846,1.3405008,,,0,60.790272,0,60.790272,,,,,89.03846,1.4848371,,,91.071426,3.4325619,25,308.8204,,,100,197.56837,100,75.987839,91.071426,3.4325619
86000US01011,ZCTA5 01011,2009-2013,87.546471,.37128824,,,0,66.316658,0,66.316658,,,,,87.546471,.75316691,,,89.688721,2.2774172,41.666664,183.2392,100,72.948326,76.92308,20.05662,62.5,25.130615,89.688721,2.2774172
86000US01011,ZCTA5 01011,2010-2014,85.66243,2.0357664,,,0,60.790272,0,60.790272,,,,,85.66243,2.1473067,,,87.619049,1.7423546,46.153847,151.25125,100,75.987839,85.714287,58.391468,80,.017336354,87.619049,1.7423546
86000US01011,ZCTA5 01011,2011-2015,84.057968,3.4599683,,,0,72.948326,0,72.948326,,,,,84.057968,3.5332463,,,85.931557,3.428277,46.153847,170.13208,100,121.58054,75,22.397085,69.230774,26.028383,85.931557,3.428277
86000US01011,ZCTA5 01011,2012-2016,83.333328,2.5233343,,,0,66.316658,0,66.316658,,,,,83.333328,2.6269464,,,85.114502,3.1284473,50,145.70122,100,75.987839,82.352943,16.474346,76.92308,21.8475,85.114502,3.1284473
86000US01011,ZCTA5 01011,2013-2017,82.517479,1.8632678,,,100,256.3143,100,81.053703,100,72.948326,,,82.517479,1.9976844,,,82.342346,1.3869505,88.235298,410.42303,100,101.31712,77.777779,15.453678,66.666672,18.186974,82.342346,1.3869505
86000US01012,ZCTA5 01012,2007-2011,78.571426,4.3196826,,,,,,,,,100,91.18541,78.205124,4.5646691,,,78.205124,3.9033029,100,741.57288,,,,,,,78.571426,4.3196826
86000US01012,ZCTA5 01012,2008-2012,74.683548,6.1406689,,,,,,,,,100,60.790272,73.568283,6.7771769,,,73.333336,6.820199,100,257.91132,,,100,384.47144,100,121.58055,74.468079,6.2153912
86000US01012,ZCTA5 01012,2009-2013,77.51004,6.3405209,,,,,,,,,100,70.921989,76.954735,6.6395097,,,76.763489,6.0440865,100,392.27689,,,100,375.96707,100,91.18541,77.327934,6.209199
86000US01012,ZCTA5 01012,2010-2014,86.995522,4.7049975,,,,,,,,,100,60.790272,86.635948,4.968195,,,86.448601,4.8547955,100,329.58795,,,100,263.42453,100,101.31712,86.818184,4.7992868
86000US01012,ZCTA5 01012,2011-2015,86.530617,3.636498,,,,,,,,,100,81.053703,86.192474,3.9378304,,,86.016945,3.8860202,100,343.88171,,,100,256.3143,100,81.053703,86.36364,3.8470044
86000US01012,ZCTA5 01012,2012-2016,85.59671,5.0609913,,,,,,,,,100,86.843246,85.169495,5.4655948,,,84.978539,4.7118244,100,352.58359,,,100,271.86237,100,121.58054,85.416672,4.6149926
86000US01012,ZCTA5 01012,2013-2017,88.412018,11.939259,,,,,,,,,100,91.18541,88.209602,12.318078,,,88.209602,11.780578,100,677.10242,,,,,,,88.412018,11.939259
86000US01013,ZCTA5 01013,2007-2011,48.604702,1.4668424,,,18.461538,87.871017,18.461538,9.8242111,21.428572,10.641994,17.844524,4.4453783,55.659103,1.5777254,,,57.563324,1.4603485,17.493858,11.231877,19.572193,6.968297,19.16996,6.5137305,14.285715,12.230635,53.628044,1.3926697
86000US01013,ZCTA5 01013,2008-2012,46.895004,1.5513408,,,19.402985,22.36198,19.402985,8.9981709,15.267176,8.2738876,15.083798,4.2867556,54.898102,1.6403835,,,56.510799,1.7873553,16.627853,11.521099,17.267759,7.164927,20.176298,7.0605712,45.28302,26.29525,51.846458,1.4941766
86000US01013,ZCTA5 01013,2009-2013,44.694786,1.6353648,100,87.808174,8.5365858,18.350523,8.5365858,6.9372969,5.46875,3.5935209,10.125858,2.8072183,53.015697,1.6577336,,,54.972298,1.815639,11.942379,10.826312,8.4686775,3.3903952,11.400651,4.2511115,54.237289,34.580544,50.213371,1.6276548
86000US01013,ZCTA5 01013,2010-2014,43.79586,1.684648,100,98.784195,24.731182,19.254049,24.731182,12.590358,6.25,4.4739189,9.3011808,2.317872,53.669529,1.8067621,,,54.772091,2.0414703,12.159863,10.24257,5.025641,2.4179516,9.7560968,3.751389,60.439564,24.508951,49.473549,1.8496844
86000US01013,ZCTA5 01013,2011-2015,44.160503,1.9807326,100,91.18541,26.666668,17.523716,26.666668,12.505427,5.6410255,3.4058433,7.1646342,1.9905293,54.23354,2.1320848,,,55.730991,2.4543657,10.56876,12.333981,3.4598212,2.245497,8.8531189,3.5259514,58.163269,19.972759,49.708492,2.2058051
86000US01013,ZCTA5 01013,2012-2016,46.183617,1.5078353,100,93.211754,46.368713,14.362113,46.368713,12.745592,3.5856576,3.2887955,9.041502,2.246011,56.512779,1.5596575,,,58.495037,1.8099178,13.602509,9.295579,7.1969695,3.9390092,12.93984,4.8146462,64.044945,19.407724,51.090771,1.630484
86000US01013,ZCTA5 01013,2013-2017,45.972176,1.6172919,100,93.211754,45.454548,17.57025,45.454548,14.822245,1.9607844,1.9974612,9.75,2.5321302,55.932903,1.7317044,,,58.324718,1.6256995,12.579872,9.6041918,8.7859421,4.5036993,13.285714,5.1529655,51.351349,21.483196,50.663029,1.6492599
86000US01020,ZCTA5 01020,2007-2011,64.43119,1.6535314,0,481.25635,49.763031,27.652601,49.763031,14.17944,16.666668,7.9519978,20.994476,5.2940426,68.419716,1.6239785,,,70.017654,1.4858804,24.447252,23.764824,24.949289,7.6488471,26.587301,7.5535002,100,105.00138,67.387657,1.4403528
86000US01020,ZCTA5 01020,2008-2012,64.455971,1.3178592,,,53.797466,14.078386,53.797466,11.273572,25.878593,9.4723024,22.271517,4.7572389,68.486649,1.2269255,,,69.793419,1.155509,27.814972,19.079395,24.319067,7.4855485,29.569891,7.2664604,90.909096,74.425034,67.249641,1.2148457
86000US01020,ZCTA5 01020,2009-2013,64.135216,1.0249796,,,31.355932,20.478827,31.355932,16.050241,15.714286,6.7945838,20.052771,4.7648439,68.462402,.76396221,,,70.564224,.83150619,22.346697,15.949135,16.557734,8.6227865,23.642733,7.8411045,52.678574,16.313932,67.896584,.97682959
86000US01020,ZCTA5 01020,2010-2014,63.474442,1.4152073,,,33.333336,14.9259,33.333336,8.2811213,17.826086,5.1610017,19.852942,3.9246223,68.201134,1.253407,,,71.026802,1.3864466,21.881496,17.225151,17.980295,9.3810196,23.93321,7.7683411,42.105263,13.333355,67.502853,1.416515
86000US01020,ZCTA5 01020,2011-2015,63.726036,1.1228942,100,98.199677,46.323528,19.998663,46.323528,17.374382,22.334003,5.0190372,23.625557,5.2654929,68.534523,.85307795,,,71.33519,.62498426,27.214024,13.957937,19.174757,9.0175028,25.386997,7.0909424,36.324787,11.62797,67.913826,.43125254
86000US01020,ZCTA5 01020,2012-2016,64.877419,.98146826,100,96.251266,51.648354,16.512371,51.648354,14.883915,25.730995,7.4093142,28.530466,6.1193089,69.450706,.91874653,,,72.519386,1.0936047,30.920193,12.971766,25.214899,13.014218,26.567656,8.2983875,28.404669,8.381093,68.93187,.92180651
86000US01020,ZCTA5 01020,2013-2017,63.894005,1.1991498,100,99.474998,46.5,15.474382,46.5,13.802435,26.838234,8.6232328,27.655563,5.9082341,69.183487,1.1626211,,,72.571602,.25398952,29.301395,12.001495,15.606936,7.2021933,19.148937,5.59094,23.773584,8.8404493,68.440453,.93272996
86000US01022,ZCTA5 01022,2007-2011,76.36039,1.8261645,,,100,232.07843,100,90.059662,0,481.25635,0,385.00507,77.396027,5.3606062,,,80.642021,8.9785585,29.032257,94.596077,,,0,148.07887,0,148.07887,79.482262,8.9171114
86000US01022,ZCTA5 01022,2008-2012,80.884956,2.7803271,,,100,87.038429,100,79.027351,0,16.210739,0,56.114094,81.826324,2.6237113,,,87.304688,.57651061,18.867926,81.322395,,,0,26.052973,0,26.052973,86.21022,8.3262739
86000US01022,ZCTA5 01022,2009-2013,83.189316,2.2715611,,,100,118.15505,100,101.31712,0,10.88781,,,83.189316,2.2937121,,,89.640411,10.25863,11.428572,112.44418,,,0,28.057047,0,28.057047,89.640411,10.25863
86000US01022,ZCTA5 01022,2010-2014,86.692909,7.4085941,,,100,122.52672,100,106.38298,0,10.727695,,,86.692909,7.4474945,,,91.512604,8.0010815,15.000001,112.58867,,,,,,,91.512604,8.0010815
86000US01022,ZCTA5 01022,2011-2015,80.424141,3.9563861,,,34.88372,26.848061,34.88372,21.63419,0,12.364123,,,80.424141,3.9721575,,,86.387901,4.188942,14.705883,115.91218,,,,,,,86.387901,4.188942
86000US01022,ZCTA5 01022,2012-2016,81.312294,4.4285426,,,0,20.263424,0,20.263424,41,30.040232,0,36.474163,82.685814,4.2107501,,,89.503822,4.753686,26.282051,77.632973,,,,,,,87.827721,4.2374582
86000US01022,ZCTA5 01022,2013-2017,75.061325,3.3561006,,,0,19.715763,0,19.715763,44.086021,32.218765,0,42.910782,76.119408,3.1599991,,,82.424812,4.427422,25.786165,69.93721,,,0,60.790272,0,60.790272,81.128586,4.1639385
86000US01026,ZCTA5 01026,2007-2011,78.270515,2.5692441,100,91.18541,,,,,,,,,78.270515,8.373662,,,77.777779,2.9367716,100,331.01407,,,100,965.91937,100,81.053703,77.777779,2.9367716
86000US01026,ZCTA5 01026,2008-2012,78.35498,3.6417,100,101.31712,,,,,,,,,78.35498,3.7715323,,,78.02198,3.5099673,100,521.99945,,,100,197.56837,100,75.987839,78.02198,3.5099673
86000US01026,ZCTA5 01026,2009-2013,78.870293,3.9335434,100,106.38298,,,,,,,100,75.987839,78.691986,4.0026712,,,78.510635,3.8140357,100,553.46075,,,100,197.56837,100,75.987839,78.510635,3.8140357
86000US01026,ZCTA5 01026,2010-2014,83.006538,3.1538074,100,97.264442,,,,,0,91.18541,100,91.18541,82.857147,3.2275662,,,84.162895,3.1007175,52.941177,194.8123,,,100,203.89676,100,91.18541,84.162895,3.1007175
86000US01026,ZCTA5 01026,2011-2015,80.74398,3.1748321,100,91.18541,,,,,0,91.18541,100,91.18541,80.487808,3.3284523,,,81.776772,2.8563955,55.555557,184.08418,,,100,151.97568,100,91.18541,81.776772,2.8563955
86000US01026,ZCTA5 01026,2012-2016,82.637367,2.3862529,,,,,,,0,91.18541,100,85.106384,82.44445,2.4961629,,,83.900223,2.4589324,42.857143,225.65692,,,100,146.12163,100,81.053703,83.900223,2.4589324
86000US01026,ZCTA5 01026,2013-2017,79.738564,3.8363516,,,,,,,0,30.395136,100,91.18541,79.4702,3.9780352,,,83.878502,4.2109876,22.580645,132.55164,,,100,130.26486,100,78.15892,83.878502,4.2109876
86000US01027,ZCTA5 01027,2007-2011,64.042023,1.6606334,,,40.776699,29.297161,40.776699,14.250535,9.7222223,6.857758,63.75,17.470367,64.044945,1.6860111,,,65.731804,1.3194879,33.490566,52.865143,100,65.293259,29.032257,63.648659,0,87.501152,65.591393,1.2814085
86000US01027,ZCTA5 01027,2008-2012,62.959705,2.2620783,,,42.696629,19.810656,42.696629,18.921753,8.8235292,6.6374207,39.285713,14.346949,63.383163,2.297456,,,65.291908,2.0130842,28.056112,55.926643,100,72.36937,21,16.828455,0,14.620445,64.715965,1.9596722
86000US01027,ZCTA5 01027,2009-2013,63.028389,1.4848765,,,55.714287,9.387702,55.714287,8.2017221,0,14.437691,60.869564,18.127909,63.086288,1.5945342,,,64.607201,1.4455023,43.507587,32.951038,100,75.987839,52.63158,22.539103,44.897957,26.506182,64.147911,1.4717568
86000US01027,ZCTA5 01027,2010-2014,60.579819,1.7877628,0,288.75378,68.085106,17.375454,68.085106,16.306746,0,13.588413,45.306122,18.892128,61.06435,1.9004437,,,62.280464,1.8144879,38.339222,40.350235,100,78.15892,50.306747,23.948296,45.637585,27.195877,61.372936,1.8360993
86000US01027,ZCTA5 01027,2011-2015,59.711056,1.4396564,0,385.00507,67.901237,19.502064,67.901237,18.786549,0,6.3462367,52.280701,17.256727,59.986973,1.5909781,,,61.78862,1.6245823,38.26458,28.653749,100,72.188446,53.289474,27.079519,47.794117,31.05658,61.144619,1.6115302
86000US01027,ZCTA5 01027,2012-2016,59.114552,1.588771,0,385.00507,76.92308,12.124387,76.92308,9.0125828,0,6.4525986,38.047138,14.288707,59.939362,1.6700184,,,61.224209,1.7051932,34.094616,35.818146,,,70.786514,26.38076,70.786514,24.736912,60.191463,1.6871231
86000US01027,ZCTA5 01027,2013-2017,59.789097,1.8016875,0,385.00507,83.898308,16.674168,83.898308,15.800561,0,5.6068697,54.222221,21.542229,59.952915,1.9394487,,,61.213539,1.7636184,42.620232,38.517059,,,71.287132,26.001564,71.287132,24.733847,60.929733,1.6511722
86000US01028,ZCTA5 01028,2007-2011,86.802116,2.2878296,100,101.31712,100,109.66748,100,49.456493,77.669899,14.421391,100,44.845284,86.658333,2.3293629,,,87.132217,2.1329565,80.689659,64.420013,100,98.199677,53.521126,12.628278,43.103447,16.679827,87.246216,2.1160607
86000US01028,ZCTA5 01028,2008-2012,87.606171,1.637489,100,86.509232,100,49.713493,100,46.895355,78.740158,16.075636,100,33.705498,87.385323,1.6968912,,,87.497696,2.0353014,89.306358,40.929554,100,99.474998,69.696968,17.281429,54.545456,17.267107,87.701797,1.9331908
86000US01028,ZCTA5 01028,2009-2013,87.616417,2.210952,,,100,71.44474,100,65.349541,92.452827,9.4691381,100,47.574997,87.46727,2.2574902,,,87.517982,2.4370396,89.91597,76.737823,100,101.31712,54.285717,26.163282,30.434782,23.843779,87.644646,2.373204
86000US01028,ZCTA5 01028,2010-2014,86.557266,1.879969,,,100,66.539589,100,57.214378,92.372879,9.0112963,100,51.382256,86.367455,1.9443549,,,86.448601,2.0832875,89.019608,63.136421,,,0,60.790272,0,60.790272,86.642784,2.0055869
86000US01028,ZCTA5 01028,2011-2015,84.898163,1.5870938,,,100,42.216553,100,40.306591,95.698921,10.172356,100,51.437927,84.700554,1.6518483,,,84.310249,2.0147214,93.367348,31.523323,,,50,40.999023,50,30.147871,84.524017,1.8920045
86000US01028,ZCTA5 01028,2012-2016,84.034309,1.4162717,,,100,41.224434,100,39.175953,79.646011,9.1809835,100,45.592705,83.777443,1.500723,,,83.849716,1.4925931,86.35347,24.8874,,,57.14286,49.830845,57.14286,41.829247,84.121147,1.226727
86000US01028,ZCTA5 01028,2013-2017,82.602875,1.6332076,,,100,28.788239,100,27.631945,76.404495,22.828188,100,54.035801,82.363914,1.7132571,,,82.344429,1.7915066,85.777779,29.030821,100,101.31712,54.166668,27.559488,43.589745,34.149578,82.599396,1.8934783
