geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,2763,373.0596676666091,73.09256062635056,15,76.93993030918045,48,76.93993030918045,48,224.9856120603695,1376,79.45639702266745,64,374.5046031533315,2699,72.34042358398438,0,304.8727662755125,1187,476.3273899028837,1576,75.90268585735471,32,86.57653207683575,107,83.47104330485739,75,305.0666456780772,1217
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,2835,337.9906361349206,55.85762895387269,18,58.13025254673094,45,58.13025254673094,45,210.5266411962386,1489,63.88476517169573,65,339.6936288891578,2770,54.10334396362305,0,253.780278988932,1133,419.1836450656709,1702,66.38954755384221,59,80.64970306484722,139,70.88000005707011,80,258.2170212114466,1144
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,2990,302.018779731119,10.26257940490321,11,62.0745782592753,108,62.0745782592753,108,223.1673839575073,1544,37.81233171014812,55,304.3031394915367,2935,6.686930179595947,0,258.8595225750203,1189,397.7170862595858,1801,38.81543436961813,57,53.21493210154442,121,37.01224241378306,64,262.6934718038804,1206
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,2848,292.0547191364412,10.35221072675672,7,53.27739654916338,85,53.27739654916338,85,217.4915924707669,1631,34.38279736384155,53,293.9956133842846,2795,6.686930179595947,0,204.2019418228392,1018,356.2999817272756,1830,35.44130225443344,58,40.2319559521031,91,20.18017367290595,33,209.2254272214794,1034
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,2573,241.5792042963037,10.8234005020543,9,44.36440820894315,81,44.36440820894315,81,182.1832889949747,1446,31.66934057609889,55,243.5543964820455,2518,6.686930179595947,0,156.6196308423771,940,287.8289521198501,1633,29.06512600409065,36,38.24476463400369,78,25.74093058736347,42,155.1569705234915,959
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,2430,194.4956281944951,6.686930179595947,0,49.07473447833446,112,49.07473447833446,112,160.8646651918675,1403,23.00411878756892,61,195.7371294178422,2369,6.686930179595947,0,90.56118569350878,791,214.4415134850495,1639,16.07210220937859,30,33.98279607221129,93,30.67952077010946,63,89.38237648443628,822
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,2074,174.1203648159266,6.686930179595947,0,37.8709255320328,96,37.8709255320328,96,137.6963437900946,1170,22.39360518581799,56,175.4270787581635,2018,6.686930179595947,0,85.29289056618877,715,193.7732272259004,1359,16.60364738575114,22,21.99398438673774,59,15.89871937989014,37,87.16994629215144,749
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,1824,177.5450669846837,6.686930179595947,0,18.48864033517983,53,18.48864033517983,53,141.1774760724439,992,20.74899470388155,53,178.6282635995512,1771,6.686930179595947,0,97.33849619606067,691,202.3667922784752,1133,15.49853956437324,20,23.29941396860093,64,18.63794510879847,44,97.74387769312783,715
Cincinnati002,CUF/Corryville,2006-2010,9852,701.7156819023717,72.34042358398438,0,202.5666565908085,1143,189.2091791591207,1143,168.8668024423028,801,85.01949375750709,143,706.8473757088535,9709,72.34042358398438,0,591.2481418904441,7563,917.5942804511224,2289,76.33718921930162,40,97.57927707498536,227,94.48537315840788,187,601.1681809235696,7681
Cincinnati002,CUF/Corryville,2007-2011,10389,685.3948853007826,59.24167365556099,29,212.3504409524359,1307,205.3424893796894,1307,100.5854038213479,537,66.57020791764744,140,688.6201720677892,10249,54.10334396362305,0,613.4175507947379,8202,919.8082628567149,2187,60.37854501027579,46,82.01732158734416,192,77.51415464836109,146,619.0405235328637,8324
Cincinnati002,CUF/Corryville,2008-2012,12133,672.7223200467755,27.0181153695676,29,208.166652752259,1310,208.1541008776533,1310,131.0337129808433,840,45.25099938250578,180,674.242517818501,11953,7.121146678924561,0,592.1462564563789,9526,896.2100807982578,2607,28.82894959772352,59,86.89860691488299,281,82.29221461956622,222,595.0849347053418,9673
Cincinnati002,CUF/Corryville,2009-2013,13244,689.7952400694713,33.31473603792309,32,180.6530227755993,1358,180.3382207231431,1350,153.4590237042421,973,49.04083737790084,226,691.5363164384248,13018,10.66024316665052,8,618.3222513383996,10392,926.3583970163419,2852,27.80542538330885,65,82.87840090368825,314,78.40066476725484,249,620.625531297634,10567
Cincinnati002,CUF/Corryville,2010-2014,13493,697.1104648300993,37.72593675605792,35,168.7885601410408,1416,168.356130759111,1407,165.0251575380037,1015,59.25414795989862,260,699.6242235844115,13233,12.07440558813802,9,622.920875684162,10445,934.876150909178,3048,38.03754089089195,97,92.47722800458369,408,84.60119286592737,311,626.856779715059,10619
Cincinnati002,CUF/Corryville,2011-2015,13619,690.2716183551589,42.43772738299568,40,155.6965990830414,1503,155.011622867612,1491,170.7894197197715,1091,62.32115112680977,326,693.079240047212,13293,14.58861686297126,12,601.4846523459148,10312,915.5646859257604,3307,46.25700862866331,144,96.65487552609892,466,85.14545297554709,322,609.7664383330164,10519
Cincinnati002,CUF/Corryville,2012-2016,13555,526.9997843070357,7.558787836971401,2,133.9588052574893,1276,133.2139469714967,1262,145.323401842771,1129,80.78476173163489,330,533.1556530579969,13225,14.10694291082294,14,476.943381600331,10444,710.7768720998321,3111,40.48845761894463,115,97.42047885884566,483,88.87862149607081,368,484.7047523237351,10665
Cincinnati002,CUF/Corryville,2013-2017,12975,508.1830611636318,7.345316744574999,3,159.3273517929612,1394,158.2077812305294,1379,141.6139368838133,975,78.97122023841332,332,514.2824878212201,12643,18.85478685827448,15,452.0904488591153,9948,680.1733584927271,3027,46.57503079942326,107,73.87206518464174,433,57.72836006594613,326,461.2131281938451,10170
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,1351,182.6047119524514,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,140.7186478915359,962,94.21707814953186,88,192.3231701016871,1263,72.34042358398438,0,124.439037962073,361,208.7975529355019,990,72.34042358398438,0,72.70729996723435,7,72.70729996723435,7,125.5168236263769,382
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,1268,182.4731240352807,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,131.1859159672011,903,69.59092572507511,48,187.6490503850786,1220,54.10334396362305,0,117.9503611669998,351,210.4318342517941,917,54.10334396362305,0,55.16194017586406,14,55.16194017586406,14,117.9503611669998,351
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,1419,175.4871061225999,7.193515777587891,0,9.434967332381545,6,9.453355669872469,6,149.3697551471762,1035,42.56546349606559,42,180.4483423402518,1377,7.193515777587891,0,90.73852254905755,325,197.4449008063861,1094,7.193515777587891,0,31.16270549449818,53,31.18534476864679,53,90.73852254905755,325
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,1307,182.7392418185795,7.193515777587891,0,8.376859671619512,3,8.397565290964304,3,156.4012175974644,999,7.193515777587891,0,182.7556461377466,1307,7.193515777587891,0,73.5612565781355,227,196.8760369739212,1080,7.193515777587891,0,46.14402004146076,78,46.15931217196884,78,73.5612565781355,227
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,1455,188.2467720421912,7.193515777587891,0,9.837635507810141,6,9.855272560539863,6,176.730407001563,1236,7.193515777587891,0,188.2626964618872,1455,7.193515777587891,0,49.15373850877196,142,194.4433649124254,1313,7.193515777587891,0,43.51861690375212,71,43.53483124830139,71,49.15373850877196,142
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,1223,162.7545316244111,7.092198371887207,0,10.18646697875198,8,10.19989277266773,8,150.8321700395814,1044,7.092198371887207,0,162.7703308089414,1223,7.092198371887207,0,45.14880115827327,93,168.7682931568722,1130,7.092198371887207,0,49.09554595177603,78,49.10198519119425,78,45.14880115827327,93
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,1138,163.1151546015417,7.193515777587891,0,18.32662343173647,24,18.36509300306457,24,147.4549486235834,900,7.193515777587891,0,163.1335322840795,1138,7.193515777587891,0,54.11700171752894,134,171.7279490949365,1004,7.193515777587891,0,53.37748410243033,80,53.38073748051076,80,54.11700171752894,134
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,1105,162.0354487712403,7.193515777587891,0,21.80690766705528,28,21.82531674811946,28,151.1295598006812,925,7.193515777587891,0,162.0526794217865,1105,7.193515777587891,0,48.8672134861838,106,169.1117269061336,999,7.193515777587891,0,47.36138331330997,46,47.36504992299997,46,48.8672134861838,106
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,4991,1197.034939998114,72.34042358398438,0,102.623992474731,252,72.79111860071498,252,223.4189387966567,912,75.46568115054254,36,1199.411404234512,4955,72.34042358398438,0,1077.82370589633,3746,1610.775151462297,1245,72.34042358398438,0,75.53909896540937,46,75.53909896540937,46,1079.084889537318,3781
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,3696,413.9375822812061,54.10334396362305,0,97.22453473245686,319,80.7801852306406,319,199.7041409681602,742,63.19265202462785,79,418.7333677827885,3617,54.10334396362305,0,285.7362744499357,2512,502.9806562496606,1184,54.10334396362305,0,65.87264976680118,60,65.87264976680118,60,297.9548340160662,2575
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,3597,383.6222636840336,7.446808815002441,0,99.86687520958763,357,99.91496859901365,357,182.1041590867736,733,28.80330134954094,70,384.7020553138423,3527,7.446808815002441,0,286.1207666088052,2412,478.571973979748,1185,7.446808815002441,0,17.03993088803145,35,16.97810164631607,35,288.2664248119056,2472
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,3799,389.9268441380827,7.446808815002441,0,90.71749976721608,423,90.44532402963625,416,168.4537896599513,712,29.93573837316541,88,391.0742796597997,3711,10.63785512813293,7,313.1118130744836,2553,500.0819445513655,1246,7.446808815002441,0,21.34595810322387,36,21.28722777149103,36,315.7070114229619,2628
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,3530,375.2262105211581,7.446808815002441,0,88.36714487880543,392,88.23232304060598,387,97.85534592383766,534,39.09738431579844,124,377.2576235444496,3406,9.362975030839792,5,338.6389267256722,2364,505.4414226752529,1166,20.86859784715903,20,55.54867330002659,153,52.02121311108629,133,335.0233537991456,2451
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,3282,249.170419330451,7.294832706451416,0,80.9318006969725,336,80.47998580208481,328,94.98662614916351,504,35.17499442447476,132,251.6409706349,3150,11.51647545941682,8,214.540579215456,2220,328.8062621049303,1062,16.26763089964242,20,47.15946197128899,134,44.84905076502344,114,216.7887169785708,2308
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,3240,238.7487262365759,7.446808815002441,0,68.9080266893254,274,68.50446102765559,266,91.90194874039058,444,38.31264491236512,132,241.8032527485279,3108,12.05464423622215,8,195.4669609129731,2268,308.5584014220666,972,17.40798016286348,24,54.61890010009652,162,52.31653754467629,138,202.7453608491957,2360
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,3454,306.7771366838279,7.446808815002441,0,75.61899223478562,352,75.4099599382814,347,117.7496790485057,557,36.01763173825751,139,308.884252411742,3315,9.768611224199137,5,207.9000698954038,2219,370.5869002736629,1235,15.61763273179261,22,69.9423167076891,222,68.59191526822514,200,211.0149404149408,2323
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,1445,180.856937016146,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,160.9668597690013,1023,72.34042358398438,0,180.856937016146,1445,72.34042358398438,0,99.8460560891556,368,193.507957715208,1077,72.99137347624998,9,82.14788066661677,54,81.57003481902888,45,99.8460560891556,368
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,1505,178.8277911819031,54.97067896329126,10,54.10334396362305,0,54.10334396362305,0,154.201332276399,1131,58.59249044311179,24,180.2367526540533,1481,54.10334396362305,0,81.73070832290695,299,189.0294044690305,1206,54.76862962725272,9,64.71809180893588,51,64.15606319116515,42,82.5047421078512,313
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,1493,164.9680490217099,13.8756376735729,14,7.926082009862163,4,7.926082009862163,4,150.2921957554449,1158,28.7519357406314,31,167.4548625954549,1462,6.686930179595947,0,51.12169244379088,249,172.7075118121583,1244,9.456747350626545,7,29.96041771284656,51,29.20465021707089,44,53.69195733670283,266
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,1528,172.4301938283479,11.96232245578533,11,7.704067714004617,3,7.716082384292561,3,157.362289283046,1164,21.27756143646231,17,173.7380394857846,1511,7.066869258880615,0,57.15276029852509,276,181.6551946777803,1252,7.066869258880615,0,42.45787422719879,65,42.4459813316728,65,57.28515866693722,285
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,1619,187.0326123919692,17.60006533202774,21,7.963520737990444,4,7.975144548133629,4,149.8218180055493,1209,31.80389588091431,36,189.7173842624039,1583,7.066869258880615,0,63.21896111725623,292,197.4280505473063,1327,7.066869258880615,0,42.63658744165873,75,42.64873418860001,75,64.34012160677391,310
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,1579,181.085645221692,14.91531178935574,19,7.616999493276169,4,7.616999493276169,4,141.6817730259411,1082,29.93573755010228,34,183.5433444394678,1545,6.686930179595947,0,78.81195696066888,398,197.492621293371,1181,6.686930179595947,0,37.27093229898082,56,37.27093229898082,56,79.91320095365951,418
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,1333,154.6440523824649,9.340977246263813,6,7.485101792432144,3,7.497467363202894,3,118.4185249330912,832,7.066869258880615,0,154.8054378191951,1333,7.066869258880615,0,71.46687869842256,415,170.3593193463909,918,7.066869258880615,0,42.10455846929752,77,42.11685865676761,77,71.46687869842256,415
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,1288,163.806949489474,12.03756628845602,11,31.20862543632614,48,7.066869258880615,0,130.8212413874583,790,7.066869258880615,0,163.9593161188751,1288,31.21159351337456,48,64.82096991306545,359,176.1660433838418,929,7.066869258880615,0,44.18589189029662,80,44.19761284685666,80,64.82096991306545,359
Cincinnati006,Downtown/Mt Adams,2006-2010,360,69.17281486601532,72.34042358398438,0,73.82202027276001,23,73.82202027276001,23,77.81629712393021,62,72.34042358398438,0,100.0900354720604,360,72.34042358398438,0,61.77021644952286,275,92.7385462292187,85,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,61.77021644952286,275
Cincinnati006,Downtown/Mt Adams,2007-2011,350,61.70437318180935,54.10334396362305,0,55.34920232418264,17,55.34920232418264,17,66.21676632015547,121,55.08149002267434,14,82.71275725592737,336,54.10334396362305,0,46.46779241307088,198,77.24432277846859,152,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,48.40753576332381,212
Cincinnati006,Downtown/Mt Adams,2008-2012,352,55.50255052716667,6.686930179595947,0,13.4014637309607,16,13.4014637309607,16,31.61678728553552,106,13.13688913387287,15,57.03604975045482,337,6.686930179595947,0,43.31920197018498,215,70.40657905589765,137,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,45.09146925332436,230
Cincinnati006,Downtown/Mt Adams,2009-2013,349,58.97909801619475,6.686930179595947,0,10.92535012615162,13,10.92535012615162,13,34.93193454584557,112,27.30830152184885,48,64.99444079928774,301,6.686930179595947,0,38.38461712974068,176,70.36982901073931,173,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,46.67014660143863,224
Cincinnati006,Downtown/Mt Adams,2010-2014,361,55.41592841990219,6.686930179595947,0,10.77206388034224,12,10.77206388034224,12,32.90545564441523,98,22.34404365155297,47,59.75099504897159,314,6.686930179595947,0,41.79966811802396,204,69.41280413163462,157,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,44.82020370561889,251
Cincinnati006,Downtown/Mt Adams,2011-2015,379,57.36231526087931,6.686930179595947,0,13.00968656260739,21,13.00968656260739,21,29.41897553558491,58,26.54663231469704,63,63.2072693551954,316,6.686930179595947,0,47.34231565917324,237,74.37560126856997,142,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,49.24762593036044,300
Cincinnati006,Downtown/Mt Adams,2012-2016,413,64.48355369832038,6.686930179595947,0,14.2695374363376,22,14.2695374363376,22,32.6404704808632,76,23.2438345480649,46,68.54490894342177,367,6.686930179595947,0,53.44014851648451,269,83.74949654193803,144,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,55.96338212430059,315
Cincinnati006,Downtown/Mt Adams,2013-2017,406,65.43078274305002,6.686930179595947,0,15.23399917683108,25,15.23399917683108,25,34.67710846854072,74,25.35763356736263,56,70.17262222907769,350,6.686930179595947,0,48.77638227206033,251,81.61080074302895,155,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,53.16282395738679,307
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,2255,261.8833376488144,74.04694329361495,19,75.07044838338761,29,75.07044838338761,29,171.4738341205865,642,81.69905020183565,70,264.6213907787023,2185,72.34042358398438,0,180.8375281660452,1439,318.2531918634722,816,72.34042358398438,0,78.14092326961857,56,78.14092326961857,56,184.9373615394172,1509
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,2623,278.3915770510201,59.17926162449616,33,55.89400423796402,18,55.89400423796402,18,174.473379494929,784,63.98013871558879,65,280.4784421216254,2558,54.10334396362305,0,202.7052543114259,1640,344.3708615699271,983,60.90263214059564,29,69.35421632686462,83,63.46690908423797,54,203.8813715333058,1705
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,2611,238.4552242518844,17.73421820272435,25,19.81757611826407,25,19.82179332476662,25,143.8089473249101,745,37.87023609880009,77,241.3508322918017,2534,6.940223217010498,0,192.6189156639666,1694,306.4571507388867,917,9.234405782284661,7,34.17789382841078,76,33.62124645558431,69,194.5374270005339,1740
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,2353,228.2826541712452,14.76655232625968,19,17.62892048123974,26,17.63654541136317,26,137.1418452279406,686,39.51769285888869,85,231.5804892338418,2268,6.940223217010498,0,180.5512343887809,1506,290.9710108475792,847,9.645450428741643,7,35.70334910654448,71,35.07577723161181,64,182.5409537860664,1551
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,2321,241.6052076348324,17.01097864200563,22,14.44936755729852,25,14.45866935506558,25,141.7355588137662,778,41.1859736911499,81,244.9986031892566,2240,6.940223217010498,0,182.7576624670634,1352,302.864468376197,969,8.846065999750412,5,50.42919719026611,112,50.1357837636163,107,183.3680874153967,1384
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,2362,250.3799266611174,8.291424486813794,6,13.91484756740596,18,13.92251323390329,18,123.4057166511092,686,38.80913055933196,74,253.2810764636069,2288,6.889564514160156,0,199.882854213717,1496,320.3060488436021,866,9.194680143477916,6,51.36517640795548,131,51.00749624896074,125,200.1653009834082,1521
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,2273,249.2430913237969,7.586720081686424,3,14.60201210712806,21,14.611216728593,21,119.915995853161,699,36.98321683041331,83,251.8825751799757,2190,6.940223217010498,0,199.3763971467249,1381,319.0981150760999,892,8.846065999750412,5,51.08180867541203,141,50.79365028345839,136,203.0440590314078,1409
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,2048,225.3672319585398,8.150301807098362,5,15.52207145852309,26,15.5307307966077,26,132.4518681697962,694,15.96486104836711,22,225.8115738467897,2026,6.940223217010498,0,175.2785676539151,1219,285.4076217586614,829,6.940223217010498,0,39.4549431083425,90,39.46153202544503,90,176.6729544642345,1233
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,749,163.4795023747168,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,148.8914987948751,577,72.34042358398438,0,163.4795023747168,749,72.34042358398438,0,83.40017754760685,149,168.6653504053133,600,72.34042358398438,0,75.75648482202908,23,75.75648482202908,23,83.40017754760685,149
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,941,172.8518776640884,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,178.4233339871778,739,54.10334396362305,0,172.8518776640884,941,54.10334396362305,0,72.06147908309255,169,179.2859630634754,772,54.10334396362305,0,60.95115548433714,33,60.95115548433714,33,72.06147908309255,169
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,913,142.0282521720271,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,131.8518431037412,707,6.686930179595947,0,142.0282521720271,913,6.686930179595947,0,52.9538756626232,161,151.4312462060149,752,6.686930179595947,0,28.68759904450969,45,28.68759904450969,45,52.9538756626232,161
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,912,149.2757127798941,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,145.2747649864483,762,6.686930179595947,0,149.2757127798941,912,6.686930179595947,0,35.37346290644443,130,153.2638420134125,782,6.686930179595947,0,14.96478271195786,20,14.96478271195786,20,35.37346290644443,130
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,834,103.1591404658434,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,97.14848714405359,658,10.8234005020543,8,103.5096093358133,826,6.686930179595947,0,43.03676518066929,157,111.5762357477652,677,6.686930179595947,0,15.06323626027464,19,15.06323626027464,19,43.03676518066929,157
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,799,110.556436052693,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,103.8322061930923,649,16.07210220937859,17,111.5182630194495,782,6.686930179595947,0,37.07209946733754,114,116.4145655678986,685,15.49853956437324,14,23.3073430416489,36,18.64785634488447,22,37.07209946733754,114
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,769,103.1519772704983,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,86.23866825785873,553,18.45863369129279,23,104.5769407533799,746,6.686930179595947,0,63.68488273401356,174,121.0428835926824,595,16.04909256273526,14,30.15712336406129,42,26.39306258725497,28,63.68488273401356,174
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,698,108.9910463404177,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,85.0281893606751,505,17.16181643919476,21,110.1311086416771,677,6.686930179595947,0,68.72796894171223,177,128.6773750975875,521,16.04909256273526,16,16.04909256273526,16,6.686930179595947,0,68.72796894171223,177
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,2182,255.9118912125357,72.34042358398438,0,73.35499417171108,12,73.35499417171108,12,87.85403715792735,62,72.34042358398438,0,265.9399047685153,2182,72.34042358398438,0,242.2032789273863,2108,352.3539759775019,74,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,242.2032789273863,2108
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,2104,234.1120214482298,54.10334396362305,0,59.82516648998207,50,59.82516648998207,50,59.31648144092874,32,54.10334396362305,0,240.2823556040321,2104,54.10334396362305,0,220.369564172976,2022,321.5138930129829,82,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,220.369564172976,2022
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,2012,230.4584823161112,7.294833183288574,0,31.39116320667167,55,31.31731789468989,55,24.57310994481314,33,7.294833183288574,0,230.5739071591088,2012,7.294833183288574,0,223.5900667966741,1924,321.0975397625876,88,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,223.5900667966741,1924
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,1985,245.2983609498571,7.462090032616504,1,32.67742030541175,57,32.60648816517508,57,32.43604051903846,55,7.294833183288574,0,245.4068060911482,1985,7.294833183288574,0,237.8982125944357,1857,341.7116407737871,128,7.294833183288574,0,15.78518615620881,15,15.80171819671566,15,237.8982125944357,1857
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,1617,175.8993622127888,7.462090032616504,1,29.64752926473266,51,29.56932978869061,51,43.35757341839232,106,7.294833183288574,0,176.0505615385474,1617,7.294833183288574,0,163.5190521047618,1436,240.1646644036247,181,7.294833183288574,0,17.94784798397021,23,17.98264730833974,23,163.5190521047618,1436
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,1257,145.2429637893407,7.328838822154465,1,21.88428973552288,28,21.79990383402266,28,36.48935918871637,78,7.173252105712891,0,145.4199920096403,1257,7.173252105712891,0,138.0943077121757,1133,200.4134635018736,124,7.173252105712891,0,13.08089857789332,17,13.03661514083392,17,138.0943077121757,1133
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,1260,150.8934092141519,7.462090032616504,1,7.294833183288574,0,7.294833183288574,0,30.40138393414248,64,21.36913523611435,21,152.3990186484442,1239,7.294833183288574,0,146.474287042051,1148,210.2939316973903,112,7.294833183288574,0,27.54077147254213,47,27.52415387031521,47,146.474287042051,1148
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,1340,164.4463963527187,8.12925723627524,1,43.86143474426081,46,43.84257809391254,46,40.59517988879146,86,29.82481625007482,40,167.1291026055791,1300,7.902735710144043,0,146.8157481246635,1143,220.4483639558254,197,23.19963016948568,22,32.95283878949232,64,24.63652381078885,42,146.8157481246635,1143
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,1313,172.2114519389735,72.34042358398438,0,73.16330845452492,12,73.16330845452492,12,132.042295461897,711,72.34042358398438,0,186.7884393190319,1313,72.34042358398438,0,94.09344576250139,540,196.2405684724496,773,72.34042358398438,0,77.47361812738772,50,77.47361812738772,50,94.09344576250139,540
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,1512,195.7701628816058,54.10334396362305,0,59.39430657870561,37,59.39430657870561,37,153.7705586987989,787,54.10334396362305,0,203.1086618112004,1512,54.10334396362305,0,115.2116040762684,618,227.1556083140306,894,54.10334396362305,0,65.62534596913054,70,65.62534596913054,70,115.2116040762684,618
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,1299,189.2765471658291,8.206686973571777,0,21.62135310264204,35,21.73577013148016,35,140.1766241010529,617,8.206686973571777,0,189.4543771415708,1299,8.206686973571777,0,123.5494062725353,599,226.0311197541487,700,8.206686973571777,0,28.37028033946709,48,28.22004725584172,48,123.5494062725353,599
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,1196,178.0169263451608,8.206686973571777,0,20.67781381099945,30,20.7974223696538,30,153.4939382314769,603,8.206686973571777,0,178.2059925380193,1196,8.206686973571777,0,97.16180040816015,506,202.8064139122172,690,21.21958878012271,27,30.2699206775517,57,22.91917779986816,30,97.16180040816015,506
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,1029,174.9735799621841,8.206686973571777,0,17.8066784953188,23,17.94543374385434,23,152.1992296094255,622,8.206686973571777,0,175.1659310364462,1029,8.206686973571777,0,72.10761701062631,354,189.2492063807244,675,16.14602124430584,16,21.41514568755118,30,16.1035110831962,14,72.10761701062631,354
