geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,24.893566,2.2588201,,,,,,,49.128922,9.2392731,,,,,,,22.538475,1.8815087,31.671694,9.6398258,,,,,,,22.381145,1.8439009
97000US0100007,"Hoover City School District, Alabama",2010,23.491522,2.0362856,,,,,,,41.144844,4.8080268,36.089111,8.4094448,22.409542,2.4261723,,,20.531582,1.9896483,31.737324,8.2694759,,,,,,,22.305855,2.0918272
97000US0100007,"Hoover City School District, Alabama",2011,22.9086,2.2710338,,,,,,,,,,,,,,,25.11054,2.6659384,16.026451,13.10778,,,,,,,24.9051,2.647186
97000US0100007,"Hoover City School District, Alabama",2012,30.249786,2.0884855,,,,,41.382797,10.86884,52.362652,7.4146519,,,,,,,26.25655,1.8849462,43.440643,8.4121084,,,,,,,26.344448,1.8749112
97000US0100007,"Hoover City School District, Alabama",2013,31.321945,2.3562322,,,,,,,42.369617,6.4554424,,,,,,,29.827505,2.4603176,35.436764,10.780269,,,,,,,29.545727,2.4623339
97000US0100007,"Hoover City School District, Alabama",2014,25.191748,2.086565,,,,,,,36.156269,7.9152384,11.609354,5.4588375,26.048264,2.2124562,,,25.527079,2.026638,24.082664,11.278251,,,,,,,24.63591,1.9514153
97000US0100007,"Hoover City School District, Alabama",2015,28.177933,1.915988,,,,,,,38.954182,5.1138721,,,,,,,26.452621,2.1265676,32.875008,8.7318859,,,,,,,26.150465,2.0563135
97000US0100007,"Hoover City School District, Alabama",2016,23.244684,1.8099275,,,,,,,31.549295,5.026598,16.778299,6.8878531,23.604639,1.9376919,,,23.88419,1.6711248,21.546606,8.0594044,,,,,,,23.694122,1.6721387
97000US0100007,"Hoover City School District, Alabama",2017,26.421711,2.1738465,,,,,,,46.369705,8.049016,,,,,,,23.846518,2.0037897,35.260754,11.078571,,,,,,,23.567572,1.9160949
97000US0100270,"Baldwin County School District, Alabama",2009,35.093002,1.6781671,,,,,,,38.106388,5.5014186,10.278233,4.6109152,35.715519,1.723577,,,35.203415,1.5227988,34.359695,16.334326,,,,,,,35.097839,1.5079092
97000US0100270,"Baldwin County School District, Alabama",2010,29.820505,1.5319903,,,,,,,18.821419,5.3894496,21.02932,6.4891396,30.158731,1.6094873,,,31.185129,1.5852613,21.607985,14.387831,,,,,,,30.913559,1.5682429
97000US0100270,"Baldwin County School District, Alabama",2011,32.296856,1.9404576,,,,,,,29.918571,6.8112164,,,,,,,32.812099,1.8337753,29.238251,17.325783,,,,,,,32.379635,1.775823
97000US0100270,"Baldwin County School District, Alabama",2012,31.708046,1.6012484,,,,,,,30.922716,4.7830477,9.4871798,4.4355574,32.585712,1.6719295,,,32.578148,1.6355911,26.417997,15.095499,,,,,,,31.874662,1.5672634
97000US0100270,"Baldwin County School District, Alabama",2013,32.311726,1.6504273,,,,,,,32.400311,6.2394757,31.72366,10.435024,32.3312,1.7396082,,,32.338936,1.4936044,32.128098,16.285351,,,,,,,32.398911,1.5061078
97000US0100270,"Baldwin County School District, Alabama",2014,32.961563,1.7030699,,,,,,,30.809355,5.2513542,20.842663,9.9490194,33.400406,1.798388,,,33.520809,1.7598696,29.597286,15.973948,,,,,,,33.177761,1.7542092
97000US0100270,"Baldwin County School District, Alabama",2015,29.598993,1.6797583,,,,,,,24.531239,4.6497116,,,,,,,31.010246,1.636313,21.057796,15.44785,,,,,,,30.123482,1.5873125
97000US0100270,"Baldwin County School District, Alabama",2016,31.832747,1.6485932,,,,,,,26.329809,5.3919668,15.56367,8.1903095,32.332668,1.7132031,,,33.050606,1.6653442,24.156607,16.009621,,,,,,,32.737137,1.6225191
97000US0100270,"Baldwin County School District, Alabama",2017,30.493237,1.6499996,,,,,,,20.94492,5.7470412,21.369774,8.6892185,30.872894,1.7560966,,,31.426807,1.5425166,25.103579,14.302869,,,,,,,31.247864,1.6007736
97000US0100390,"Birmingham City School District, Alabama",2009,33.712349,1.3875328,,,,,,,36.64875,1.770908,,,,,,,28.629732,1.8947484,35.705002,2.0131347,,,,,,,28.224998,1.8688724
97000US0100390,"Birmingham City School District, Alabama",2010,32.12867,1.4566822,,,,,,,33.96751,1.7009646,,,,,,,27.726168,2.1172407,33.499397,1.9786378,,,,,,,27.310261,2.4315362
97000US0100390,"Birmingham City School District, Alabama",2011,32.584557,1.3375826,,,,,,,36.062416,1.4774436,11.574736,4.7925215,33.120815,1.3611813,,,26.344704,2.3618193,34.56385,1.8614372,,,,,,,25.358837,2.2489719
97000US0100390,"Birmingham City School District, Alabama",2012,33.881886,1.0888602,,,,,,,37.597805,1.2591361,17.378498,6.0829587,34.542667,1.1406261,,,25.418716,2.2271452,36.376484,1.4937674,,,,,26.094091,8.9553957,24.452356,2.2048969
97000US0100390,"Birmingham City School District, Alabama",2013,31.191614,1.3371285,,,,,,,35.227135,1.4732352,10.658113,5.3143907,31.910759,1.3829745,,,23.18317,2.197192,33.889435,1.8772854,,,,,,,22.095766,2.0631223
97000US0100390,"Birmingham City School District, Alabama",2014,32.733036,1.3612361,,,,,,,36.909351,1.3761082,17.907106,4.2223191,33.112366,1.3895947,,,22.216684,2.339479,36.277943,1.8844057,,,,,,,21.594641,2.2525544
97000US0100390,"Birmingham City School District, Alabama",2015,32.55682,1.2841461,,,,,,,36.612644,1.4855298,8.636837,4.6612759,33.369141,1.3199413,,,23.99332,2.0531888,35.345234,1.7459961,,,,,,,23.462002,1.9821886
97000US0100390,"Birmingham City School District, Alabama",2016,30.035219,1.2837782,,,,,,,34.763924,1.2378527,11.257513,4.6131597,30.607685,1.3189759,,,19.751144,1.9867976,33.825638,1.7679311,,,,,,,19.61841,1.9346727
97000US0100390,"Birmingham City School District, Alabama",2017,31.833372,1.5720093,,,,,,,35.353653,1.6441696,19.866816,6.0052276,32.133656,1.6137846,,,23.855587,2.3361847,34.442631,2.1478117,,,,,,,23.541311,2.1703646
97000US0101020,"Cullman County School District, Alabama",2009,28.195827,2.0096526,,,,,,,,,,,,,,,29.159332,1.8433657,11.905682,49.861275,,,,,,,28.271231,1.7780665
97000US0101020,"Cullman County School District, Alabama",2010,31.797337,2.3472226,,,,,,,,,,,,,,,32.050667,2.2098191,25.213957,89.002121,,,,,,,31.637117,2.1611056
97000US0101020,"Cullman County School District, Alabama",2011,32.796974,2.3243287,,,,,,,,,,,,,,,32.30386,2.0544116,42.997658,64.241257,,,,,,,32.586605,2.0522592
97000US0101020,"Cullman County School District, Alabama",2012,39.288506,2.3832273,,,,,,,,,,,,,,,41.225666,2.1119337,7.7615299,57.749454,,,,,,,40.120174,2.0527246
97000US0101020,"Cullman County School District, Alabama",2013,31.347731,2.0769656,,,,,,,,,,,,,,,31.489902,2.0734272,28.917677,52.557571,,,,,,,31.039137,2.0476773
97000US0101020,"Cullman County School District, Alabama",2014,31.24733,2.419349,,,,,,,,,,,,,,,31.441069,2.2582994,27.835915,60.826908,,,,,,,31.005463,2.2203867
97000US0101020,"Cullman County School District, Alabama",2015,28.877789,2.3724465,,,,,,,,,,,,,,,29.423353,2.4465373,16.983017,78.349533,,,,,,,28.921482,2.4063463
97000US0101020,"Cullman County School District, Alabama",2016,28.539436,2.2833843,,,,,,,,,,,,,,,28.234798,2.0888946,35.913979,74.281914,,,,,,,28.121695,2.0818686
97000US0101020,"Cullman County School District, Alabama",2017,34.93211,2.3330588,,,,,,,,,,,,,,,35.785591,2.2040379,18.775511,65.569092,,,,,,,35.329304,2.161556
97000US0101230,"Dothan City School District, Alabama",2009,32.003941,1.500849,,,,,,,23.823055,2.5958126,23.571428,9.4416885,32.138306,1.529974,,,35.811329,1.6106492,24.231688,5.7842093,,,,,,,35.603111,1.6218824
97000US0101230,"Dothan City School District, Alabama",2010,32.795937,1.4022564,,,,,,,29.815853,2.8486407,,,,,,,35.121155,1.3668126,28.173098,5.1555371,,,,,,,34.64529,1.3571213
97000US0101230,"Dothan City School District, Alabama",2011,30.277834,1.207527,,,,,33.165829,11.800972,22.661123,1.9224191,13.118279,4.5753641,30.642105,1.2310792,,,33.510777,1.2406623,23.128275,4.973443,,,,,,,33.339767,1.2318146
97000US0101230,"Dothan City School District, Alabama",2012,29.444431,1.1354631,,,,,,,29.606565,2.1414073,15.926708,5.8751087,29.882589,1.175139,,,30.300533,1.3141301,27.889589,4.0290947,,,,,,,29.775206,1.2232125
97000US0101230,"Dothan City School District, Alabama",2013,32.945362,1.2815632,,,,,,,28.428606,2.1041036,28.437794,7.3361754,33.053726,1.3225706,,,34.654186,1.3155257,29.569366,4.7411423,,,,,,,34.510334,1.2559192
97000US0101230,"Dothan City School District, Alabama",2014,32.82489,1.1736773,,,,,,,31.632652,1.9748313,16.684265,5.9787536,33.163006,1.1986772,,,33.966259,1.1740452,30.658127,4.1448054,,,,,,,33.519318,1.1371764
97000US0101230,"Dothan City School District, Alabama",2015,34.093174,1.2821033,,,,,30.781757,11.910805,32.778908,2.1249592,43.597561,7.4937677,33.886108,1.3248595,,,34.410591,1.4672188,33.48679,4.6828942,,,,,31.238779,6.9601617,34.566784,1.4590206
97000US0101230,"Dothan City School District, Alabama",2016,34.83107,1.384194,,,,,25.462305,6.8529353,29.740011,2.447665,47.507954,8.2587757,34.566948,1.4306687,,,37.36821,1.2674022,30.146017,4.6920395,,,,,,,37.491409,1.29526
97000US0101230,"Dothan City School District, Alabama",2017,34.319359,1.3591273,,,,,27.166277,8.0581865,32.227314,2.0888834,15.37958,4.0781956,34.973442,1.4065382,,,35.999195,1.5465364,31.190193,4.9177465,,,,,,,34.843922,1.4782612
97000US0101290,"Elmore County School District, Alabama",2009,32.391571,2.0542495,,,,,,,26.79863,4.150588,,,,,,,33.770744,2.206023,26.770979,13.959929,,,,,,,33.744232,2.1955762
97000US0101290,"Elmore County School District, Alabama",2010,32.821373,2.2378783,,,,,,,27.661186,4.7293854,,,,,,,33.480583,2.4797487,30.527857,13.29125,,,,,,,33.45507,2.4781039
97000US0101290,"Elmore County School District, Alabama",2011,33.537632,2.3719809,,,,,,,36.669643,4.9073858,,,,,,,32.372414,2.6172922,37.422596,13.327304,,,,,,,32.249859,2.59425
97000US0101290,"Elmore County School District, Alabama",2012,29.61315,2.0169814,,,,,,,30.924044,6.3474817,,,,,,,29.804256,1.9248486,28.96452,11.030355,,,,,,,29.167747,1.8895673
97000US0101290,"Elmore County School District, Alabama",2013,31.305998,2.3626373,,,,,,,19.801867,5.4220958,,,,,,,33.726166,2.2332768,22.430691,13.949715,,,,,,,34.090012,2.2403877
97000US0101290,"Elmore County School District, Alabama",2014,26.947651,2.0916271,,,,,,,17.217319,4.5824809,,,,,,,29.672359,2.1801775,17.915281,11.759555,,,,,,,29.611639,2.1692898
97000US0101290,"Elmore County School District, Alabama",2015,28.885159,2.2495019,,,,,,,24.953941,4.8174701,,,,,,,30.652084,2.1894875,23.170834,12.01691,,,,,,,29.74766,2.1161835
97000US0101290,"Elmore County School District, Alabama",2016,30.329428,2.3729303,,,,,,,31.21307,5.2804604,,,,,,,29.769135,2.4052851,32.068573,12.218767,,,,,,,29.606394,2.390383
97000US0101290,"Elmore County School District, Alabama",2017,29.76771,2.3269095,,,,,,,33.177917,5.9388871,,,,,,,28.929478,2.529844,32.260277,11.865005,,,,,,,28.474396,2.4788043
97000US0101800,"Huntsville City School District, Alabama",2009,30.724382,1.4181128,,,,,8.1855383,8.6351614,33.90295,3.1428809,21.143284,5.2162671,31.065699,1.476928,,,30.430878,1.8979758,31.270102,5.3549552,,,,,31.337118,6.4221263,30.172523,1.8848736
97000US0101800,"Huntsville City School District, Alabama",2010,31.588533,1.5335468,,,,,,,34.016571,3.2360406,16.597441,4.1531954,32.422562,1.6248266,,,31.890896,1.5776219,30.989664,5.5547485,,,,,,,30.696806,1.517524
97000US0101800,"Huntsville City School District, Alabama",2011,31.044546,1.4456936,,,,,11.411411,4.4833612,37.556816,2.9327898,23.577381,5.848659,31.42333,1.543245,,,29.804049,1.7519059,33.424076,5.3116107,,,,,24.406384,4.5665598,29.464657,1.6771654
97000US0101800,"Huntsville City School District, Alabama",2012,30.025208,1.340215,,,,,24.294672,6.9440284,34.309502,1.9193299,29.278103,7.5227051,30.059084,1.4412863,,,27.933651,1.4701453,33.785629,4.4541945,,,,,48.097137,12.804156,27.781153,1.4421235
97000US0101800,"Huntsville City School District, Alabama",2013,30.805975,1.4134815,,,,,,,35.673439,2.7179453,10.5037,7.0423169,31.541964,1.4656416,,,29.295513,1.4135385,33.858028,5.0312576,,,,,,,28.634804,1.378858
97000US0101800,"Huntsville City School District, Alabama",2014,32.491276,1.4663537,,,,,37.643898,7.9160228,42.354668,2.6938055,15.270541,4.4086709,33.225155,1.5281948,,,29.545189,1.4506564,37.542526,4.5276494,,,,,28.878704,10.526418,28.691315,1.4238257
97000US0101800,"Huntsville City School District, Alabama",2015,27.498795,1.4816465,,,,,,,28.313177,2.6129835,22.959839,5.715229,27.706984,1.5681598,,,27.260155,1.5127981,27.933302,4.9936924,,,,,,,26.941698,1.4376841
97000US0101800,"Huntsville City School District, Alabama",2016,26.572412,1.3779255,,,,,10.36011,6.9468727,28.665945,2.4424155,11.163091,2.6190259,27.358795,1.4448657,,,27.180376,1.7341633,25.551029,4.7377992,,,,,48.912437,12.507564,26.246239,1.7025998
97000US0101800,"Huntsville City School District, Alabama",2017,29.395828,1.3634913,,,,,17.89012,5.2143025,36.14407,2.7125039,21.281723,5.2360644,29.793566,1.4475914,,,28.001606,1.4619317,31.82773,4.4598455,,,,,26.042839,9.4778843,27.721294,1.4239269
97000US0101920,"Jefferson County School District, Alabama",2009,32.187,1.2517567,,,,,,,42.273693,2.7750976,18.736315,6.7816772,32.460907,1.2757604,,,29.628826,1.2585497,39.695877,5.6599784,,,,,,,29.379059,1.2416322
97000US0101920,"Jefferson County School District, Alabama",2010,34.197922,1.3038944,,,,,,,41.066761,2.8226013,,,,,,,32.663086,1.016416,38.444973,5.3749166,,,,,,,32.203838,1.0111619
97000US0101920,"Jefferson County School District, Alabama",2011,33.828373,1.2968354,,,,,,,37.19524,2.3532896,,,,,,,33.555504,1.2478628,34.462418,5.1681824,,,,,,,33.486565,1.2322155
97000US0101920,"Jefferson County School District, Alabama",2012,34.449127,1.3730479,,,,,,,41.647343,2.9458416,18.193514,5.1985216,34.858208,1.4021138,,,32.110687,1.2232453,39.656334,4.964561,,,,,,,31.657562,1.2112287
97000US0101920,"Jefferson County School District, Alabama",2013,34.019516,1.3138338,,,,,,,40.881104,2.2896206,17.085844,5.0893054,34.545902,1.3459811,,,33.119682,1.5038028,36.043079,5.3443122,,,,,,,32.954636,1.453184
97000US0101920,"Jefferson County School District, Alabama",2014,32.893944,1.2324038,,,,,,,38.078873,2.5386567,7.1706109,2.7197428,33.359547,1.2465601,,,31.602457,1.3758632,35.661976,4.7442131,,,,,,,31.408859,1.3625827
97000US0101920,"Jefferson County School District, Alabama",2015,33.425575,1.2824816,,,,,,,39.149178,2.74699,24.583572,6.7644143,33.624466,1.3138655,,,31.621372,1.5161732,37.525585,5.2231593,,,,,,,31.655649,1.4978232
97000US0101920,"Jefferson County School District, Alabama",2016,35.391293,1.3231596,,,,,,,40.681828,2.6170905,19.131571,7.2836766,35.716949,1.3464768,,,33.782631,1.2486894,38.535549,4.4322128,21.572649,7.3541698,31.062418,7.1242547,42.138866,13.379386,33.624928,1.2383896
97000US0101920,"Jefferson County School District, Alabama",2017,33.463902,1.4493849,,,,,,,39.405579,2.6248193,21.229914,10.049467,33.728836,1.4895289,,,31.410748,1.5400347,37.241879,4.8108749,,,,,,,31.416544,1.526809
97000US0102220,"Madison County School District, Alabama",2009,30.992947,1.5431867,,,,,,,34.386539,5.7653637,,,,,,,30.412764,1.5160762,33.505936,10.145436,,,,,,,30.474308,1.4942237
97000US0102220,"Madison County School District, Alabama",2010,27.029579,1.7082486,,,,,,,27.85643,3.8762071,,,,,,,27.217623,1.7078184,26.484753,8.3234053,,,,,,,26.820093,1.6914949
97000US0102220,"Madison County School District, Alabama",2011,32.550846,2.0380912,,,,,,,41.748268,3.7204239,,,,,,,30.970175,1.973628,37.623962,10.331395,,,,,,,31.424379,1.9942337
97000US0102220,"Madison County School District, Alabama",2012,29.821575,1.7794887,,,,,,,26.863628,3.1230407,,,,,,,30.954489,1.8096526,26.109415,9.8649082,,,,,,,31.450636,1.8695241
97000US0102220,"Madison County School District, Alabama",2013,31.210554,1.8775482,,,,,,,33.159286,4.4351306,,,,,,,30.73563,1.8933108,32.514778,8.6762209,,,,,,,30.537029,1.896686
97000US0102220,"Madison County School District, Alabama",2014,29.642946,1.6490797,,,,,,,35.492329,4.1661844,,,,,,,28.515785,1.2888361,33.571503,8.3505545,,,,,28.415077,8.06777,28.774965,1.2662218
97000US0102220,"Madison County School District, Alabama",2015,29.194742,1.7754203,,,,,,,28.546215,3.750948,45.967422,10.40108,28.693951,1.8741859,,,28.622202,1.9861218,30.929941,9.2684288,,,,,,,29.08633,1.8917836
97000US0102220,"Madison County School District, Alabama",2016,27.479801,1.6339722,,,,,,,35.904026,4.6168656,,,,,,,24.981224,1.6037669,34.900738,7.5284152,,,,,,,25.101816,1.5801628
97000US0102220,"Madison County School District, Alabama",2017,30.604738,1.9255741,,,,,,,32.201328,4.2663097,,,,,,,30.119886,2.0545068,32.106625,10.069998,,,,,,,30.215641,2.0666571
97000US0102370,"Mobile County School District, Alabama",2009,30.702343,1.0671405,22.922636,8.2930374,,,20.679071,6.7088423,33.220676,1.8673493,15.271659,5.3904305,30.983915,1.0909352,,,30.262932,1.1109934,31.475183,3.5333846,,,,,28.033125,8.6301832,29.930813,1.0977322
97000US0102370,"Mobile County School District, Alabama",2010,30.172768,.97675735,,,,,19.667419,7.4031973,31.241434,1.724704,23.538429,7.4666524,30.291414,1.0013689,,,30.079317,1.1139745,30.329287,3.2099881,,,,,33.752243,11.053075,30.198759,1.0886624
97000US0102370,"Mobile County School District, Alabama",2011,31.131067,.98279166,,,,,36.914017,8.7739744,33.730167,1.5283153,27.93656,6.292367,31.207203,1.0171723,,,29.586697,1.1853062,33.627136,3.198854,,,,,37.715805,8.3196964,29.485172,1.1767534
97000US0102370,"Mobile County School District, Alabama",2012,29.83135,.911708,,,,,10.891295,4.7259159,32.603561,1.5667952,22.148613,5.800477,29.998636,.93931717,,,29.345087,.95025545,30.612549,2.822407,,,,,,,29.149664,.93006223
97000US0102370,"Mobile County School District, Alabama",2013,31.334787,1.0470337,,,,,9.6313906,5.4507771,35.28104,1.7677039,25.099855,6.0362535,31.4874,1.08217,,,29.803225,1.1284281,33.744965,3.218219,,,,,43.457058,10.397247,29.614723,1.1122472
97000US0102370,"Mobile County School District, Alabama",2014,31.122967,.98640651,,,,,16.550034,5.8382282,33.698227,1.7314888,27.542839,7.0842109,31.214125,1.0269347,,,30.49069,1.1026121,32.073112,2.9680896,,,,,,,30.497158,1.106227
97000US0102370,"Mobile County School District, Alabama",2015,29.263815,1.0164006,20.712589,7.4731016,,,13.276343,3.9606459,34.129509,1.6735295,15.670013,4.9630418,29.634867,1.0513444,,,27.443336,1.1901667,32.028313,3.1189051,,,,,41.957821,7.8317337,27.207544,1.1765767
97000US0102370,"Mobile County School District, Alabama",2016,30.713882,1.0363091,,,,,25.991356,6.4907117,35.400124,1.575824,24.883825,6.5815701,30.867218,1.0770925,,,28.370213,1.2054749,34.151081,3.09077,5.2738333,6.0577536,25.66699,5.3924861,44.494381,8.2787704,28.524994,1.1781501
97000US0102370,"Mobile County School District, Alabama",2017,29.153708,.9985159,,,,,11.457199,3.7358193,32.126499,1.5943291,37.578259,7.0604763,28.917656,1.0460463,,,27.673971,1.31573,31.285614,3.0738437,24.247423,9.6744366,32.897644,6.9455266,39.873627,10.522827,27.896999,1.2617795
97000US0102430,"Montgomery County School District, Alabama",2009,27.300325,1.2962327,,,,,,,28.217756,1.9044703,22.239748,6.2607937,27.369526,1.3165922,,,26.703812,1.492376,27.820719,2.7539291,,,,,,,26.473696,1.4487557
97000US0102430,"Montgomery County School District, Alabama",2010,25.160595,1.1027223,,,,,12.541498,5.7355251,25.796244,1.5966635,7.7944016,4.8828526,25.669512,1.1424778,,,25.753923,1.6815324,24.685432,2.3997242,,,,,,,25.28758,1.6426306
97000US0102430,"Montgomery County School District, Alabama",2011,27.166029,1.4627709,,,,,19.758411,7.5328035,29.134216,1.8532956,20.556107,5.8758812,27.353516,1.5132651,,,25.137707,1.7092571,28.720367,2.896009,,,,,,,24.996195,1.643501
97000US0102430,"Montgomery County School District, Alabama",2012,30.914789,1.2416832,,,,,10.155383,4.1714058,33.391705,1.8681341,17.94673,6.1352348,31.267309,1.285817,,,29.862297,1.6658446,31.705212,2.5080636,16.505348,6.6846304,24.875038,5.8008895,36.300419,9.8825245,29.582769,1.6052099
97000US0102430,"Montgomery County School District, Alabama",2013,27.822422,1.2303742,,,,,14.711359,5.3097906,27.985249,1.6543412,21.939329,5.9400244,27.975624,1.2712878,,,28.723127,1.7026972,27.16633,2.4623041,,,,,,,28.996586,1.669452
97000US0102430,"Montgomery County School District, Alabama",2014,27.062099,1.2451603,,,,,,,27.222565,1.6382923,13.915375,5.2917662,27.37203,1.2788445,,,27.370771,1.6245047,26.846085,2.4027402,,,,,,,26.80459,1.5865976
97000US0102430,"Montgomery County School District, Alabama",2015,28.614929,1.1690317,,,,,12.782402,5.0836644,29.977413,1.7758303,12.057361,4.9721036,29.008621,1.2015959,,,28.502522,1.7562639,28.691256,2.2966468,,,,,28.958431,5.8929877,27.732124,1.6991317
97000US0102430,"Montgomery County School District, Alabama",2016,29.504356,1.390265,,,,,15.204679,6.1001854,31.327715,1.7921087,11.340872,4.0541797,29.903793,1.4218605,,,28.990662,1.5954038,29.825911,2.4701023,,,,,,,28.64533,1.5393307
97000US0102430,"Montgomery County School District, Alabama",2017,26.704842,1.3086948,,,,,20.983274,6.7890143,28.311378,1.928032,11.48265,5.023901,27.052036,1.3429017,,,25.008064,1.8550932,27.704191,2.3467166,,,,,,,24.289612,1.7622266
97000US0103030,"Shelby County School District, Alabama",2009,29.514254,1.3320768,,,,,,,31.012102,4.9066677,19.459459,5.2285233,29.865471,1.3891985,,,29.724976,1.3398504,28.403959,10.968314,,,,,,,29.515379,1.3075571
97000US0103030,"Shelby County School District, Alabama",2010,31.199274,1.7106477,,,,,,,31.056133,4.7105098,14.575116,5.4457293,32.050915,1.8161224,,,31.389051,1.7595834,30.276966,13.193419,,,,,,,31.035011,1.7300438
97000US0103030,"Shelby County School District, Alabama",2011,30.902042,1.4857048,,,,,,,34.814407,3.8309221,23.199221,8.0646429,31.334049,1.6289353,,,31.050638,1.6498076,30.249096,10.822459,,,,,,,31.060406,1.6594596
97000US0103030,"Shelby County School District, Alabama",2012,31.387657,1.410735,,,,,,,32.786884,4.4927812,15.489182,4.1906319,32.138756,1.4835236,,,32.270496,1.5632443,27.166965,11.142783,,,,,,,32.215557,1.5317565
97000US0103030,"Shelby County School District, Alabama",2013,28.798336,1.3562154,,,,,40.050632,8.0208206,28.983143,4.0898356,11.902096,5.1919231,29.737782,1.4563333,,,29.423035,1.3750246,26.068861,9.4718513,,,,,,,28.701956,1.3106848
97000US0103030,"Shelby County School District, Alabama",2014,28.790081,1.4291929,,,,,,,26.258745,3.3199117,15.195611,4.5804577,29.386345,1.4954743,,,30.134695,1.4959368,23.285852,9.6543818,9.5642929,4.4746113,,,,,30.072208,1.4709041
97000US0103030,"Shelby County School District, Alabama",2015,28.892124,1.442673,,,,,,,34.312977,4.7140355,24.947479,6.1985831,29.046625,1.5169318,,,28.918705,1.5237699,28.765085,11.072948,,,,,,,29.079273,1.4820833
97000US0103030,"Shelby County School District, Alabama",2016,29.327921,1.6832094,,,,,,,33.542618,5.7447686,,,,,,,28.859314,1.6553435,31.376776,11.474746,,,,,,,28.4529,1.6196873
97000US0103030,"Shelby County School District, Alabama",2017,28.020084,1.6482377,,,,,,,26.521265,6.2611384,,,,,,,28.748354,1.5457268,24.371347,12.835097,,,,,,,28.345352,1.5436381
97000US0103360,"Tuscaloosa City School District, Alabama",2009,26.228146,2.2136085,,,,,,,26.38356,3.4073255,,,,,,,27.159605,2.8222027,25.270477,5.3772779,,,,,,,26.480453,2.7603059
97000US0103360,"Tuscaloosa City School District, Alabama",2010,25.251997,2.1939454,,,,,,,29.957539,3.1499202,,,,,,,20.826086,2.7145815,29.822054,4.9106865,,,,,,,21.04418,2.6049488
97000US0103360,"Tuscaloosa City School District, Alabama",2011,27.801022,2.4096136,,,,,10.425405,8.3546772,30.77861,3.6055212,,,,,,,26.576736,2.9205747,28.910351,5.241456,,,,,,,26.493773,2.8116009
97000US0103360,"Tuscaloosa City School District, Alabama",2012,24.390831,2.0250452,,,,,,,36.166149,3.625073,,,,,,,16.397623,2.1574359,32.512554,4.198947,,,,,,,15.584948,2.0532885
97000US0103360,"Tuscaloosa City School District, Alabama",2013,26.943794,2.013715,,,,,,,26.906616,3.1534624,,,,,,,28.722519,3.0194595,25.374668,4.6870732,,,,,,,27.806667,2.9112506
97000US0103360,"Tuscaloosa City School District, Alabama",2014,25.659296,2.0129988,,,,,,,31.970194,3.2391734,,,,,,,21.985891,2.4770975,29.742855,4.8852882,,,,,,,22.008883,2.4783237
97000US0103360,"Tuscaloosa City School District, Alabama",2015,22.425056,1.7889771,,,,,,,22.399704,2.7977991,,,,,,,22.109474,2.3667359,22.73929,4.2651367,,,,,,,21.839081,2.2009356
97000US0103360,"Tuscaloosa City School District, Alabama",2016,28.768543,2.2478597,,,,,,,34.74247,3.228214,,,,,,,24.479324,2.310889,32.70142,4.620265,,,,,,,24.031788,2.2955158
97000US0103360,"Tuscaloosa City School District, Alabama",2017,22.752064,2.0452716,,,,,,,28.051075,3.6777,,,,,,,19.757244,2.1477602,25.22467,4.0508499,,,,,,,19.280884,2.0863757
97000US0103390,"Tuscaloosa County School District, Alabama",2009,29.933273,1.7155362,,,,,,,28.733173,2.8672597,,,,,,,30.993578,1.7594579,24.965693,13.099546,,,,,,,30.627689,1.7426372
97000US0103390,"Tuscaloosa County School District, Alabama",2010,32.14164,1.8909857,,,,,,,23.981472,3.4935215,,,,,,,34.007324,2.0745208,24.5406,13.519647,,,,,,,33.73764,2.0404496
97000US0103390,"Tuscaloosa County School District, Alabama",2011,31.861383,1.7916685,,,,,,,37.060364,4.5942707,,,,,,,31.615942,1.714263,32.804714,10.832381,,,,,,,31.172398,1.7291497
97000US0103390,"Tuscaloosa County School District, Alabama",2012,26.322006,1.7020987,,,,,,,28.868416,4.1581621,,,,,,,26.474989,1.9029419,25.780725,10.272724,,,,,,,26.019196,1.8676943
97000US0103390,"Tuscaloosa County School District, Alabama",2013,32.156605,1.9880772,,,,,,,27.498493,4.692915,,,,,,,33.076103,2.1427209,28.28837,13.876888,,,,,,,33.265656,2.1335077
97000US0103390,"Tuscaloosa County School District, Alabama",2014,30.230555,1.9167873,,,,,,,36.947002,4.2269821,,,,,,,28.835186,1.8927485,34.774239,10.001031,,,,,,,28.869593,1.9473044
97000US0103390,"Tuscaloosa County School District, Alabama",2015,28.050289,1.8197432,,,,,,,33.223385,4.5946913,,,,,,,27.370501,1.9437473,30.519867,10.870513,,,,,,,26.611683,1.8897908
97000US0103390,"Tuscaloosa County School District, Alabama",2016,32.756989,2.0562985,,,,,,,36.99522,4.881793,26.192171,7.8156018,33.019848,2.1578109,,,32.335121,1.9174067,34.253143,11.485831,,,,,,,32.454346,1.9643215
