geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,22209,1187.234
05000US01003,"Baldwin County, Alabama",2010,19866,1116.7173
05000US01003,"Baldwin County, Alabama",2011,19142,1501.5198
05000US01003,"Baldwin County, Alabama",2012,21804,1241.3374
05000US01003,"Baldwin County, Alabama",2013,20364,1117.3252
05000US01003,"Baldwin County, Alabama",2014,20333,1286.9301
05000US01003,"Baldwin County, Alabama",2015,22626,1268.693
05000US01003,"Baldwin County, Alabama",2016,22311,1192.0973
05000US01003,"Baldwin County, Alabama",2017,24917,1165.9574
05000US01015,"Calhoun County, Alabama",2009,14155,785.41034
05000US01015,"Calhoun County, Alabama",2010,13644,719.75684
05000US01015,"Calhoun County, Alabama",2011,14690,844.37689
05000US01015,"Calhoun County, Alabama",2012,15180,957.44684
05000US01015,"Calhoun County, Alabama",2013,14507,906.383
05000US01015,"Calhoun County, Alabama",2014,14363,967.78113
05000US01015,"Calhoun County, Alabama",2015,16170,941.03345
05000US01015,"Calhoun County, Alabama",2016,14831,744.68085
05000US01015,"Calhoun County, Alabama",2017,14340,842.55316
05000US01043,"Cullman County, Alabama",2009,9370,709.42249
05000US01043,"Cullman County, Alabama",2010,9407,714.28571
05000US01043,"Cullman County, Alabama",2011,9793,742.24927
05000US01043,"Cullman County, Alabama",2012,10260,685.71429
05000US01043,"Cullman County, Alabama",2013,9676,725.83588
05000US01043,"Cullman County, Alabama",2014,9811,782.9787
05000US01043,"Cullman County, Alabama",2015,11421,753.19147
05000US01043,"Cullman County, Alabama",2016,10994,753.19147
05000US01043,"Cullman County, Alabama",2017,10145,862.0061
05000US01049,"DeKalb County, Alabama",2009,9232,767.78113
05000US01049,"DeKalb County, Alabama",2010,9302,679.02734
05000US01049,"DeKalb County, Alabama",2011,9889,729.48328
05000US01049,"DeKalb County, Alabama",2012,8876,588.44983
05000US01049,"DeKalb County, Alabama",2013,8254,654.10333
05000US01049,"DeKalb County, Alabama",2014,9065,729.48328
05000US01049,"DeKalb County, Alabama",2015,10151,685.10638
05000US01049,"DeKalb County, Alabama",2016,10175,813.37384
05000US01049,"DeKalb County, Alabama",2017,9579,660.79028
05000US01051,"Elmore County, Alabama",2009,5798,812.76593
05000US01051,"Elmore County, Alabama",2010,6594,552.58356
05000US01051,"Elmore County, Alabama",2011,6684,708.20667
05000US01051,"Elmore County, Alabama",2012,7709,748.93616
05000US01051,"Elmore County, Alabama",2013,6163,662.0061
05000US01051,"Elmore County, Alabama",2014,7730,639.51367
05000US01051,"Elmore County, Alabama",2015,8310,660.79028
05000US01051,"Elmore County, Alabama",2016,6602,632.21887
05000US01051,"Elmore County, Alabama",2017,7400,718.54102
05000US01055,"Etowah County, Alabama",2009,13627,843.16107
05000US01055,"Etowah County, Alabama",2010,13026,728.87537
05000US01055,"Etowah County, Alabama",2011,13516,810.94226
05000US01055,"Etowah County, Alabama",2012,11600,796.3526
05000US01055,"Etowah County, Alabama",2013,14157,861.39819
05000US01055,"Etowah County, Alabama",2014,13274,797.56836
05000US01055,"Etowah County, Alabama",2015,14605,722.18848
05000US01055,"Etowah County, Alabama",2016,12463,814.58966
05000US01055,"Etowah County, Alabama",2017,14219,906.383
05000US01069,"Houston County, Alabama",2009,9862,431.61093
05000US01069,"Houston County, Alabama",2010,10165,423.10031
05000US01069,"Houston County, Alabama",2011,10339,471.73251
05000US01069,"Houston County, Alabama",2012,10099,396.35257
05000US01069,"Houston County, Alabama",2013,10163,380.54712
05000US01069,"Houston County, Alabama",2014,11143,415.80548
05000US01069,"Houston County, Alabama",2015,10091,466.86929
05000US01069,"Houston County, Alabama",2016,11143,440.12158
05000US01069,"Houston County, Alabama",2017,10483,426.13983
05000US01073,"Jefferson County, Alabama",2009,56096,1765.9574
05000US01073,"Jefferson County, Alabama",2010,53192,1552.5836
05000US01073,"Jefferson County, Alabama",2011,53760,1589.6656
05000US01073,"Jefferson County, Alabama",2012,60380,1934.3466
05000US01073,"Jefferson County, Alabama",2013,57384,1972.6444
05000US01073,"Jefferson County, Alabama",2014,59169,1860.1824
05000US01073,"Jefferson County, Alabama",2015,55982,1682.0669
05000US01073,"Jefferson County, Alabama",2016,63911,1899.696
05000US01073,"Jefferson County, Alabama",2017,57378,1942.2493
05000US01077,"Lauderdale County, Alabama",2009,11598,687.53796
05000US01077,"Lauderdale County, Alabama",2010,11861,716.71735
05000US01077,"Lauderdale County, Alabama",2011,11937,794.52887
05000US01077,"Lauderdale County, Alabama",2012,11755,703.34344
05000US01077,"Lauderdale County, Alabama",2013,11887,786.62616
05000US01077,"Lauderdale County, Alabama",2014,12041,739.81763
05000US01077,"Lauderdale County, Alabama",2015,12801,848.6322
05000US01077,"Lauderdale County, Alabama",2016,11785,851.06384
05000US01077,"Lauderdale County, Alabama",2017,11566,707.59875
05000US01081,"Lee County, Alabama",2009,13133,1006.079
05000US01081,"Lee County, Alabama",2010,13069,940.42554
05000US01081,"Lee County, Alabama",2011,10991,941.64136
05000US01081,"Lee County, Alabama",2012,12536,1026.1398
05000US01081,"Lee County, Alabama",2013,11133,783.58661
05000US01081,"Lee County, Alabama",2014,13908,962.91791
05000US01081,"Lee County, Alabama",2015,11267,857.75073
05000US01081,"Lee County, Alabama",2016,13944,1106.9908
05000US01081,"Lee County, Alabama",2017,14758,951.3678
05000US01083,"Limestone County, Alabama",2009,7754,632.21887
05000US01083,"Limestone County, Alabama",2010,8525,689.36169
05000US01083,"Limestone County, Alabama",2011,8379,848.02429
05000US01083,"Limestone County, Alabama",2012,8714,733.13068
05000US01083,"Limestone County, Alabama",2013,9182,758.6626
05000US01083,"Limestone County, Alabama",2014,9999,700.30396
05000US01083,"Limestone County, Alabama",2015,10127,735.56232
05000US01083,"Limestone County, Alabama",2016,8996,813.98175
05000US01083,"Limestone County, Alabama",2017,9439,677.81152
05000US01089,"Madison County, Alabama",2009,27121,1170.8207
05000US01089,"Madison County, Alabama",2010,26871,1225.5319
05000US01089,"Madison County, Alabama",2011,27019,1240.1216
05000US01089,"Madison County, Alabama",2012,28101,1385.4103
05000US01089,"Madison County, Alabama",2013,28588,1277.8115
05000US01089,"Madison County, Alabama",2014,30949,1174.4681
05000US01089,"Madison County, Alabama",2015,30669,1373.8602
05000US01089,"Madison County, Alabama",2016,31504,1500.304
05000US01089,"Madison County, Alabama",2017,32755,1609.1185
05000US01095,"Marshall County, Alabama",2009,9571,732.52277
05000US01095,"Marshall County, Alabama",2010,10041,693.00909
05000US01095,"Marshall County, Alabama",2011,11792,800.60791
05000US01095,"Marshall County, Alabama",2012,11334,637.08209
05000US01095,"Marshall County, Alabama",2013,10048,761.70215
05000US01095,"Marshall County, Alabama",2014,11458,768.38904
05000US01095,"Marshall County, Alabama",2015,10721,680.24316
05000US01095,"Marshall County, Alabama",2016,11742,685.71429
05000US01095,"Marshall County, Alabama",2017,10734,635.25836
05000US01097,"Mobile County, Alabama",2009,38653,1534.9545
05000US01097,"Mobile County, Alabama",2010,35275,1610.9423
05000US01097,"Mobile County, Alabama",2011,40877,1555.0151
05000US01097,"Mobile County, Alabama",2012,36792,1480.2432
05000US01097,"Mobile County, Alabama",2013,38586,1498.4802
05000US01097,"Mobile County, Alabama",2014,37535,1359.2705
05000US01097,"Mobile County, Alabama",2015,40238,1451.6718
05000US01097,"Mobile County, Alabama",2016,40708,1423.1003
05000US01097,"Mobile County, Alabama",2017,38720,1534.3466
05000US01101,"Montgomery County, Alabama",2009,16653,920.97266
05000US01101,"Montgomery County, Alabama",2010,14607,986.62616
05000US01101,"Montgomery County, Alabama",2011,16454,1113.6779
05000US01101,"Montgomery County, Alabama",2012,16927,945.28876
05000US01101,"Montgomery County, Alabama",2013,16301,785.41034
05000US01101,"Montgomery County, Alabama",2014,16333,909.42249
05000US01101,"Montgomery County, Alabama",2015,17528,952.58356
05000US01101,"Montgomery County, Alabama",2016,17643,781.15503
05000US01101,"Montgomery County, Alabama",2017,18836,1070.5167
05000US01103,"Morgan County, Alabama",2009,12641,692.40125
05000US01103,"Morgan County, Alabama",2010,12658,931.30701
05000US01103,"Morgan County, Alabama",2011,13735,951.3678
05000US01103,"Morgan County, Alabama",2012,13680,880.85107
05000US01103,"Morgan County, Alabama",2013,14127,930.6991
05000US01103,"Morgan County, Alabama",2014,13522,864.43768
05000US01103,"Morgan County, Alabama",2015,14266,1044.9849
05000US01103,"Morgan County, Alabama",2016,14380,868.08508
05000US01103,"Morgan County, Alabama",2017,14317,892.40125
05000US01115,"St. Clair County, Alabama",2009,8988,768.99695
05000US01115,"St. Clair County, Alabama",2010,9829,920.97266
05000US01115,"St. Clair County, Alabama",2011,10788,1051.0638
05000US01115,"St. Clair County, Alabama",2012,9812,883.28265
05000US01115,"St. Clair County, Alabama",2013,10888,1011.5502
05000US01115,"St. Clair County, Alabama",2014,10772,854.10333
05000US01115,"St. Clair County, Alabama",2015,11191,773.86017
05000US01115,"St. Clair County, Alabama",2016,10302,913.6778
05000US01115,"St. Clair County, Alabama",2017,10049,912.46204
05000US01117,"Shelby County, Alabama",2009,12756,798.17627
05000US01117,"Shelby County, Alabama",2010,13338,859.57446
05000US01117,"Shelby County, Alabama",2011,15823,935.56232
05000US01117,"Shelby County, Alabama",2012,16244,951.97571
05000US01117,"Shelby County, Alabama",2013,16217,872.9483
05000US01117,"Shelby County, Alabama",2014,16643,1017.0213
05000US01117,"Shelby County, Alabama",2015,18477,975.07599
05000US01117,"Shelby County, Alabama",2016,18202,1012.1581
05000US01117,"Shelby County, Alabama",2017,17982,964.74164
05000US01121,"Talladega County, Alabama",2009,11618,879.02734
05000US01121,"Talladega County, Alabama",2010,10659,893.617
05000US01121,"Talladega County, Alabama",2011,9906,796.96051
05000US01121,"Talladega County, Alabama",2012,10782,760.48633
05000US01121,"Talladega County, Alabama",2013,11421,753.79938
05000US01121,"Talladega County, Alabama",2014,10589,804.25531
05000US01121,"Talladega County, Alabama",2015,10787,677.81152
05000US01121,"Talladega County, Alabama",2016,12417,847.41644
05000US01121,"Talladega County, Alabama",2017,11115,904.55927
05000US01125,"Tuscaloosa County, Alabama",2009,15078,771.42859
05000US01125,"Tuscaloosa County, Alabama",2010,14380,878.41943
05000US01125,"Tuscaloosa County, Alabama",2011,14248,925.83588
05000US01125,"Tuscaloosa County, Alabama",2012,15545,896.65656
05000US01125,"Tuscaloosa County, Alabama",2013,14968,837.68994
05000US01125,"Tuscaloosa County, Alabama",2014,16021,960.48633
05000US01125,"Tuscaloosa County, Alabama",2015,14971,826.13983
05000US01125,"Tuscaloosa County, Alabama",2016,17568,1053.4955
05000US01125,"Tuscaloosa County, Alabama",2017,16709,1042.5532
05000US01127,"Walker County, Alabama",2009,11475,811.55017
05000US01127,"Walker County, Alabama",2010,10409,677.20367
05000US01127,"Walker County, Alabama",2011,10871,685.71429
05000US01127,"Walker County, Alabama",2012,11046,596.96051
05000US01127,"Walker County, Alabama",2013,10762,654.10333
05000US01127,"Walker County, Alabama",2014,10579,595.13678
05000US01127,"Walker County, Alabama",2015,10437,638.90576
05000US01127,"Walker County, Alabama",2016,10740,733.73859
05000US01127,"Walker County, Alabama",2017,11308,595.74469
05000US02020,"Anchorage Municipality, Alaska",2009,16162,1103.3435
05000US02020,"Anchorage Municipality, Alaska",2010,13345,968.38904
05000US02020,"Anchorage Municipality, Alaska",2011,15872,943.46503
05000US02020,"Anchorage Municipality, Alaska",2012,17222,1003.0395
05000US02020,"Anchorage Municipality, Alaska",2013,17778,1224.3162
05000US02020,"Anchorage Municipality, Alaska",2014,16016,1033.4347
05000US02020,"Anchorage Municipality, Alaska",2015,19014,1006.687
05000US02020,"Anchorage Municipality, Alaska",2016,19504,1054.7113
05000US02020,"Anchorage Municipality, Alaska",2017,17562,1128.8754
05000US02090,"Fairbanks North Star Borough, Alaska",2009,5602,592.70514
05000US02090,"Fairbanks North Star Borough, Alaska",2010,7421,731.91492
05000US02090,"Fairbanks North Star Borough, Alaska",2011,6610,787.84192
05000US02090,"Fairbanks North Star Borough, Alaska",2012,7839,876.59576
05000US02090,"Fairbanks North Star Borough, Alaska",2013,7228,779.93921
05000US02090,"Fairbanks North Star Borough, Alaska",2014,6092,700.30396
05000US02090,"Fairbanks North Star Borough, Alaska",2015,6166,731.30701
05000US02090,"Fairbanks North Star Borough, Alaska",2016,6340,906.383
05000US02090,"Fairbanks North Star Borough, Alaska",2017,5710,680.85107
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,5047,435.25836
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,6595,531.91492
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,8483,826.13983
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,6917,443.76898
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,7361,412.76596
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,7249,355.0152
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,6468,451.06384
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,6090,452.27963
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,7565,497.87234
05000US04001,"Apache County, Arizona",2009,10507,644.37689
05000US04001,"Apache County, Arizona",2011,10976,544.68085
05000US04003,"Cochise County, Arizona",2009,13047,821.27661
05000US04003,"Cochise County, Arizona",2010,12808,894.83282
05000US04003,"Cochise County, Arizona",2011,14275,1141.0334
05000US04003,"Cochise County, Arizona",2012,14919,937.38605
05000US04003,"Cochise County, Arizona",2013,14265,823.70819
05000US04003,"Cochise County, Arizona",2014,12054,838.29785
05000US04003,"Cochise County, Arizona",2015,15073,925.22797
05000US04003,"Cochise County, Arizona",2016,15578,845.59271
05000US04003,"Cochise County, Arizona",2017,15242,1043.769
05000US04005,"Coconino County, Arizona",2009,10981,731.91492
05000US04005,"Coconino County, Arizona",2010,9404,827.9635
05000US04005,"Coconino County, Arizona",2011,10709,742.85712
05000US04005,"Coconino County, Arizona",2012,11585,617.0213
05000US04005,"Coconino County, Arizona",2013,13381,883.28265
05000US04005,"Coconino County, Arizona",2014,11836,661.39819
05000US04005,"Coconino County, Arizona",2015,13285,830.39514
05000US04005,"Coconino County, Arizona",2016,11638,820.6687
05000US04005,"Coconino County, Arizona",2017,13590,908.81458
05000US04013,"Maricopa County, Arizona",2009,206207,4040.1216
05000US04013,"Maricopa County, Arizona",2010,217611,3514.8936
05000US04013,"Maricopa County, Arizona",2011,215863,4277.8115
05000US04013,"Maricopa County, Arizona",2012,241381,3664.4377
05000US04013,"Maricopa County, Arizona",2013,257648,3400.6079
05000US04013,"Maricopa County, Arizona",2014,261863,3801.8237
05000US04013,"Maricopa County, Arizona",2015,268497,3693.009
05000US04013,"Maricopa County, Arizona",2016,281374,4294.833
05000US04013,"Maricopa County, Arizona",2017,298323,4605.4712
05000US04015,"Mohave County, Arizona",2009,22885,1304.5593
05000US04015,"Mohave County, Arizona",2010,22581,1187.234
05000US04015,"Mohave County, Arizona",2011,23995,1331.9149
05000US04015,"Mohave County, Arizona",2012,24401,1140.4255
05000US04015,"Mohave County, Arizona",2013,24859,1388.4498
05000US04015,"Mohave County, Arizona",2014,27018,1237.6899
05000US04015,"Mohave County, Arizona",2015,26390,1246.8085
05000US04015,"Mohave County, Arizona",2016,25832,1342.2493
05000US04015,"Mohave County, Arizona",2017,29002,1246.8085
05000US04017,"Navajo County, Arizona",2009,12581,948.93616
05000US04017,"Navajo County, Arizona",2010,13136,848.6322
05000US04017,"Navajo County, Arizona",2011,13811,1013.9818
05000US04017,"Navajo County, Arizona",2012,15021,728.26746
05000US04017,"Navajo County, Arizona",2013,14894,658.96655
05000US04017,"Navajo County, Arizona",2014,14208,875.98785
05000US04017,"Navajo County, Arizona",2015,14749,617.0213
05000US04017,"Navajo County, Arizona",2016,14785,728.26746
05000US04017,"Navajo County, Arizona",2017,13280,664.43768
05000US04019,"Pima County, Arizona",2009,77230,1840.7295
05000US04019,"Pima County, Arizona",2010,76926,2268.0852
05000US04019,"Pima County, Arizona",2011,78256,2328.2676
05000US04019,"Pima County, Arizona",2012,83358,2091.1853
05000US04019,"Pima County, Arizona",2013,90257,1958.6626
05000US04019,"Pima County, Arizona",2014,87449,1817.6292
05000US04019,"Pima County, Arizona",2015,89788,1978.7234
05000US04019,"Pima County, Arizona",2016,96945,2237.6899
05000US04019,"Pima County, Arizona",2017,94062,1908.2067
05000US04021,"Pinal County, Arizona",2009,29408,1625.5319
05000US04021,"Pinal County, Arizona",2010,29958,1449.2401
05000US04021,"Pinal County, Arizona",2011,33009,2589.0579
05000US04021,"Pinal County, Arizona",2012,34259,1458.9666
05000US04021,"Pinal County, Arizona",2013,34077,1416.4133
05000US04021,"Pinal County, Arizona",2014,34798,1677.8115
05000US04021,"Pinal County, Arizona",2015,38572,1359.8784
05000US04021,"Pinal County, Arizona",2016,40001,1406.079
05000US04021,"Pinal County, Arizona",2017,40441,1694.225
05000US04025,"Yavapai County, Arizona",2009,24666,1380.5471
05000US04025,"Yavapai County, Arizona",2010,25871,1097.2644
05000US04025,"Yavapai County, Arizona",2011,26154,1821.2766
05000US04025,"Yavapai County, Arizona",2012,29320,1238.2979
05000US04025,"Yavapai County, Arizona",2013,25951,1184.1946
05000US04025,"Yavapai County, Arizona",2014,27902,1297.2644
05000US04025,"Yavapai County, Arizona",2015,27298,1466.2614
05000US04025,"Yavapai County, Arizona",2016,30316,1331.9149
05000US04025,"Yavapai County, Arizona",2017,27667,1552.5836
05000US04027,"Yuma County, Arizona",2009,23372,1009.7264
05000US04027,"Yuma County, Arizona",2010,18556,1069.3009
05000US04027,"Yuma County, Arizona",2011,22592,1395.7446
05000US04027,"Yuma County, Arizona",2012,20193,1034.0426
05000US04027,"Yuma County, Arizona",2013,20615,1059.5745
05000US04027,"Yuma County, Arizona",2014,19551,839.51367
05000US04027,"Yuma County, Arizona",2015,18845,988.44983
05000US04027,"Yuma County, Arizona",2016,22183,857.14288
05000US04027,"Yuma County, Arizona",2017,21276,1031.0031
05000US05007,"Benton County, Arkansas",2009,14157,885.10638
05000US05007,"Benton County, Arkansas",2010,15371,1105.1671
05000US05007,"Benton County, Arkansas",2011,17182,1141.0334
05000US05007,"Benton County, Arkansas",2012,16843,887.53796
05000US05007,"Benton County, Arkansas",2013,17224,953.79938
05000US05007,"Benton County, Arkansas",2014,19249,953.19147
05000US05007,"Benton County, Arkansas",2015,19089,1137.386
05000US05007,"Benton County, Arkansas",2016,18942,858.96655
05000US05007,"Benton County, Arkansas",2017,19571,1027.9635
05000US05031,"Craighead County, Arkansas",2009,7578,700.30396
05000US05031,"Craighead County, Arkansas",2010,8303,647.41644
05000US05031,"Craighead County, Arkansas",2011,8063,668.08508
05000US05031,"Craighead County, Arkansas",2012,7711,718.54102
05000US05031,"Craighead County, Arkansas",2013,7733,649.84802
05000US05031,"Craighead County, Arkansas",2014,7397,697.87231
05000US05031,"Craighead County, Arkansas",2015,9044,877.81152
05000US05031,"Craighead County, Arkansas",2016,9492,705.16718
05000US05031,"Craighead County, Arkansas",2017,9096,868.69299
05000US05045,"Faulkner County, Arkansas",2009,7240,617.0213
05000US05045,"Faulkner County, Arkansas",2010,8566,733.73859
05000US05045,"Faulkner County, Arkansas",2011,7903,749.54407
05000US05045,"Faulkner County, Arkansas",2012,7725,689.9696
05000US05045,"Faulkner County, Arkansas",2013,9171,704.55927
05000US05045,"Faulkner County, Arkansas",2014,9152,577.50757
05000US05045,"Faulkner County, Arkansas",2015,9690,607.29486
05000US05045,"Faulkner County, Arkansas",2016,9240,650.45593
05000US05045,"Faulkner County, Arkansas",2017,9607,789.66565
05000US05051,"Garland County, Arkansas",2009,12361,759.27051
05000US05051,"Garland County, Arkansas",2010,11477,759.87842
05000US05051,"Garland County, Arkansas",2011,12528,860.18237
05000US05051,"Garland County, Arkansas",2012,10919,746.50458
05000US05051,"Garland County, Arkansas",2013,11911,846.20062
05000US05051,"Garland County, Arkansas",2014,13193,880.24316
05000US05051,"Garland County, Arkansas",2015,12471,806.07904
05000US05051,"Garland County, Arkansas",2016,11849,894.83282
05000US05051,"Garland County, Arkansas",2017,11678,894.83282
05000US05069,"Jefferson County, Arkansas",2009,8323,643.76898
05000US05069,"Jefferson County, Arkansas",2010,7456,747.11249
05000US05069,"Jefferson County, Arkansas",2011,9258,665.6535
05000US05069,"Jefferson County, Arkansas",2012,8261,612.15808
05000US05069,"Jefferson County, Arkansas",2013,8154,615.80548
05000US05069,"Jefferson County, Arkansas",2014,8106,723.40424
05000US05069,"Jefferson County, Arkansas",2016,8365,636.47418
05000US05085,"Lonoke County, Arkansas",2009,5491,686.3222
05000US05085,"Lonoke County, Arkansas",2010,6538,674.77203
05000US05085,"Lonoke County, Arkansas",2011,5388,530.6991
05000US05085,"Lonoke County, Arkansas",2012,5972,519.14893
05000US05085,"Lonoke County, Arkansas",2013,5191,503.95135
05000US05085,"Lonoke County, Arkansas",2014,5474,559.87842
05000US05085,"Lonoke County, Arkansas",2015,6750,710.0304
05000US05085,"Lonoke County, Arkansas",2016,6710,621.88452
05000US05085,"Lonoke County, Arkansas",2017,6858,579.93921
05000US05119,"Pulaski County, Arkansas",2009,30275,1364.1338
05000US05119,"Pulaski County, Arkansas",2010,30543,1378.7234
05000US05119,"Pulaski County, Arkansas",2011,29269,1213.3739
05000US05119,"Pulaski County, Arkansas",2012,32029,1265.0455
05000US05119,"Pulaski County, Arkansas",2013,31770,1268.0851
05000US05119,"Pulaski County, Arkansas",2014,30767,1497.8723
05000US05119,"Pulaski County, Arkansas",2015,33473,1409.7264
05000US05119,"Pulaski County, Arkansas",2016,32436,1399.3921
05000US05119,"Pulaski County, Arkansas",2017,31708,1532.5228
05000US05125,"Saline County, Arkansas",2009,10096,742.85712
05000US05125,"Saline County, Arkansas",2010,10635,800
05000US05125,"Saline County, Arkansas",2011,9279,686.93011
05000US05125,"Saline County, Arkansas",2012,13050,807.90271
05000US05125,"Saline County, Arkansas",2013,12641,924.01215
05000US05125,"Saline County, Arkansas",2014,11544,727.0517
05000US05125,"Saline County, Arkansas",2015,12768,910.0304
05000US05125,"Saline County, Arkansas",2016,13901,824.92401
05000US05125,"Saline County, Arkansas",2017,13186,856.53497
05000US05131,"Sebastian County, Arkansas",2009,12108,798.17627
05000US05131,"Sebastian County, Arkansas",2010,12548,757.44684
05000US05131,"Sebastian County, Arkansas",2011,10659,785.41034
05000US05131,"Sebastian County, Arkansas",2012,10695,689.36169
05000US05131,"Sebastian County, Arkansas",2013,11618,818.23706
05000US05131,"Sebastian County, Arkansas",2014,15069,1010.3344
05000US05131,"Sebastian County, Arkansas",2015,11393,807.29486
05000US05131,"Sebastian County, Arkansas",2016,13059,782.37085
05000US05131,"Sebastian County, Arkansas",2017,12044,1012.7659
05000US05143,"Washington County, Arkansas",2009,13692,826.13983
05000US05143,"Washington County, Arkansas",2010,13257,1103.9514
05000US05143,"Washington County, Arkansas",2011,14075,993.92096
05000US05143,"Washington County, Arkansas",2012,15106,982.9787
05000US05143,"Washington County, Arkansas",2013,14264,1038.2979
05000US05143,"Washington County, Arkansas",2014,14982,962.31006
05000US05143,"Washington County, Arkansas",2015,15813,853.49542
05000US05143,"Washington County, Arkansas",2016,15327,890.57751
05000US05143,"Washington County, Arkansas",2017,17460,1009.7264
05000US05145,"White County, Arkansas",2009,8295,613.98175
05000US05145,"White County, Arkansas",2010,9207,685.71429
05000US05145,"White County, Arkansas",2011,8194,627.35565
05000US05145,"White County, Arkansas",2012,8927,599.39209
05000US05145,"White County, Arkansas",2013,8891,680.85107
05000US05145,"White County, Arkansas",2014,8774,769.60486
05000US05145,"White County, Arkansas",2015,9816,941.03345
05000US05145,"White County, Arkansas",2016,7819,610.33435
05000US05145,"White County, Arkansas",2017,9181,731.91492
05000US06001,"Alameda County, California",2009,62204,1709.4225
05000US06001,"Alameda County, California",2010,66068,1897.2644
05000US06001,"Alameda County, California",2011,66525,1987.234
05000US06001,"Alameda County, California",2012,69574,1689.3617
05000US06001,"Alameda County, California",2013,70547,1868.0851
05000US06001,"Alameda County, California",2014,76047,1975.0759
05000US06001,"Alameda County, California",2015,79216,2128.2676
05000US06001,"Alameda County, California",2016,77795,1682.0669
05000US06001,"Alameda County, California",2017,79755,2010.9423
05000US06007,"Butte County, California",2009,18404,1170.8207
05000US06007,"Butte County, California",2010,17926,1027.3556
05000US06007,"Butte County, California",2011,16837,1068.693
05000US06007,"Butte County, California",2012,17879,941.03345
05000US06007,"Butte County, California",2013,18299,1026.7477
05000US06007,"Butte County, California",2014,20415,1130.6991
05000US06007,"Butte County, California",2015,18677,1021.8845
05000US06007,"Butte County, California",2016,20621,1150.7599
05000US06007,"Butte County, California",2017,21140,1167.7811
05000US06013,"Contra Costa County, California",2009,54780,1592.0973
05000US06013,"Contra Costa County, California",2010,52267,1434.0426
05000US06013,"Contra Costa County, California",2011,55878,2348.3284
05000US06013,"Contra Costa County, California",2012,55258,1813.3739
05000US06013,"Contra Costa County, California",2013,65095,2117.3252
05000US06013,"Contra Costa County, California",2014,62623,1848.6322
05000US06013,"Contra Costa County, California",2015,65345,2019.4529
05000US06013,"Contra Costa County, California",2016,65215,2015.1975
05000US06013,"Contra Costa County, California",2017,66885,2121.5806
05000US06017,"El Dorado County, California",2009,12998,920.97266
05000US06017,"El Dorado County, California",2010,12621,999.39209
05000US06017,"El Dorado County, California",2011,12758,928.26746
05000US06017,"El Dorado County, California",2012,13406,743.46503
05000US06017,"El Dorado County, California",2013,14694,1009.1185
05000US06017,"El Dorado County, California",2014,14259,872.9483
05000US06017,"El Dorado County, California",2015,14385,926.44379
05000US06017,"El Dorado County, California",2016,14462,1031.611
05000US06017,"El Dorado County, California",2017,17260,1113.6779
05000US06019,"Fresno County, California",2009,38673,1720.9727
05000US06019,"Fresno County, California",2010,40225,1546.5045
05000US06019,"Fresno County, California",2011,40966,1614.5897
05000US06019,"Fresno County, California",2012,41490,1624.9241
05000US06019,"Fresno County, California",2013,44015,1736.1702
05000US06019,"Fresno County, California",2014,45614,1641.3374
05000US06019,"Fresno County, California",2015,46400,1348.3282
05000US06019,"Fresno County, California",2016,48354,1495.4407
05000US06019,"Fresno County, California",2017,49552,2001.2158
05000US06023,"Humboldt County, California",2009,11655,710.0304
05000US06023,"Humboldt County, California",2010,11580,922.79633
05000US06023,"Humboldt County, California",2011,11337,717.32526
05000US06023,"Humboldt County, California",2012,9589,691.18542
05000US06023,"Humboldt County, California",2013,11724,646.80853
05000US06023,"Humboldt County, California",2014,12986,820.06079
05000US06023,"Humboldt County, California",2015,13116,904.55927
05000US06023,"Humboldt County, California",2016,12517,773.25226
05000US06023,"Humboldt County, California",2017,12964,906.383
05000US06025,"Imperial County, California",2009,9137,647.41644
05000US06025,"Imperial County, California",2010,8896,866.26141
05000US06025,"Imperial County, California",2011,7807,670.51672
05000US06025,"Imperial County, California",2012,9622,785.41034
05000US06025,"Imperial County, California",2013,9697,755.62311
05000US06025,"Imperial County, California",2014,7382,671.12463
05000US06025,"Imperial County, California",2015,7603,700.30396
05000US06025,"Imperial County, California",2016,9656,790.88147
05000US06025,"Imperial County, California",2017,10034,840.12158
05000US06029,"Kern County, California",2009,36476,1414.5897
05000US06029,"Kern County, California",2010,41185,1610.9423
05000US06029,"Kern County, California",2011,39953,1572.6444
05000US06029,"Kern County, California",2012,41701,1520.9727
05000US06029,"Kern County, California",2013,41265,1635.8662
05000US06029,"Kern County, California",2014,42961,1793.3131
05000US06029,"Kern County, California",2015,43006,1767.7811
05000US06029,"Kern County, California",2016,46190,1804.8633
05000US06029,"Kern County, California",2017,48937,1920.9727
05000US06031,"Kings County, California",2009,4830,494.22491
05000US06031,"Kings County, California",2010,5779,542.24927
05000US06031,"Kings County, California",2011,5848,541.64136
05000US06031,"Kings County, California",2012,5522,519.75684
05000US06031,"Kings County, California",2013,6391,603.03949
