geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,0,.52556431,0,243.16109,,,,,0,4.7678647,,,0,.52556431,,,0,.61925578,0,3.4737301,,,0,13.50895,0,13.50895,0,.61925578
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,.2795248,.55365372,,,0,83.586624,0,83.586624,0,8.6843243,0,20.896656,.28591853,.5662871,,,.32180211,.63730288,0,4.7851806,,,0,9.418211,0,9.418211,.31372547,.62133044
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,0,.42387173,,,0,24.316111,0,24.316111,0,.68048811,0,13.026486,0,.43812808,,,0,1.1958742,0,.65660059,0,243.16109,0,81.053696,0,121.58054,0,1.1958742
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,.90144229,.70630586,,,0,25.718964,0,55.724419,0,.70020211,0,29.073608,.91407681,.71606326,0,47.763786,2.2970903,1.7973093,0,1.5128115,,,0,31.842524,0,31.842524,2.265861,1.7726537
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,.30742204,.41668484,,,36.842106,37.73193,36.842106,40.296185,0,2.1022573,0,24.316111,.31152648,.42222935,,,0,.38926536,1.7369727,2.2345343,,,0,104.21189,0,104.21189,0,.38313198
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,2.1309569,1.3774979,0,35.19437,58.620689,47.216831,100,110.91051,5.0802135,4.165514,0,4.3421621,2.2661724,1.4880795,0,55.724419,0,.42537725,5.4509416,3.4513502,0,4.3421621,0,3.1394038,0,11.33378,0,.42537725
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,.56346381,.34566855,0,20.263424,,,,,0,11.5791,5.7971015,11.575143,.45413259,.36996076,,,.47543579,.35478497,1.843318,6.4867139,16,31.236877,7.5471697,15.079029,0,26.052973,.46583852,.34762073
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,3.7284024,1.439641,0,55.724419,100,118.03336,100,118.03336,6.0317459,4.3499002,34.707905,10.471738,.73138297,2.2076387,,,.18573551,.35118765,19.439869,4.7461119,43.842361,2.8834941,34.901962,10.371305,0,12.859482,.18470632,.34923914
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,.72915286,.34856316,0,60.790272,8.9385471,9.4083443,8.9385471,6.871213,0,1.0645301,7.6530614,9.376276,.54443991,.44259304,,,.40020013,.29557723,2.0051746,1.9970967,31.914892,33.421574,15.306123,18.136246,0,22.647358,.38948393,.28768107
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,2.7968266,1.017013,,,24.25532,13.136333,24.25532,12.507618,0,.87310988,64.13044,41.8321,2.0285909,1.2665206,,,1.1486486,.66509861,9.2287407,4.9662724,,,31.578945,29.847977,31.578945,29.847977,2.1124418,1.0813135
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,1.7713366,.99244553,,,,,,,0,3.2566216,0,3.4572668,1.9357678,1.0820652,,,2.1473889,1.2015443,0,7.8880148,,,,,,,1.9469026,1.0900652
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,.7410152,.47339737,,,,,,,0,1.1814364,20,22.012459,.37750095,.63601321,,,.48007682,.54231471,1.6233766,2.5094285,34.482758,32.49897,34.482758,32.49897,,,.47528514,.53689909
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,2.6617715,1.8713996,,,,,,,0,1.8282788,82.456139,36.42297,.51837891,2.6769006,,,.6406523,.73514509,10.17316,8.2755136,100,94.247047,87.5,37.644035,0,121.58054,.92378753,.84599042
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,.55161542,.6534338,0,35.19437,,,,,0,1.6152005,16.86747,18.609982,0,.91685641,,,0,.34522098,2.3294508,2.6536872,0,18.574806,0,7.8669763,0,13.646796,.69306928,.82062322
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,0,.31702879,0,16.579165,,,,,0,3.3008292,0,66.316658,0,.31855166,,,0,.3669433,0,2.3306174,,,0,19.715763,0,19.715763,0,.3649241
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,0,.30716261,0,39.334885,,,,,0,5.3926854,0,16.717325,0,.31291202,,,0,.33755326,0,3.4116991,,,0,44.579533,0,44.579533,0,.33087236
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,.73244888,.45664346,0,96.251266,77.083328,39.408749,77.083328,39.408749,0,1.5778896,0,12.031408,.74229693,.46273869,,,.257566,.31500649,3.6132813,3.4068339,,,0,7.0859828,0,7.0859828,.25473651,.31154817
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,.51913559,.34205779,,,37.068966,17.378716,37.068966,15.008857,0,.98313111,0,13.344206,.52432632,.37032819,,,0,.15837675,3.1295485,2.0436637,,,0,17.368649,0,17.368649,0,.15651909
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,0,.2419655,0,27.930668,,,,,0,2.0383327,0,51.67173,0,.24310391,,,0,.28051972,0,1.7605361,,,0,44.931942,0,44.931942,0,.27900502
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,.33712599,.39065018,0,88.422218,100,115.99041,100,115.99041,0,2.4195135,0,15.687813,.34158838,.39579821,,,0,.2347115,2.6578074,2.6928573,0,27.0179,0,6.6166291,0,8.7625618,0,.23324805
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,0,.31565699,0,40.526848,,,,,0,1.3143843,0,40.526848,0,.31813487,,,0,.42411819,0,1.2343203,,,,,,,0,.41972572
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,1.2505789,.76484883,0,111.44884,0,39.334885,,,.94876659,1.7072862,21.73913,35.639355,1.0299625,.82504517,0,39.334885,1.3880126,1.1134955,.87108016,4.0581083,0,668.69299,0,27.862209,0,29.073608,1.3880126,1.1134955
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,.80139375,.53955436,,,0,29.179331,0,29.179331,.85158151,.92415988,0,17.792276,.81300807,.60492653,,,.80428952,.95865202,.79954314,1.0758587,0,11.958742,0,8.8961382,0,34.737297,.80428952,.95865202
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,.079586156,.28309721,,,,,,,.15048909,.53516555,0,31.842524,.08025682,.28548172,,,0,.57349318,.14847811,.52788168,0,37.149612,0,37.149612,,,0,.57349318
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,0,.27506912,0,16.579165,,,,,0,1.0216852,,,0,.27506912,,,0,.38515484,0,.96237904,,,,,,,0,.38515484
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,3.0386741,2.6833794,0,3.9567635,,,,,14.36865,11.963805,0,51.437927,3.0508475,2.693996,,,0,.28334448,11.024499,8.8848143,,,0,16.717325,0,16.717325,0,.28334448
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,0,.33850732,0,25.154596,0,60.790272,0,60.790272,0,2.2376788,0,12.158055,0,.34820205,,,0,.42411819,0,1.676973,0,20.842379,0,14.028523,0,42.910782,0,.42020926
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,.30159414,.42588314,0,30.395138,,,,,0,2.3218508,0,74.299225,.30276817,.42753467,,,.35193565,.49694544,0,3.7030339,,,0,51.437927,0,51.437927,.35035035,.49469978
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,.92610455,.69620538,0,24.033365,,,,,0,1.4195532,86.486488,41.928596,.3109211,.92545247,,,.36571428,.41966772,3.9603961,4.5690856,,,,,,,1.087942,.81776905
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,.19865525,.25247246,0,11.718607,,,,,0,1.1270503,0,38.905777,.1994171,.25343791,,,.23495393,.298538,0,2.103651,,,0,20.694561,0,20.694561,.23419203,.29757684
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,.47419807,.35336927,0,13.50895,100,203.89676,100,203.89676,0,6.8176007,0,11.5791,.48268026,.41499081,,,.38725051,.42190665,1.7543859,8.1418629,0,13.026486,0,13.026486,,,.38644472,.42103058
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,1.2873026,.65660745,0,12.158055,100,165.36743,100,165.36743,0,2.6223254,32.18391,13.226442,.48033622,.89169657,,,.36912751,.42961937,7.5342469,3.3995264,,,0,18.574806,0,18.574806,1.271601,.71379083
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,.27188689,.31712282,0,22.105555,0,182.37082,,,0,2.0491102,0,121.58054,.27233115,.31763884,0,182.37082,.31279325,.36475164,0,3.0802236,,,0,8.2895823,0,8.2895823,.31279325,.36475164
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,2.2579808,.78142387,0,57.214378,100,60.153709,100,53.744785,0,1.9260285,15.000001,17.690893,1.9878082,.90033013,,,1.2214218,.65923744,7.272727,4.4979429,,,0,44.211109,0,44.211109,1.5582036,.67750669
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,.35685965,.44371384,,,,,,,0,.5464294,0,7.0823617,.37205458,.46245342,,,.83720928,1.0379902,0,.97263062,,,0,81.053696,0,81.053696,.76400679,.94730395
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,0,.27416688,,,,,,,0,.42295572,0,14.536804,0,.27943712,,,0,.82351363,0,.41099754,0,14.536804,0,14.536804,,,0,.82351363
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,.52151239,.3074719,0,49.211174,100,94.588043,100,77.385292,0,6.6245809,0,9.8422346,.53059191,.35662785,,,0,.17901172,8.8154268,11.911817,29.545454,31.544903,15.476191,16.687946,0,25.835865,0,.1764745
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,1.4387299,.59658134,0,44.211109,61.111111,27.679161,61.111111,23.72481,0,10.027262,0,4.7678647,1.4889612,.63890249,,,.96342552,.60227746,7.4660635,9.575326,0,5.7552924,0,4.1566,0,14.963759,.95744681,.59851968
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,1.6928431,.5187521,,,23.880596,21.638582,23.880596,21.736265,0,2.0625272,7.6759062,2.3254993,1.4167651,.58559334,,,1.1878248,.48704526,5.6478405,5.349853,0,77.001015,0,20.625271,0,28.171101,1.4975209,.51890522
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,2.2658257,.91112798,,,100,50.70089,100,50.424576,0,1.3712091,0,5.0193806,2.3049505,.93067044,,,.75573552,.41033742,11.979166,6.0817409,0,27.355623,0,2.1667819,0,2.3531718,.7411983,.40247604
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,1.5170995,.77446193,0,72.948326,,,,,0,3.799392,0,4.4211106,1.5843179,.83137834,,,1.6988195,.86626822,0,10.279112,,,0,14.887413,0,14.887413,1.6217701,.82742292
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,.80135989,.41505232,,,34.375,36.989044,34.375,36.989044,0,1.6769731,0,8.3848658,.8245877,.49117845,,,.65340066,.37917846,1.4647137,2.8047166,0,24.9396,0,12.4698,0,24.9396,.64177364,.37245977
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,2.0451448,.81214041,,,51.824821,25.414831,51.824821,25.713739,1.3015184,1.8156195,6.4814816,11.766657,1.9713538,.85104227,,,.8359651,.53134996,7.3891625,4.5329356,,,0,20.263424,0,20.263424,.9470042,.50954479
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,2.7941756,.91678828,,,77.5,23.830662,77.5,22.55805,0,.83632368,35.497837,17.942936,1.7721862,1.1729124,,,1.1577182,.73003316,8.65905,4.3361583,,,0,5.1462665,0,5.1462665,2.4390242,1.022614
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,.98372382,.55167264,,,,,,,0,.73554069,0,51.67173,.98725539,.58387011,,,1.3202112,.73908299,0,3.0762448,,,,,,,1.3139035,.73559904
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,1.3193969,.70633388,,,7.1895428,9.1498175,7.1895428,9.1612253,3.3057849,2.2650888,0,23.723034,1.3287317,.73073387,,,.43636364,.52630711,3.4482758,2.5728655,0,12.631745,0,9.1758909,0,33.539463,.43636364,.52630711
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,.35161743,.41868916,0,12.602861,100,119.19304,100,119.19304,0,1.6668301,0,5.7733784,.36701736,.4369449,,,0,.31392303,1.5400411,1.7786067,0,258.35867,0,13.249162,0,13.965334,0,.29773399
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,.27873072,.18079631,0,9.4431496,,,,,0,1.1244444,0,4.7215748,.29161057,.28865591,,,.37431616,.24284829,0,1.0053984,0,48.632221,0,18.351782,0,29.474073,.35684875,.23149003
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,.14320785,.24517688,0,10.232026,,,,,0,7.1271362,0,16.403725,.14507772,.2483696,,,.15435502,.26424652,0,3.8081481,,,0,23.487152,0,23.487152,.1522401,.26062211
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,2.3260479,1.0040464,0,5.2575374,0,54.035801,0,54.035801,0,12.968593,2.0833335,3.2631066,2.3462958,1.1205332,,,2.5411763,1.1706351,1.0854816,9.6724148,0,15.94499,0,5.7214375,0,8.9233427,2.555629,1.1030762
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,1.9909972,.9134202,0,24.033365,0,57.413036,0,57.413036,0,2.1307933,17.22595,8.986249,.71307939,1.333998,,,.80833864,.53216326,7.1627908,4.7049046,18.421053,11.426066,13.101604,9.662715,0,9.5688391,1.3591433,.71870291
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,1.0389208,.72994816,0,9.6301432,,,,,0,7.9724951,7.3529415,6.4208932,.61248136,.89742953,,,.63010901,.62186092,5.199307,9.2475262,,,0,34.737301,0,34.737301,1.0809939,.75930971
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,.38338658,.41952151,0,9.9929218,,,,,0,42.910782,0,7.5204463,.39564785,.43284711,,,.4130809,.45195794,0,7.6035113,0,60.790272,0,12.577298,0,15.858332,.40241447,.44033095
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,1.0467194,.87171036,0,33.539463,,,,,0,5.5579681,15.238096,14.833554,.24278392,1.256942,,,.25692263,.36862016,7.7294683,6.0748878,0,69.474602,0,36.023869,0,74.818802,1.1123168,.92635816
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,.90909088,.83781874,0,56.114094,,,,,0,10.274412,0,7.678771,.93603742,.86242259,,,.97307813,.8962512,0,17.752977,0,16.210739,0,6.5132432,0,10.88781,.9664948,.89024973
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,.71343642,.38021165,0,3.3602662,,,,,0,5.0277667,0,2.8699272,.76652825,.45934698,,,.87177622,.46574003,0,2.9847925,0,51.437927,0,8.464468,0,10.131712,.81273282,.43324706
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,1.9214224,.84183663,,,100,372.53854,100,372.53854,0,6.0790277,2.9900334,4.2009854,1.8732204,.90333903,,,1.8841698,.89230704,2.4048095,16.46978,0,3.8850925,0,3.5513217,0,41.337387,2.0122888,.89547706
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,6.1614456,2.5115883,0,26.688412,0,12.294662,0,12.294662,69.79866,42.311054,45.412846,14.580324,3.8032246,2.9341667,,,1.0068108,.48860019,43.237488,30.680054,13.714285,13.340969,12.903225,12.683493,0,99.474991,3.4185619,1.2384907
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,1.8656716,1.325227,,,,,,,0,15.197568,76.388893,29.80847,0,1.9279994,,,0,.25997266,38.732395,73.9459,,,0,33.158329,0,33.158329,1.9110494,1.3571677
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,.97307813,.58573115,0,47.763786,0,66.869301,0,66.869301,0,6.1916018,28.57143,33.385452,.59191054,.78374547,,,.63469678,.46911678,4.8582997,7.8037596,54.545456,55.719872,11.428572,13.516013,0,8.0565424,.63246661,.46748641
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,3.1649423,1.0437069,,,0,16.579165,0,16.579165,0,7.0142617,0,104.21189,3.1716988,1.0692238,,,3.3354714,1.0979097,0,29.092127,0,104.21189,0,36.474163,0,56.114094,3.3354714,1.0979097
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,3.145184,1.1749746,,,0,32.421482,0,32.421482,0,10.928589,80,30.605316,1.6041249,1.7242972,,,1.6607355,.71926028,29.629629,52.904057,,,,,,,3.2539222,1.2141651
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,.59925091,.36615279,,,0,4.530952,0,4.530952,0,.87678272,16.666668,25.513109,.45351475,.44618338,,,.61162084,.43690765,.56497175,1.8372133,,,0,14.303594,0,14.303594,.81053704,.49505451
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,1.4865152,.78176773,0,60.790276,,,,,1.8609207,2.1628251,0,15.4388,1.5066724,.81928426,,,1.4221975,.84398675,1.6918967,4.2317848,,,0,24.316111,0,24.316111,1.4041851,.83349413
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,.66950697,.52798325,,,,,,,0,3.5071309,0,5.5263886,.69752693,.54960984,,,.75213677,.59314054,0,6.5131745,,,0,34.737297,0,34.737297,.71965981,.56761611
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,.64620358,.52133644,0,44.579533,,,,,0,3.2779069,0,35.19437,.64952642,.5239923,,,.69044882,.5577001,0,11.194916,,,,,,,.68669528,.55468851
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,1.3706938,.66417718,,,8.0645161,20.003704,8.0645161,20.060043,0,1.2513708,10.958904,12.026711,1.1090343,.76417542,,,1.2034384,.73098963,2.2943039,5.8762512,48,42.95549,21.818182,23.064405,0,19.250254,1.1749896,.71375108
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,4.3356476,1.5991099,0,37.731895,15.730338,15.368441,15.730338,15.368441,0,2.7424183,66.666672,22.947281,1.076509,2.3540866,,,1.0028653,.50898081,23.233145,16.069996,,,0,3.5758984,0,3.5758984,4.6291285,1.7596056
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,2.0999386,1.0433826,0,10.033346,69.565216,55.605064,69.565216,55.605064,0,10.653966,8.7078657,4.3084636,1.7185473,1.1431124,,,1.5668525,1.0739776,6.025641,11.336506,4.2471042,5.5760851,2.5,3.3468566,0,5.7095838,1.8768128,1.0962101
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,.82366586,.47952327,0,7.5987844,,,,,0,3.7473454,0,1.7479632,.88816613,.53343982,,,.92195821,.53684342,0,6.3996544,0,21.884499,0,21.884499,,,.87287927,.50792038
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,1.727387,1.0121777,,,29.23077,19.513536,29.23077,19.787369,0,182.37082,0,4.7063437,1.8157808,1.0897661,,,1.2418076,1.0143081,6.666667,14.237824,,,0,11.958742,0,11.958742,1.178782,.96303129
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,2.1859362,.98875815,,,59.090908,43.663029,59.090908,47.212807,5.4054055,18.797325,0,39.334885,2.1957672,1.0087341,,,1.8314031,.96685112,17.857143,39.909275,0,83.586624,0,26.747721,0,39.334885,1.8314031,.96685112
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,0,.26344648,,,0,6.4556041,0,6.4556041,0,38.393856,0,2.4644704,0,.29497907,,,0,.32392684,0,1.4109929,0,5.4035797,0,3.2566216,0,8.1964407,0,.30231383
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,.91141093,.57996768,0,26.747721,100,107.30306,100,107.30306,,,22.580645,20.239794,.41029468,.80374277,,,0,.25406271,22.522522,66.602829,,,0,12.859482,0,12.859482,.52730697,.54099268
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,2.0515518,1.2450659,,,0,42.910782,0,42.910782,0,121.58054,0,38.393856,2.0618556,1.2659602,,,2.1696801,1.3156539,0,32.490356,0,29.179331,0,4.4211106,0,5.2105947,2.1582735,1.3090801
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,.76241499,.58438641,,,0,9.6301432,0,9.6301432,0,972.64441,0,10.928589,.77665824,.59513974,,,.79365087,.60825813,0,20.448929,,,,,,,.77878338,.59699291
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,0,1.0936781,,,,,,,,,,,0,1.0936781,,,0,1.0936781,,,,,,,,,0,1.0936781
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,2.4853802,1.0287007,,,,,,,,,,,2.4853802,1.4189357,,,2.4853802,1.0287007,,,,,,,,,2.4853802,1.0287007
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,.37101161,.44152206,,,,,,,0,3.9747488,6.1983471,6.3476286,0,.60711116,,,0,.2925919,2.9354208,2.8420346,0,114.82607,0,114.82607,,,.39745629,.47286659
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,1.5021867,.79150313,,,69.298241,14.481642,69.298241,15.642111,0,2.7710667,0,5.7895498,1.5517581,.81700665,,,0,.2132057,11.33429,8.9990177,0,12.631745,0,8.1053705,0,22.619638,0,.20809679
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,3.200316,1.2587062,0,11.907372,1.7857144,20.66563,1.7857144,20.668913,0,.86130881,31.6474,9.8574657,.3477757,1.9601581,,,.42942491,.31411424,9.8346004,3.6888692,34.242424,17.78212,28.607595,15.950674,0,17.769464,2.2615709,1.212611
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,3.6428347,1.3512393,0,19.53973,,,,,0,.79406744,42.43615,12.59035,1.4595312,1.8563863,,,1.7618794,.89676762,10.48035,5.9434252,100,57.256256,59.169548,21.044573,0,9.2730923,2.2605364,1.0214459
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,1.8163869,.84326833,0,54.3913,0,49.211174,0,49.211174,0,93.948608,0,2.5900619,1.9717103,.93570817,,,2.0087337,.93590587,0,12.550362,0,3.1316202,0,2.8313279,0,29.526705,1.9789202,.92211121
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,.2413217,.2251686,0,12.968593,0,324.21478,0,324.21478,0,11.17982,1.0526316,2.2457743,.16286644,.26625851,,,.16820858,.23440711,.79239297,2.0345385,,,0,57.214378,0,57.214378,.24975985,.23302801
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,1.9616114,.86564708,,,59.459461,22.692652,59.459461,22.692652,0,9.8422346,0,7.1271362,2.0234988,.92013413,,,1.1532125,.76072019,8.9430895,8.8926458,,,0,6.1513968,0,6.1513968,1.115157,.7356593
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,1.5998337,.67332035,0,24.316111,100,109.16744,100,109.16744,0,31.375626,1.980198,5.0907907,1.5831707,.73771411,,,1.2414099,.60878336,6.9536424,11.389378,0,486.3222,0,69.474602,0,81.053696,1.2736149,.59001034
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,1.6033461,.69552052,,,66.666672,46.766518,66.666672,52.186298,0,.47154707,0,4.4480691,1.7005546,.78387785,,,2.8144238,1.3543382,.80831403,1.4669492,0,7.2226071,0,7.2226071,,,2.6666667,1.2818221
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,0,.28131804,0,33.43465,,,,,0,.66669297,,,0,.28131804,,,0,.49386486,0,.65365887,,,,,,,0,.49386486
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,0,.20218495,0,42.910782,,,,,0,.33173409,0,6.8176007,0,.20836426,,,0,.59695852,0,.30573481,0,38.393856,0,8.2895823,0,10.572221,0,.55941969
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,.078023404,.1980823,0,39.334885,0,83.586624,0,83.586624,0,.27506912,3.4482758,8.6963577,0,.22472736,,,0,.51358908,.1179709,.29942238,42.857143,99.783012,6.25,15.652291,0,16.309586,0,.49865252
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,0,.51155913,,,,,,,0,.98578817,0,60.790272,0,.51590043,,,0,1.0986195,0,.95732713,,,0,34.737297,0,34.737297,0,1.0969673
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,0,.47157475,,,,,,,0,.97905278,0,31.842524,0,.47866356,,,0,.98192805,0,.90731752,0,20.896656,0,15.921262,0,66.869301,0,.96492499
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,.081989616,.23077486,0,91.18541,,,,,0,.48991489,0,2.7219524,.088469483,.24900201,,,.16629712,.46803704,0,.50979769,0,4.1684756,0,2.7527671,0,8.1053696,.15814444,.44509107
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,.37938666,.30941045,0,74.299225,,,,,0,.52861106,7.8431377,6.0276909,0,.46054205,,,0,.38430631,.84328884,.82708979,11.764706,8.7076197,11.111112,10.329376,0,111.44884,0,.37545928
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,3.2079644,1.6154552,,,39.325844,19.511553,39.325844,17.997467,0,1.4359907,39.375,19.749912,.94043881,2.3833849,,,0,.37123832,11.646586,5.2620864,,,20.289854,16.602184,20.289854,16.740189,1.8572826,1.5820097
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,5.0775194,1.9036286,,,84.090904,35.70594,84.090904,37.924091,0,1.6269903,50,24.955484,2.7709863,2.6119387,,,1.9545695,1.7029444,13.682678,7.9191303,34.756096,22.346386,25.675674,17.359108,0,11.52919,1.9442985,1.6940249
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,0,.53324801,,,,,,,0,1.8282788,0,145.89665,0,.53520417,,,0,.76146477,0,1.7792275,,,0,121.58054,0,121.58054,0,.7575112
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,1.0943913,1.0573447,0,83.586624,,,,,0,1.1052777,24.615385,21.82346,0,1.4941514,,,0,.86060876,2.3357663,2.2264807,34.042553,28.16534,23.529411,20.911943,0,31.842524,0,.85620105
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,0,.59307581,,,,,,,0,1.5103173,0,15.520922,0,.61663848,,,0,1.0436099,0,1.3737915,,,0,729.48328,0,729.48328,0,.97785962
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,0,.47934982,,,,,,,0,.91351503,,,0,.47934982,,,0,1.0177976,0,.90608811,,,0,111.44884,0,111.44884,0,1.0177976
