geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,102297,2556.231
03000US1,New England Division,2006-2010,101631,1941.6414
03000US1,New England Division,2007-2011,106667,2221.8845
03000US1,New England Division,2008-2012,111874,2253.4954
03000US1,New England Division,2009-2013,113412,2381.155
03000US1,New England Division,2010-2014,118897,2697.8723
03000US1,New England Division,2011-2015,121806,2256.5349
03000US1,New England Division,2012-2016,123286,2475.3799
03000US1,New England Division,2013-2017,121501,2381.7629
03000US2,Middle Atlantic Division,2005-2009,286384,4404.2554
03000US2,Middle Atlantic Division,2006-2010,285891,4223.708
03000US2,Middle Atlantic Division,2007-2011,296955,4909.4224
03000US2,Middle Atlantic Division,2008-2012,305366,4672.9482
03000US2,Middle Atlantic Division,2009-2013,314065,4172.0366
03000US2,Middle Atlantic Division,2010-2014,318797,3775.6838
03000US2,Middle Atlantic Division,2011-2015,324766,4315.5015
03000US2,Middle Atlantic Division,2012-2016,335585,4730.6992
03000US2,Middle Atlantic Division,2013-2017,335646,4660.1821
03000US3,East North Central Division,2005-2009,313761,5097.2646
03000US3,East North Central Division,2006-2010,310787,3761.0942
03000US3,East North Central Division,2007-2011,328921,4148.3281
03000US3,East North Central Division,2008-2012,338677,4415.8057
03000US3,East North Central Division,2009-2013,354211,4879.6353
03000US3,East North Central Division,2010-2014,368616,4793.9209
03000US3,East North Central Division,2011-2015,379918,4888.146
03000US3,East North Central Division,2012-2016,386867,4934.9546
03000US3,East North Central Division,2013-2017,402222,5229.7871
03000US4,West North Central Division,2005-2009,55796,1879.6353
03000US4,West North Central Division,2006-2010,56322,1702.1277
03000US4,West North Central Division,2007-2011,60162,1452.8876
03000US4,West North Central Division,2008-2012,62695,1821.8845
03000US4,West North Central Division,2009-2013,64779,1842.5532
03000US4,West North Central Division,2010-2014,67108,1871.7325
03000US4,West North Central Division,2011-2015,70424,1879.0273
03000US4,West North Central Division,2012-2016,70941,2078.4194
03000US4,West North Central Division,2013-2017,72227,2165.3496
03000US5,South Atlantic Division,2005-2009,249267,3162.3101
03000US5,South Atlantic Division,2006-2010,245215,3691.1853
03000US5,South Atlantic Division,2007-2011,255557,3653.4954
03000US5,South Atlantic Division,2008-2012,267664,4037.082
03000US5,South Atlantic Division,2009-2013,278099,4238.9058
03000US5,South Atlantic Division,2010-2014,291574,4358.6626
03000US5,South Atlantic Division,2011-2015,302341,4477.2036
03000US5,South Atlantic Division,2012-2016,311407,4431.6108
03000US5,South Atlantic Division,2013-2017,315607,4590.8813
03000US6,East South Central Division,2005-2009,47823,1571.4286
03000US6,East South Central Division,2006-2010,47779,1480.2432
03000US6,East South Central Division,2007-2011,49429,1545.2887
03000US6,East South Central Division,2008-2012,51601,1686.3221
03000US6,East South Central Division,2009-2013,56003,1920.9727
03000US6,East South Central Division,2010-2014,58149,2144.073
03000US6,East South Central Division,2011-2015,63768,1838.9058
03000US6,East South Central Division,2012-2016,68095,2250.4558
03000US6,East South Central Division,2013-2017,71585,2517.3252
03000US7,West South Central Division,2005-2009,118754,3219.4529
03000US7,West South Central Division,2006-2010,120170,2654.1033
03000US7,West South Central Division,2007-2011,123033,2737.386
03000US7,West South Central Division,2008-2012,131717,2921.5806
03000US7,West South Central Division,2009-2013,137032,2631.0029
03000US7,West South Central Division,2010-2014,141543,3302.7356
03000US7,West South Central Division,2011-2015,148988,3427.3557
03000US7,West South Central Division,2012-2016,155475,3333.1306
03000US7,West South Central Division,2013-2017,163920,3274.1641
03000US8,Mountain Division,2005-2009,68103,1810.9423
03000US8,Mountain Division,2006-2010,71618,2046.8085
03000US8,Mountain Division,2007-2011,74263,1939.2097
03000US8,Mountain Division,2008-2012,76112,2194.5288
03000US8,Mountain Division,2009-2013,79985,2131.3069
03000US8,Mountain Division,2010-2014,84546,2299.0881
03000US8,Mountain Division,2011-2015,85862,2387.2341
03000US8,Mountain Division,2012-2016,91589,2853.4954
03000US8,Mountain Division,2013-2017,92443,2389.0579
03000US9,Pacific Division,2005-2009,274214,3958.6626
03000US9,Pacific Division,2006-2010,278251,4756.8389
03000US9,Pacific Division,2007-2011,289887,3992.7051
03000US9,Pacific Division,2008-2012,301102,3823.7083
03000US9,Pacific Division,2009-2013,313341,4241.9453
03000US9,Pacific Division,2010-2014,320415,4839.5137
03000US9,Pacific Division,2011-2015,334233,5250.4561
03000US9,Pacific Division,2012-2016,340211,4542.249
03000US9,Pacific Division,2013-2017,345411,4868.085
