geoid,name,year,total_est,total_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,0,.8863709
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,0,.7820971
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,1.7278618,1.0343741
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,0,.7784552
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,.22354694,.27111492
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,0,.45427513
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,.78037906,.47230986
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,3.3424656,1.9124522
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,1.2726572,.70010859
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,1.8492463,1.2769334
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,1.4134276,1.3203493
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,.64153969,.58233577
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,1.2121211,.77416331
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,1.7717931,1.1938173
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,0,.53402877
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,4.7876449,2.8733633
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,2.4423647,1.0741352
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,1.8113679,.91883785
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,0,.43421626
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,4.8676014,2.3005099
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,2.9520295,1.5966022
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,6.1759729,2.9138176
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,.51085567,.38579559
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,3.409091,1.3831542
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,8.0825443,3.3584297
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,2.650291,2.1355705
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,10.471698,4.7820768
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,1.9637462,1.1776239
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,5.3559089,1.9516351
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,1.1680727,.94159275
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,3.1786072,1.2656674
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,1.1663285,1.1664385
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,2.7057498,1.416629
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,.30883262,.44955099
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,2.6462395,1.5327361
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,0,.5739854
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,1.043956,.57867533
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,.53280985,.49302495
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,3.1382182,1.0531214
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,2.8175857,1.046057
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,1.6583748,1.0016047
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,.94265521,.59365457
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,1.848201,.76652902
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,4.7549911,1.8014017
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,1.4239943,1.007125
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,0,.312848
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,.87378639,.49827117
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,6.028532,3.3765268
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,0,.38063893
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,1.7165668,1.2435442
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,1.2191743,.80435306
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,.75020844,.4860445
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,0,.34296346
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,2.8358209,1.7382184
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,2.2809124,1.1681556
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,.14184397,.12855373
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,1.0518408,.72485626
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,.16536735,.20074973
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,.68621331,.71759045
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,.9473061,.71338725
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,.60606056,.57059598
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,.46216059,.4176864
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,0,.34987208
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,.86690468,.7689622
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,1.011236,.74166596
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,3.3592987,1.5458508
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,3.7037036,1.7464904
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,.29619503,.2336053
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,1.1030401,.72876632
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,1.6670753,.94129705
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,1.2472486,.87955463
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,4.3202033,1.9792644
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,.63953489,.48745111
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,3.1067963,2.1331749
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,1.6064256,1.3099669
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,2.1618905,1.4673822
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,0,2.6240404
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,7.4257426,3.5350475
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,1.6786572,1.300465
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,.5795002,.59128243
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,3.2202978,1.2074418
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,.51202136,.52611428
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,3.4861691,1.3331673
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,4.6949964,2.4130988
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,2.0041466,1.3226178
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,3.4957628,2.1048472
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,5.4960742,3.5191376
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,1.8691589,1.7479707
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,.72376359,.58121032
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,5.2376332,3.3296351
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,7.1906357,2.6265216
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,1.2367492,.9461509
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,5.3078556,1.8893374
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,5.5072465,2.6452386
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,1.1227546,.85542399
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,3.032856,1.6105967
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,2.278481,1.4418851
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,.75093865,.68005872
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,0,1.1615976
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,0,1.0890766
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,1.3100437,1.321381
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,1.6203704,1.0437651
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,1.0189229,1.0573646
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,3.6376607,2.0958343
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,4.4462409,3.024411
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,1.6270337,1.5836574
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,.61755621,.47934115
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,.42432818,.28423256
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,4.4743938,2.0537875
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,1.772264,1.2551452
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,1.7732964,1.5782826
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,1.9787468,1.3042704
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,2.1654816,.69219148
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,2.1981738,1.1645613
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,5.1784163,1.8488739
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,3.164557,1.1570979
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,.88315213,.86325657
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,4.477612,1.8742594
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,6.3850684,2.1903582
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,4.9767752,2.0757508
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,10.051881,3.2191589
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,4.1187158,1.8192762
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,3.0708094,1.2003641
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,2.2074134,.84829164
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2008-2012,1.4874141,1.5549356
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2013-2017,.75566751,.7249651
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2008-2012,2.3758099,1.5010871
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2013-2017,1.9994806,.812226
14000US01009050700,"Census Tract 507, Blount County, Alabama",2008-2012,1.3756614,.57463741
14000US01009050700,"Census Tract 507, Blount County, Alabama",2013-2017,3.2535527,1.6859455
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2008-2012,0,1.1292311
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2013-2017,0,1.551492
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2008-2012,.40797824,.63227206
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2013-2017,4.2448616,2.6457808
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2008-2012,0,.64842957
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2013-2017,2.4144869,1.8074706
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2008-2012,2.9978585,2.5822206
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2013-2017,.56053811,.5410428
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2008-2012,.87082732,1.1428934
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2013-2017,3.965517,2.0562627
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2008-2012,0,.89288038
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2013-2017,1.7418033,1.6087519
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2008-2012,1.3761468,1.235634
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2013-2017,.66755676,.72384447
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2008-2012,0,.71658474
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2013-2017,0,.6442129
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2008-2012,1.1685117,.85483742
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2013-2017,1.6972165,.92857283
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2008-2012,1.7881706,1.0689656
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2013-2017,2.4258761,1.3591689
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2008-2012,1.6414142,1.0624061
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2013-2017,2.1520803,1.2687459
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2008-2012,6.5737052,3.4395795
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2013-2017,2.153846,2.0437412
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2008-2012,.83740401,.71740985
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2013-2017,2.7310925,1.8806655
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2008-2012,0,.74059212
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2013-2017,1.1947432,1.2248802
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2008-2012,5.1341891,2.6606858
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2013-2017,4.1782727,2.9114735
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2008-2012,0,1.599744
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2013-2017,0,1.8783512
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2008-2012,0,1.2934101
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2013-2017,0,1.558725
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2008-2012,0,.64958441
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2013-2017,1.8234166,1.264449
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2008-2012,3.2520323,2.9272282
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2013-2017,0,2.3796904
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2008-2012,2.5114155,2.1206846
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2013-2017,7.2808318,2.3940842
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2008-2012,0,.39854789
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2013-2017,3.2915361,1.546759
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2008-2012,1.5108924,1.2332305
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2013-2017,.72083879,.69498664
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2008-2012,0,.63104087
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2013-2017,1.1168385,.98293042
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2008-2012,1.0428737,.94410723
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2013-2017,3.6702428,1.8976874
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2008-2012,3.3994336,2.5364828
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2013-2017,2.8205128,1.8383557
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2008-2012,1.7988553,1.2854671
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2013-2017,0,.57895499
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2008-2012,0,.49588996
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2013-2017,.86690468,.80121487
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2008-2012,0,.50170791
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2013-2017,3.3576641,1.8335183
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2008-2012,2.9153354,1.3467237
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2013-2017,3.6894698,1.8639839
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2008-2012,1.9131128,.83653194
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2013-2017,2.3218575,.88506544
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2008-2012,1.6242938,.8092221
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2013-2017,5.2951703,2.2543426
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2008-2012,1.2195121,.84945488
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2013-2017,.38580248,.37386352
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2008-2012,0,.53246951
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2013-2017,.65019506,.66914451
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2008-2012,1.6162453,.97019511
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2013-2017,1.59109,.97569293
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2008-2012,.84162205,.78782028
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2013-2017,6.494523,5.4480758
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2008-2012,.48465267,.48867729
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2013-2017,9.9297009,3.1558499
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2008-2012,.66090494,.58436447
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2013-2017,2.434077,1.2872589
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2008-2012,4.7997236,1.9960091
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2013-2017,3.5393257,1.7316008
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2008-2012,2.1666667,1.4442912
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2013-2017,1.8171806,1.1888677
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2008-2012,4.217926,2.0435517
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2013-2017,2.9975429,.8919583
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2008-2012,,
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2013-2017,,
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2008-2012,0,22.105555
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2013-2017,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2008-2012,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2013-2017,,
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2008-2012,3.4883723,1.6864747
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2013-2017,2.7552674,2.0003264
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2008-2012,4.0209789,1.8601272
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2013-2017,.65199673,.59089857
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2008-2012,1.5217391,.91950011
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2013-2017,.77646095,.56756276
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2008-2012,.74424899,.69568878
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2013-2017,2.0935102,1.258245
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2008-2012,3.0263157,1.9344518
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2013-2017,.66614419,.49802348
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2008-2012,0,3.5240741
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2013-2017,.67873305,.81418526
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2008-2012,2.63902,1.4130782
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2013-2017,.40404043,.44914177
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2008-2012,4.3018336,1.7727259
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2013-2017,1.8138802,1.2346598
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2008-2012,2.3843586,1.1970292
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2013-2017,.48051253,.45294255
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2008-2012,5.993432,2.1389327
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2013-2017,.90609556,.69490385
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2008-2012,3.2150774,1.9531145
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2013-2017,.67510551,.55869687
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2008-2012,.47244096,.28288266
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2013-2017,.78843629,.50307953
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2008-2012,5.0266113,2.7089393
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2013-2017,5.120101,2.4165473
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2008-2012,1.4440433,1.1317581
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2013-2017,0,.45520285
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2008-2012,4.0239258,2.7385337
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2013-2017,1.1098778,1.006757
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2008-2012,2.5069637,1.1989766
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2013-2017,.81135899,.77305502
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2008-2012,2.8450105,1.4009985
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2013-2017,3.2529659,2.1688671
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2008-2012,6.1224489,3.8803492
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2013-2017,5.1651144,2.8756392
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2008-2012,2.8993747,1.3653343
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2013-2017,2.4682653,1.6533514
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2008-2012,6.5043898,3.7562728
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2013-2017,1.6313933,.68965864
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2008-2012,6.9641843,1.969059
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2013-2017,5.5127811,2.7026801
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2008-2012,4.8192768,2.4557617
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2013-2017,2.3847377,1.4825976
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2008-2012,1.4229249,1.0029926
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2013-2017,1.0702341,.68243605
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2008-2012,5.1282053,1.8423952
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2013-2017,2.4447579,1.8428246
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2008-2012,5.8055153,3.3406756
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2013-2017,.22271715,.20185597
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2008-2012,3.8659792,1.8050183
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2013-2017,1.3917885,1.3064277
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2008-2012,8.955224,3.0463367
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2013-2017,8.4202089,4.5060282
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2008-2012,9.375,5.0963054
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2013-2017,7.2289152,2.5172815
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2008-2012,1.8612521,1.7316341
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2013-2017,0,1.5845805
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2008-2012,0,2.5417538
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2013-2017,2.9729729,1.889863
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2008-2012,2.9268293,1.649035
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2013-2017,0,.55076128
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2008-2012,1.3114754,1.3668646
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2013-2017,6.5868268,3.0673153
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2008-2012,5.4736843,2.1139188
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2013-2017,1.2331839,.56896383
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2008-2012,3.2385986,1.4223479
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2013-2017,3.7735848,1.9520363
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2008-2012,2.9569893,2.1382778
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2013-2017,1.862828,1.1107358
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2008-2012,0,2.7017899
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2013-2017,1.2406948,1.1938629
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2008-2012,8.1545067,4.5841856
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2013-2017,4.0865383,2.2012036
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2008-2012,5.3225808,2.0176823
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2013-2017,4.6950631,2.3101771
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2008-2012,7.604167,2.7439601
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2013-2017,6.3545151,3.2327659
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2008-2012,4.961832,2.0903761
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2013-2017,3.5773709,2.2451174
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2008-2012,6.5945945,4.0757871
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2013-2017,10.852714,6.1267314
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2008-2012,4.0345821,2.567812
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2013-2017,15.649607,3.0304828
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2008-2012,3.4875445,1.4051294
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2013-2017,3.4873583,1.7231586
