geoid,name,year,total_est,total_se
97000US0100007,"Hoover City School District, Alabama",2009,41.755356,7.5371051
97000US0100007,"Hoover City School District, Alabama",2010,47.73819,6.9802151
97000US0100007,"Hoover City School District, Alabama",2011,50.396591,7.5441651
97000US0100007,"Hoover City School District, Alabama",2012,37.687187,5.693399
97000US0100007,"Hoover City School District, Alabama",2013,41.979073,5.4349484
97000US0100007,"Hoover City School District, Alabama",2014,37.333454,5.683804
97000US0100007,"Hoover City School District, Alabama",2015,39.066238,4.4308863
97000US0100007,"Hoover City School District, Alabama",2016,35.973759,6.1537414
97000US0100007,"Hoover City School District, Alabama",2017,43.422146,5.6780772
97000US0100270,"Baldwin County School District, Alabama",2009,44.458519,4.5668211
97000US0100270,"Baldwin County School District, Alabama",2010,50.16119,4.3242345
97000US0100270,"Baldwin County School District, Alabama",2011,46.564095,5.2454839
97000US0100270,"Baldwin County School District, Alabama",2012,43.016365,4.1653061
97000US0100270,"Baldwin County School District, Alabama",2013,50.532265,5.562315
97000US0100270,"Baldwin County School District, Alabama",2014,44.75827,4.555294
97000US0100270,"Baldwin County School District, Alabama",2015,37.926144,3.9834287
97000US0100270,"Baldwin County School District, Alabama",2016,39.883694,4.8761125
97000US0100270,"Baldwin County School District, Alabama",2017,34.768227,4.5599718
97000US0100390,"Birmingham City School District, Alabama",2009,54.216915,2.5968795
97000US0100390,"Birmingham City School District, Alabama",2010,55.251862,2.6922522
97000US0100390,"Birmingham City School District, Alabama",2011,54.589474,2.8051414
97000US0100390,"Birmingham City School District, Alabama",2012,50.49358,2.6005001
97000US0100390,"Birmingham City School District, Alabama",2013,51.587666,2.5347195
97000US0100390,"Birmingham City School District, Alabama",2014,53.198124,2.1275773
97000US0100390,"Birmingham City School District, Alabama",2015,49.060638,2.8771918
97000US0100390,"Birmingham City School District, Alabama",2016,46.767803,2.7843451
97000US0100390,"Birmingham City School District, Alabama",2017,49.784531,2.3507941
97000US0101020,"Cullman County School District, Alabama",2009,33.50666,6.6667209
97000US0101020,"Cullman County School District, Alabama",2010,54.107834,9.1232882
97000US0101020,"Cullman County School District, Alabama",2011,43.237251,8.2524729
97000US0101020,"Cullman County School District, Alabama",2012,39.355423,8.0701151
97000US0101020,"Cullman County School District, Alabama",2013,39.834862,6.8768754
97000US0101020,"Cullman County School District, Alabama",2014,38.430466,7.6128335
97000US0101020,"Cullman County School District, Alabama",2015,33.37534,8.1876593
97000US0101020,"Cullman County School District, Alabama",2016,33.665482,6.7284832
97000US0101020,"Cullman County School District, Alabama",2017,37.809135,7.4469872
97000US0101230,"Dothan City School District, Alabama",2009,46.320755,4.4653316
97000US0101230,"Dothan City School District, Alabama",2010,39.035336,3.2612436
97000US0101230,"Dothan City School District, Alabama",2011,43.573971,2.5937216
97000US0101230,"Dothan City School District, Alabama",2012,49.318295,3.5457053
97000US0101230,"Dothan City School District, Alabama",2013,41.104912,3.1291704
97000US0101230,"Dothan City School District, Alabama",2014,46.913578,3.4896374
97000US0101230,"Dothan City School District, Alabama",2015,47.531265,3.0076237
97000US0101230,"Dothan City School District, Alabama",2016,46.351227,3.1247041
97000US0101230,"Dothan City School District, Alabama",2017,43.375256,2.9220965
97000US0101290,"Elmore County School District, Alabama",2009,39.915119,7.779984
97000US0101290,"Elmore County School District, Alabama",2010,26.221409,5.0315022
97000US0101290,"Elmore County School District, Alabama",2011,51.94165,7.8273544
97000US0101290,"Elmore County School District, Alabama",2012,32.271801,4.9470072
97000US0101290,"Elmore County School District, Alabama",2013,42.214436,6.4349813
97000US0101290,"Elmore County School District, Alabama",2014,43.743725,7.8611584
97000US0101290,"Elmore County School District, Alabama",2015,39.97506,8.003788
97000US0101290,"Elmore County School District, Alabama",2016,52.476181,8.6732101
97000US0101290,"Elmore County School District, Alabama",2017,44.018715,8.4449368
97000US0101800,"Huntsville City School District, Alabama",2009,40.349739,3.3938141
97000US0101800,"Huntsville City School District, Alabama",2010,49.03001,3.5083241
97000US0101800,"Huntsville City School District, Alabama",2011,50.229488,3.4158416
97000US0101800,"Huntsville City School District, Alabama",2012,45.864582,3.2831383
97000US0101800,"Huntsville City School District, Alabama",2013,42.137772,3.3000448
97000US0101800,"Huntsville City School District, Alabama",2014,52.078556,3.8019352
97000US0101800,"Huntsville City School District, Alabama",2015,49.9781,3.3269258
97000US0101800,"Huntsville City School District, Alabama",2016,45.09832,3.3313739
97000US0101800,"Huntsville City School District, Alabama",2017,47.29073,3.6642325
97000US0101920,"Jefferson County School District, Alabama",2009,40.220867,4.3139162
97000US0101920,"Jefferson County School District, Alabama",2010,41.022907,3.6180701
97000US0101920,"Jefferson County School District, Alabama",2011,49.768063,4.4868765
97000US0101920,"Jefferson County School District, Alabama",2012,48.391296,4.406033
97000US0101920,"Jefferson County School District, Alabama",2013,42.02338,3.4632411
97000US0101920,"Jefferson County School District, Alabama",2014,42.412693,4.0858374
97000US0101920,"Jefferson County School District, Alabama",2015,47.815395,3.7758887
97000US0101920,"Jefferson County School District, Alabama",2016,41.518944,3.6787648
97000US0101920,"Jefferson County School District, Alabama",2017,39.038734,4.7663541
97000US0102220,"Madison County School District, Alabama",2009,30.943298,5.5154195
97000US0102220,"Madison County School District, Alabama",2010,38.265701,6.7709794
97000US0102220,"Madison County School District, Alabama",2011,32.988419,6.0543504
97000US0102220,"Madison County School District, Alabama",2012,35.383148,5.7353959
97000US0102220,"Madison County School District, Alabama",2013,34.974117,6.6874123
97000US0102220,"Madison County School District, Alabama",2014,39.902611,7.5735555
97000US0102220,"Madison County School District, Alabama",2015,35.907478,7.1268549
97000US0102220,"Madison County School District, Alabama",2016,46.642647,10.435967
97000US0102220,"Madison County School District, Alabama",2017,20.693781,4.8522882
97000US0102370,"Mobile County School District, Alabama",2009,50.443501,2.5311315
97000US0102370,"Mobile County School District, Alabama",2010,49.669899,2.5136831
97000US0102370,"Mobile County School District, Alabama",2011,51.659405,2.373425
97000US0102370,"Mobile County School District, Alabama",2012,47.954208,2.7629073
97000US0102370,"Mobile County School District, Alabama",2013,51.688725,2.8578649
97000US0102370,"Mobile County School District, Alabama",2014,49.652828,2.7950585
97000US0102370,"Mobile County School District, Alabama",2015,49.36277,3.1036623
97000US0102370,"Mobile County School District, Alabama",2016,46.606628,2.4177129
97000US0102370,"Mobile County School District, Alabama",2017,44.165756,2.5770612
97000US0102430,"Montgomery County School District, Alabama",2009,55.58123,3.2291679
97000US0102430,"Montgomery County School District, Alabama",2010,56.399364,3.4841921
97000US0102430,"Montgomery County School District, Alabama",2011,51.119263,2.9863036
97000US0102430,"Montgomery County School District, Alabama",2012,49.74942,3.2241597
97000US0102430,"Montgomery County School District, Alabama",2013,47.954437,2.7295108
97000US0102430,"Montgomery County School District, Alabama",2014,44.305038,2.7388542
97000US0102430,"Montgomery County School District, Alabama",2015,49.42881,3.657145
97000US0102430,"Montgomery County School District, Alabama",2016,51.444775,3.3352599
97000US0102430,"Montgomery County School District, Alabama",2017,50.624584,2.7030327
97000US0103030,"Shelby County School District, Alabama",2009,37.284233,5.1332908
97000US0103030,"Shelby County School District, Alabama",2010,47.392879,4.9176688
97000US0103030,"Shelby County School District, Alabama",2011,38.049168,5.5762496
97000US0103030,"Shelby County School District, Alabama",2012,42.027843,4.7682467
97000US0103030,"Shelby County School District, Alabama",2013,44.655659,6.0159349
97000US0103030,"Shelby County School District, Alabama",2014,42.36763,5.1067281
97000US0103030,"Shelby County School District, Alabama",2015,36.70607,4.6356907
97000US0103030,"Shelby County School District, Alabama",2016,41.501591,5.7737603
97000US0103030,"Shelby County School District, Alabama",2017,35.514599,6.0427046
97000US0103360,"Tuscaloosa City School District, Alabama",2009,51.321072,5.1280761
97000US0103360,"Tuscaloosa City School District, Alabama",2010,57.550091,4.9576874
97000US0103360,"Tuscaloosa City School District, Alabama",2011,54.803371,4.2185388
97000US0103360,"Tuscaloosa City School District, Alabama",2012,57.228683,4.6192527
97000US0103360,"Tuscaloosa City School District, Alabama",2013,50.578754,3.88976
97000US0103360,"Tuscaloosa City School District, Alabama",2014,49.551277,3.8939681
97000US0103360,"Tuscaloosa City School District, Alabama",2015,50.508976,3.723177
97000US0103360,"Tuscaloosa City School District, Alabama",2016,53.137905,4.5253859
97000US0103360,"Tuscaloosa City School District, Alabama",2017,44.68119,3.9935842
97000US0103390,"Tuscaloosa County School District, Alabama",2009,43.754284,5.1448216
97000US0103390,"Tuscaloosa County School District, Alabama",2010,42.635483,6.3272505
97000US0103390,"Tuscaloosa County School District, Alabama",2011,44.029282,5.4713216
97000US0103390,"Tuscaloosa County School District, Alabama",2012,36.86301,5.177669
97000US0103390,"Tuscaloosa County School District, Alabama",2013,37.332401,5.2666025
97000US0103390,"Tuscaloosa County School District, Alabama",2014,46.59523,6.4185247
97000US0103390,"Tuscaloosa County School District, Alabama",2015,41.506512,5.6337657
97000US0103390,"Tuscaloosa County School District, Alabama",2016,38.934147,6.2461557
97000US0103390,"Tuscaloosa County School District, Alabama",2017,34.659786,5.3807387
97000US0200180,"Anchorage School District, Alaska",2009,42.266487,3.2376745
97000US0200180,"Anchorage School District, Alaska",2010,45.205612,2.7272484
97000US0200180,"Anchorage School District, Alaska",2011,42.9491,2.8136423
97000US0200180,"Anchorage School District, Alaska",2012,48.454342,3.0718074
97000US0200180,"Anchorage School District, Alaska",2013,41.4575,2.7636349
97000US0200180,"Anchorage School District, Alaska",2014,51.703381,3.25806
97000US0200180,"Anchorage School District, Alaska",2015,46.234119,3.271383
97000US0200180,"Anchorage School District, Alaska",2016,43.02084,2.5556731
97000US0200180,"Anchorage School District, Alaska",2017,43.194828,3.2602179
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,44.242115,7.5711308
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,46.641483,6.4835243
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,44.826759,5.2422304
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,47.940075,4.4213395
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,40.818279,3.8517885
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,41.696873,3.7531133
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,46.319641,4.6417446
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,42.769997,4.0033484
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,49.468571,4.0759897
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,40.809719,5.4390965
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,43.869419,4.5727801
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,45.963013,4.6240401
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,55.277317,5.4642339
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,51.535965,4.7261457
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,54.85202,3.9075713
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,48.972874,4.8195219
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,37.662132,4.7192879
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,49.415245,5.2978334
97000US0400295,"Kingman Unified School District, Arizona",2009,57.509434,8.0178719
97000US0400295,"Kingman Unified School District, Arizona",2010,40.321404,8.0949059
97000US0400295,"Kingman Unified School District, Arizona",2011,45.157745,11.173768
97000US0400295,"Kingman Unified School District, Arizona",2012,39.464027,5.8671398
97000US0400295,"Kingman Unified School District, Arizona",2013,39.704102,6.7428241
97000US0400295,"Kingman Unified School District, Arizona",2014,43.807182,6.3801908
97000US0400295,"Kingman Unified School District, Arizona",2015,38.834175,6.6103892
97000US0400295,"Kingman Unified School District, Arizona",2016,41.678963,8.7522421
97000US0400295,"Kingman Unified School District, Arizona",2017,49.842518,9.5573797
97000US0400680,"Amphitheater Unified District, Arizona",2009,47.113384,3.6061947
97000US0400680,"Amphitheater Unified District, Arizona",2010,52.628475,4.0230656
97000US0400680,"Amphitheater Unified District, Arizona",2011,45.924461,3.1879327
97000US0400680,"Amphitheater Unified District, Arizona",2012,57.700264,3.2289636
97000US0400680,"Amphitheater Unified District, Arizona",2013,50.879444,3.5153189
97000US0400680,"Amphitheater Unified District, Arizona",2014,51.956985,3.5349097
97000US0400680,"Amphitheater Unified District, Arizona",2015,53.625984,3.1266227
97000US0400680,"Amphitheater Unified District, Arizona",2016,47.928532,3.1073182
97000US0400680,"Amphitheater Unified District, Arizona",2017,51.768322,3.7360792
97000US0400790,"Apache Junction Unified District, Arizona",2017,33.222519,7.9712076
97000US0401870,"Chandler Unified District, Arizona",2009,51.292675,4.8481712
97000US0401870,"Chandler Unified District, Arizona",2010,44.052017,3.7475195
97000US0401870,"Chandler Unified District, Arizona",2011,40.89901,4.1148996
97000US0401870,"Chandler Unified District, Arizona",2012,39.175217,3.0445633
97000US0401870,"Chandler Unified District, Arizona",2013,43.645477,3.5598524
97000US0401870,"Chandler Unified District, Arizona",2014,39.620178,3.1460114
97000US0401870,"Chandler Unified District, Arizona",2015,41.347809,3.4102917
97000US0401870,"Chandler Unified District, Arizona",2016,41.388462,3.4780421
97000US0401870,"Chandler Unified District, Arizona",2017,39.182144,3.4628201
97000US0402690,"Dysart Unified District, Arizona",2009,59.394562,6.0311127
97000US0402690,"Dysart Unified District, Arizona",2010,51.76902,5.4812646
97000US0402690,"Dysart Unified District, Arizona",2011,46.181759,6.3115892
97000US0402690,"Dysart Unified District, Arizona",2012,48.181271,4.0065956
97000US0402690,"Dysart Unified District, Arizona",2013,43.41077,3.4384933
97000US0402690,"Dysart Unified District, Arizona",2014,51.855881,4.384171
97000US0402690,"Dysart Unified District, Arizona",2015,46.976887,4.3936977
97000US0402690,"Dysart Unified District, Arizona",2016,42.696224,4.8112669
97000US0402690,"Dysart Unified District, Arizona",2017,44.411587,4.5832872
97000US0402860,"Flagstaff Unified District, Arizona",2009,55.717937,5.311594
97000US0402860,"Flagstaff Unified District, Arizona",2010,56.861012,5.3876567
97000US0402860,"Flagstaff Unified District, Arizona",2011,63.833748,6.2048326
97000US0402860,"Flagstaff Unified District, Arizona",2012,55.747646,4.5824232
97000US0402860,"Flagstaff Unified District, Arizona",2013,55.798447,4.42593
97000US0402860,"Flagstaff Unified District, Arizona",2014,52.845306,4.2530818
97000US0402860,"Flagstaff Unified District, Arizona",2015,53.974445,5.7142167
97000US0402860,"Flagstaff Unified District, Arizona",2016,51.661701,4.2504387
97000US0402860,"Flagstaff Unified District, Arizona",2017,47.930786,4.4220667
97000US0402920,"Florence Unified School District, Arizona",2009,43.761997,9.4607639
97000US0402920,"Florence Unified School District, Arizona",2013,39.885559,8.635788
97000US0402920,"Florence Unified School District, Arizona",2014,34.254044,8.8789043
97000US0402920,"Florence Unified School District, Arizona",2015,54.375259,9.749918
97000US0402920,"Florence Unified School District, Arizona",2016,43.02618,10.491857
97000US0402920,"Florence Unified School District, Arizona",2017,49.536278,10.051443
97000US0403400,"Gilbert Unified District, Arizona",2009,43.418671,4.9386697
97000US0403400,"Gilbert Unified District, Arizona",2010,36.479591,4.3106065
97000US0403400,"Gilbert Unified District, Arizona",2011,36.932556,5.5820036
97000US0403400,"Gilbert Unified District, Arizona",2012,39.359825,3.442138
97000US0403400,"Gilbert Unified District, Arizona",2013,45.52327,3.8602743
97000US0403400,"Gilbert Unified District, Arizona",2014,36.604465,3.4569702
97000US0403400,"Gilbert Unified District, Arizona",2015,44.86161,3.5650208
97000US0403400,"Gilbert Unified District, Arizona",2016,44.850174,3.8442128
97000US0403400,"Gilbert Unified District, Arizona",2017,46.25491,4.3754077
97000US0403780,"Higley Unified District, Arizona",2010,46.550632,8.2900791
97000US0403780,"Higley Unified District, Arizona",2012,40.38055,7.1888685
97000US0403780,"Higley Unified District, Arizona",2013,39.504929,8.7822313
97000US0403780,"Higley Unified District, Arizona",2014,37.871723,5.732852
97000US0403780,"Higley Unified District, Arizona",2015,32.761551,6.8428664
97000US0403780,"Higley Unified District, Arizona",2016,40.088688,6.498353
97000US0403780,"Higley Unified District, Arizona",2017,47.633942,7.7755771
97000US0404630,"Marana Unified District, Arizona",2009,40.830326,9.3883848
97000US0404630,"Marana Unified District, Arizona",2010,36.842926,9.4511766
97000US0404630,"Marana Unified District, Arizona",2011,51.744843,8.1035271
97000US0404630,"Marana Unified District, Arizona",2012,41.962631,7.8832893
97000US0404630,"Marana Unified District, Arizona",2013,45.986137,7.2405643
97000US0404630,"Marana Unified District, Arizona",2014,38.201611,4.9829607
97000US0404630,"Marana Unified District, Arizona",2015,22.879612,4.3616061
97000US0404630,"Marana Unified District, Arizona",2016,28.074186,5.9916096
97000US0404630,"Marana Unified District, Arizona",2017,49.39904,7.2064428
97000US0404970,"Mesa Unified District, Arizona",2009,51.247196,2.6051431
97000US0404970,"Mesa Unified District, Arizona",2010,48.550232,2.2016153
97000US0404970,"Mesa Unified District, Arizona",2011,52.342785,2.8804674
97000US0404970,"Mesa Unified District, Arizona",2012,52.296021,2.1220787
97000US0404970,"Mesa Unified District, Arizona",2013,50.510365,2.2717204
97000US0404970,"Mesa Unified District, Arizona",2014,50.888969,1.9116948
97000US0404970,"Mesa Unified District, Arizona",2015,48.015041,2.073175
97000US0404970,"Mesa Unified District, Arizona",2016,49.011738,1.8228196
97000US0404970,"Mesa Unified District, Arizona",2017,49.038769,2.2450416
97000US0405930,"Paradise Valley Unified District, Arizona",2009,47.652843,3.3678
97000US0405930,"Paradise Valley Unified District, Arizona",2010,43.589668,3.4215822
97000US0405930,"Paradise Valley Unified District, Arizona",2011,46.337711,3.4621618
97000US0405930,"Paradise Valley Unified District, Arizona",2012,44.992863,2.6951265
97000US0405930,"Paradise Valley Unified District, Arizona",2013,39.481117,2.6860759
97000US0405930,"Paradise Valley Unified District, Arizona",2014,41.354298,2.4702613
97000US0405930,"Paradise Valley Unified District, Arizona",2015,43.605267,2.9603748
97000US0405930,"Paradise Valley Unified District, Arizona",2016,42.672157,2.8831396
97000US0405930,"Paradise Valley Unified District, Arizona",2017,37.050865,3.1397526
97000US0406250,"Peoria Unified School District, Arizona",2009,50.227444,4.568399
97000US0406250,"Peoria Unified School District, Arizona",2010,48.857571,4.0209746
97000US0406250,"Peoria Unified School District, Arizona",2011,47.746971,3.8637352
97000US0406250,"Peoria Unified School District, Arizona",2012,46.307827,4.1177778
97000US0406250,"Peoria Unified School District, Arizona",2013,48.506737,3.8995934
97000US0406250,"Peoria Unified School District, Arizona",2014,47.801861,3.5149641
97000US0406250,"Peoria Unified School District, Arizona",2015,51.429462,3.320694
97000US0406250,"Peoria Unified School District, Arizona",2016,48.235294,3.5519197
97000US0406250,"Peoria Unified School District, Arizona",2017,43.701462,3.4032393
97000US0407570,"Scottsdale Unified District, Arizona",2009,44.659153,3.8834236
97000US0407570,"Scottsdale Unified District, Arizona",2010,49.828072,3.1857173
97000US0407570,"Scottsdale Unified District, Arizona",2011,43.885544,3.5412285
97000US0407570,"Scottsdale Unified District, Arizona",2012,42.015362,3.0633016
97000US0407570,"Scottsdale Unified District, Arizona",2013,42.660954,3.2923388
97000US0407570,"Scottsdale Unified District, Arizona",2014,43.051998,3.3893771
97000US0407570,"Scottsdale Unified District, Arizona",2015,37.669918,2.9440522
97000US0407570,"Scottsdale Unified District, Arizona",2016,34.499435,2.5561764
97000US0407570,"Scottsdale Unified District, Arizona",2017,35.164078,2.4772592
97000US0407750,"Deer Valley Unified District, Arizona",2009,43.136227,4.1173592
97000US0407750,"Deer Valley Unified District, Arizona",2010,46.394802,3.9156332
97000US0407750,"Deer Valley Unified District, Arizona",2011,37.649803,4.690968
97000US0407750,"Deer Valley Unified District, Arizona",2012,46.674606,3.5790503
97000US0407750,"Deer Valley Unified District, Arizona",2013,38.933414,3.4602697
97000US0407750,"Deer Valley Unified District, Arizona",2014,44.830036,3.7613883
97000US0407750,"Deer Valley Unified District, Arizona",2015,46.122421,3.500488
97000US0407750,"Deer Valley Unified District, Arizona",2016,36.992664,2.5477908
97000US0407750,"Deer Valley Unified District, Arizona",2017,34.33316,3.54583
97000US0408170,"Sunnyside Unified District, Arizona",2009,57.74609,7.0835776
97000US0408170,"Sunnyside Unified District, Arizona",2010,65.183441,6.4755907
97000US0408170,"Sunnyside Unified District, Arizona",2011,61.481316,4.3908129
97000US0408170,"Sunnyside Unified District, Arizona",2012,59.291466,4.7832479
97000US0408170,"Sunnyside Unified District, Arizona",2013,52.61684,4.5684791
97000US0408170,"Sunnyside Unified District, Arizona",2014,51.264565,4.564446
97000US0408170,"Sunnyside Unified District, Arizona",2015,55.30032,4.7276096
97000US0408170,"Sunnyside Unified District, Arizona",2016,48.728771,5.4898338
97000US0408170,"Sunnyside Unified District, Arizona",2017,54.503441,4.8202443
97000US0408800,"Tucson Unified District, Arizona",2009,53.623379,2.2112319
97000US0408800,"Tucson Unified District, Arizona",2010,51.331837,1.977545
97000US0408800,"Tucson Unified District, Arizona",2011,48.54678,2.0714033
97000US0408800,"Tucson Unified District, Arizona",2012,52.202732,2.1656425
97000US0408800,"Tucson Unified District, Arizona",2013,49.56958,2.3758848
97000US0408800,"Tucson Unified District, Arizona",2014,50.581329,1.8269891
97000US0408800,"Tucson Unified District, Arizona",2015,48.819393,2.0977874
97000US0408800,"Tucson Unified District, Arizona",2016,49.933674,2.349056
97000US0408800,"Tucson Unified District, Arizona",2017,53.363792,1.910393
97000US0499997,"School District Not Defined, Arizona",2010,59.616959,7.3493028
97000US0499997,"School District Not Defined, Arizona",2011,50.840057,4.6197386
97000US0499997,"School District Not Defined, Arizona",2012,60.51712,7.5159879
97000US0503060,"Bentonville Public Schools, Arkansas",2009,35.525345,7.3433547
97000US0503060,"Bentonville Public Schools, Arkansas",2010,37.024632,6.5214291
97000US0503060,"Bentonville Public Schools, Arkansas",2011,43.567856,9.9698277
97000US0503060,"Bentonville Public Schools, Arkansas",2012,36.181778,4.5964971
97000US0503060,"Bentonville Public Schools, Arkansas",2013,18.507702,3.7693036
97000US0503060,"Bentonville Public Schools, Arkansas",2014,25.968992,4.5754404
97000US0503060,"Bentonville Public Schools, Arkansas",2015,36.075886,5.3363338
97000US0503060,"Bentonville Public Schools, Arkansas",2016,28.690714,4.6513739
97000US0503060,"Bentonville Public Schools, Arkansas",2017,17.418678,3.88064
97000US0504590,"Conway Public Schools, Arkansas",2009,44.971729,5.3637371
97000US0504590,"Conway Public Schools, Arkansas",2010,46.341053,5.769136
97000US0504590,"Conway Public Schools, Arkansas",2011,48.788528,5.6940241
97000US0504590,"Conway Public Schools, Arkansas",2012,50.471455,4.5115747
97000US0504590,"Conway Public Schools, Arkansas",2013,43.311279,4.8359928
97000US0504590,"Conway Public Schools, Arkansas",2014,48.86541,5.4390345
97000US0504590,"Conway Public Schools, Arkansas",2015,43.287502,5.2969532
97000US0504590,"Conway Public Schools, Arkansas",2016,43.686581,4.7015333
97000US0504590,"Conway Public Schools, Arkansas",2017,54.033192,5.1394901
97000US0506120,"Fayetteville School District, Arkansas",2009,46.920177,4.5205212
97000US0506120,"Fayetteville School District, Arkansas",2010,53.423779,4.4172144
97000US0506120,"Fayetteville School District, Arkansas",2011,49.858868,4.2978268
97000US0506120,"Fayetteville School District, Arkansas",2012,49.838814,4.3304429
97000US0506120,"Fayetteville School District, Arkansas",2013,53.438271,5.2939186
97000US0506120,"Fayetteville School District, Arkansas",2014,53.029911,5.7537951
97000US0506120,"Fayetteville School District, Arkansas",2015,41.260986,4.2455397
97000US0506120,"Fayetteville School District, Arkansas",2016,48.49538,4.127655
97000US0506120,"Fayetteville School District, Arkansas",2017,46.962498,4.5608058
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,50.798679,5.0288506
97000US0506330,"Fort Smith Public Schools, Arkansas",2010,34.960884,4.8586335
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,48.60815,4.0933433
97000US0506330,"Fort Smith Public Schools, Arkansas",2012,48.144913,4.2468047
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,41.45525,4.8887916
97000US0506330,"Fort Smith Public Schools, Arkansas",2014,51.596596,4.8774199
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,43.796425,4.4235749
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,39.763969,4.5966725
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,42.929951,4.9408016
97000US0509000,"Little Rock School District, Arkansas",2009,49.552597,3.1538081
97000US0509000,"Little Rock School District, Arkansas",2010,52.053131,3.5539172
97000US0509000,"Little Rock School District, Arkansas",2011,51.126759,4.123147
97000US0509000,"Little Rock School District, Arkansas",2012,43.802135,3.986721
97000US0509000,"Little Rock School District, Arkansas",2013,41.223751,3.2086504
97000US0509000,"Little Rock School District, Arkansas",2014,47.627491,3.9028347
97000US0509000,"Little Rock School District, Arkansas",2015,49.48539,3.0986066
97000US0509000,"Little Rock School District, Arkansas",2016,43.110638,3.7420268
97000US0509000,"Little Rock School District, Arkansas",2017,44.294502,3.869307
97000US0511850,"Pulaski County Special School District, Arkansas",2009,40.199795,4.6320019
97000US0511850,"Pulaski County Special School District, Arkansas",2010,43.235699,3.861814
97000US0511850,"Pulaski County Special School District, Arkansas",2011,42.576717,5.4078722
97000US0511850,"Pulaski County Special School District, Arkansas",2012,44.246449,4.324585
97000US0511850,"Pulaski County Special School District, Arkansas",2013,39.335907,4.245584
97000US0511850,"Pulaski County Special School District, Arkansas",2014,42.839954,4.1103816
97000US0511850,"Pulaski County Special School District, Arkansas",2015,43.544327,4.8646135
97000US0511850,"Pulaski County Special School District, Arkansas",2016,42.89917,5.1196241
97000US0511850,"Pulaski County Special School District, Arkansas",2017,46.113781,5.3968058
97000US0511970,"Rogers Public Schools, Arkansas",2009,37.156628,6.4826498
97000US0511970,"Rogers Public Schools, Arkansas",2010,32.125103,5.0727191
97000US0511970,"Rogers Public Schools, Arkansas",2011,35.04385,6.0298529
97000US0511970,"Rogers Public Schools, Arkansas",2012,32.716976,5.3917356
97000US0511970,"Rogers Public Schools, Arkansas",2013,39.229046,5.0422115
97000US0511970,"Rogers Public Schools, Arkansas",2014,34.394245,4.5507712
97000US0511970,"Rogers Public Schools, Arkansas",2015,34.472855,4.0608397
97000US0511970,"Rogers Public Schools, Arkansas",2016,33.738224,4.3517294
97000US0511970,"Rogers Public Schools, Arkansas",2017,31.383245,3.9145968
97000US0512660,"Springdale School District, Arkansas",2009,42.391502,5.8207374
97000US0512660,"Springdale School District, Arkansas",2010,37.8396,5.7164202
97000US0512660,"Springdale School District, Arkansas",2011,48.880394,6.4044833
97000US0512660,"Springdale School District, Arkansas",2012,41.898457,5.4009395
97000US0512660,"Springdale School District, Arkansas",2013,45.036118,6.1097856
97000US0512660,"Springdale School District, Arkansas",2014,32.780201,4.8025227
97000US0512660,"Springdale School District, Arkansas",2015,30.19622,4.7995763
97000US0512660,"Springdale School District, Arkansas",2016,35.314117,5.426774
97000US0512660,"Springdale School District, Arkansas",2017,27.860556,5.4879913
97000US0600014,"Hesperia Unified School District, California",2009,60.017086,7.7655869
97000US0600014,"Hesperia Unified School District, California",2010,54.403774,5.1292462
97000US0600014,"Hesperia Unified School District, California",2011,62.129551,7.7801824
97000US0600014,"Hesperia Unified School District, California",2012,62.007759,6.6358685
97000US0600014,"Hesperia Unified School District, California",2013,56.555756,6.8565555
97000US0600014,"Hesperia Unified School District, California",2014,49.887825,5.8794851
97000US0600014,"Hesperia Unified School District, California",2015,52.710121,5.0546594
97000US0600014,"Hesperia Unified School District, California",2016,47.245728,5.5761771
97000US0600014,"Hesperia Unified School District, California",2017,55.363239,4.9768491
97000US0600016,"Upland Unified School District, California",2009,56.012768,5.5515981
97000US0600016,"Upland Unified School District, California",2010,47.214695,7.1513667
97000US0600016,"Upland Unified School District, California",2012,62.125546,6.0336018
97000US0600016,"Upland Unified School District, California",2013,62.372314,6.3056498
