geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,67.490379,.11152306
02000US1,Northeast Region,2010,66.964821,.091720603
02000US1,Northeast Region,2011,66.39904,.10053155
02000US1,Northeast Region,2012,66.255272,.1046082
02000US1,Northeast Region,2013,64.814796,.096714273
02000US1,Northeast Region,2014,64.512695,.1075377
02000US1,Northeast Region,2015,64.29364,.092451476
02000US1,Northeast Region,2016,63.760681,.11451569
02000US1,Northeast Region,2017,63.640667,.10388822
02000US2,Midwest Region,2009,68.009392,.075272091
02000US2,Midwest Region,2010,67.278969,.078346379
02000US2,Midwest Region,2011,66.413185,.083104841
02000US2,Midwest Region,2012,65.568314,.079644918
02000US2,Midwest Region,2013,64.083862,.074948981
02000US2,Midwest Region,2014,63.64262,.075823806
02000US2,Midwest Region,2015,63.168358,.040712722
02000US2,Midwest Region,2016,62.935402,.11803268
02000US2,Midwest Region,2017,62.663788,.061138045
02000US3,South Region,2009,64.939819,.09434779
02000US3,South Region,2010,64.377525,.060207963
02000US3,South Region,2011,63.501602,.081508845
02000US3,South Region,2012,62.805199,.045238536
02000US3,South Region,2013,61.37669,.085872538
02000US3,South Region,2014,60.592281,.054620545
02000US3,South Region,2015,59.977722,.058063824
02000US3,South Region,2016,59.82362,.048543699
02000US3,South Region,2017,59.547062,.099742107
02000US4,West Region,2009,73.170074,.096581556
02000US4,West Region,2010,72.719513,.10095046
02000US4,West Region,2011,71.894768,.10895013
02000US4,West Region,2012,70.99147,.11382378
02000US4,West Region,2013,69.675293,.047761131
02000US4,West Region,2014,69.12796,.091603927
02000US4,West Region,2015,68.625031,.11026359
02000US4,West Region,2016,68.479614,.099728562
02000US4,West Region,2017,68.265656,.091226496
