geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,3.5087719,1.5341429
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,2.8015745,1.2660249
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,2.7473862,1.2818047
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,7.6923079,3.005717
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,6.2662506,1.9444978
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,5.7037039,2.1164856
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,8.2208891,2.6820998
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,14.793057,5.0308089
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,16.010561,6.2572517
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,6.7612686,2.7352159
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,5.9609456,2.6252654
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,3.0162413,1.8094305
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,3.4077554,1.8334603
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,4.1619797,1.7297713
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,3.5674472,1.463835
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,2.4309392,1.2634071
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,2.6483052,1.0133802
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,2.1890547,.95509046
97000US0100005,"Albertville City School District, Alabama",2005-2009,19.363161,2.2982352
97000US0100005,"Albertville City School District, Alabama",2006-2010,19.715946,2.3323352
97000US0100005,"Albertville City School District, Alabama",2007-2011,20.063957,2.2911983
97000US0100005,"Albertville City School District, Alabama",2008-2012,22.356745,2.6047339
97000US0100005,"Albertville City School District, Alabama",2009-2013,23.700722,2.5966463
97000US0100005,"Albertville City School District, Alabama",2010-2014,23.263226,2.808975
97000US0100005,"Albertville City School District, Alabama",2011-2015,24.733608,2.1932223
97000US0100005,"Albertville City School District, Alabama",2012-2016,25.092474,2.3473465
97000US0100005,"Albertville City School District, Alabama",2013-2017,25.822121,2.1495457
97000US0100006,"Marshall County School District, Alabama",2005-2009,19.499592,1.4050128
97000US0100006,"Marshall County School District, Alabama",2006-2010,18.540218,1.0306709
97000US0100006,"Marshall County School District, Alabama",2007-2011,18.018909,1.1603887
97000US0100006,"Marshall County School District, Alabama",2008-2012,18.434017,1.4278226
97000US0100006,"Marshall County School District, Alabama",2009-2013,17.283354,1.2232465
97000US0100006,"Marshall County School District, Alabama",2010-2014,17.121801,1.4427307
97000US0100006,"Marshall County School District, Alabama",2011-2015,17.220085,1.102415
97000US0100006,"Marshall County School District, Alabama",2012-2016,17.556032,1.1807226
97000US0100006,"Marshall County School District, Alabama",2013-2017,18.403688,1.200047
97000US0100007,"Hoover City School District, Alabama",2005-2009,4.2922258,.53700328
97000US0100007,"Hoover City School District, Alabama",2006-2010,4.6556582,.55627918
97000US0100007,"Hoover City School District, Alabama",2007-2011,5.552475,.64987898
97000US0100007,"Hoover City School District, Alabama",2008-2012,5.5863681,.64777488
97000US0100007,"Hoover City School District, Alabama",2009-2013,6.0690346,.62039739
97000US0100007,"Hoover City School District, Alabama",2010-2014,5.6908174,.65085071
97000US0100007,"Hoover City School District, Alabama",2011-2015,5.487926,.6127401
97000US0100007,"Hoover City School District, Alabama",2012-2016,5.5351286,.64697075
97000US0100007,"Hoover City School District, Alabama",2013-2017,5.9798317,.78353149
97000US0100008,"Madison City School District, Alabama",2005-2009,4.9432364,.98482126
97000US0100008,"Madison City School District, Alabama",2006-2010,4.9344244,.70931906
97000US0100008,"Madison City School District, Alabama",2007-2011,5.5089974,.87105817
97000US0100008,"Madison City School District, Alabama",2008-2012,4.8125081,.82413423
97000US0100008,"Madison City School District, Alabama",2009-2013,5.4076891,.76252896
97000US0100008,"Madison City School District, Alabama",2010-2014,6.3424482,.81313616
97000US0100008,"Madison City School District, Alabama",2011-2015,6.5867691,1.1201811
97000US0100008,"Madison City School District, Alabama",2012-2016,5.5385633,.79786396
97000US0100008,"Madison City School District, Alabama",2013-2017,6.078618,1.0545707
97000US0100011,"Leeds City School District, Alabama",2005-2009,12.560942,2.373225
97000US0100011,"Leeds City School District, Alabama",2006-2010,11.164466,2.0878394
97000US0100011,"Leeds City School District, Alabama",2007-2011,13.261211,2.2707715
97000US0100011,"Leeds City School District, Alabama",2008-2012,13.040483,2.4833913
97000US0100011,"Leeds City School District, Alabama",2009-2013,15.007763,2.1170583
97000US0100011,"Leeds City School District, Alabama",2010-2014,15.229986,2.079668
97000US0100011,"Leeds City School District, Alabama",2011-2015,13.640033,1.9487975
97000US0100011,"Leeds City School District, Alabama",2012-2016,12.647354,2.238806
97000US0100011,"Leeds City School District, Alabama",2013-2017,11.946823,2.2409482
97000US0100012,"Boaz City School District, Alabama",2005-2009,15.006748,3.2746494
97000US0100012,"Boaz City School District, Alabama",2006-2010,15.971117,3.3019133
97000US0100012,"Boaz City School District, Alabama",2007-2011,17.195017,2.5761366
97000US0100012,"Boaz City School District, Alabama",2008-2012,16.744076,2.2759078
97000US0100012,"Boaz City School District, Alabama",2009-2013,15.627174,2.1903465
97000US0100012,"Boaz City School District, Alabama",2010-2014,16.379505,2.2796192
97000US0100012,"Boaz City School District, Alabama",2011-2015,15.002372,2.2701685
97000US0100012,"Boaz City School District, Alabama",2012-2016,15.935777,1.8286146
97000US0100012,"Boaz City School District, Alabama",2013-2017,17.025938,2.6420999
97000US0100013,"Trussville City School District, Alabama",2005-2009,1.4206653,.47485495
97000US0100013,"Trussville City School District, Alabama",2006-2010,1.8551185,.53229702
97000US0100013,"Trussville City School District, Alabama",2007-2011,2.6974845,.62930423
97000US0100013,"Trussville City School District, Alabama",2008-2012,2.6198528,.83454156
97000US0100013,"Trussville City School District, Alabama",2009-2013,3.8316817,1.0286005
97000US0100013,"Trussville City School District, Alabama",2010-2014,4.3330369,1.0556482
97000US0100013,"Trussville City School District, Alabama",2011-2015,4.7738824,1.2148871
97000US0100013,"Trussville City School District, Alabama",2012-2016,4.173656,1.079391
97000US0100013,"Trussville City School District, Alabama",2013-2017,5.2749391,1.3031548
97000US0100030,"Alexander City City School District, Alabama",2005-2009,16.22015,1.971617
97000US0100030,"Alexander City City School District, Alabama",2006-2010,17.963093,2.0113108
97000US0100030,"Alexander City City School District, Alabama",2007-2011,20.345388,1.9978858
97000US0100030,"Alexander City City School District, Alabama",2008-2012,24.155285,2.2611921
97000US0100030,"Alexander City City School District, Alabama",2009-2013,25.016699,2.2296298
97000US0100030,"Alexander City City School District, Alabama",2010-2014,26.033237,2.4529319
97000US0100030,"Alexander City City School District, Alabama",2011-2015,26.417034,2.249831
97000US0100030,"Alexander City City School District, Alabama",2012-2016,28.923246,2.2870939
97000US0100030,"Alexander City City School District, Alabama",2013-2017,24.629755,2.3556666
97000US0100060,"Andalusia City School District, Alabama",2005-2009,17.417885,2.5341907
97000US0100060,"Andalusia City School District, Alabama",2006-2010,22.171734,2.4990039
97000US0100060,"Andalusia City School District, Alabama",2007-2011,23.601316,2.196496
97000US0100060,"Andalusia City School District, Alabama",2008-2012,25.279459,2.8255513
97000US0100060,"Andalusia City School District, Alabama",2009-2013,25.725609,2.8828771
97000US0100060,"Andalusia City School District, Alabama",2010-2014,25.412041,2.9045525
97000US0100060,"Andalusia City School District, Alabama",2011-2015,24.784933,2.2995365
97000US0100060,"Andalusia City School District, Alabama",2012-2016,20.210281,2.193181
97000US0100060,"Andalusia City School District, Alabama",2013-2017,17.546143,2.043503
97000US0100090,"Anniston City School District, Alabama",2005-2009,24.470472,1.6958907
97000US0100090,"Anniston City School District, Alabama",2006-2010,26.741451,2.0577724
97000US0100090,"Anniston City School District, Alabama",2007-2011,26.816126,1.6625053
97000US0100090,"Anniston City School District, Alabama",2008-2012,28.256613,1.8145624
97000US0100090,"Anniston City School District, Alabama",2009-2013,30.11018,1.7871914
97000US0100090,"Anniston City School District, Alabama",2010-2014,29.634439,1.6798105
97000US0100090,"Anniston City School District, Alabama",2011-2015,32.090595,1.8236283
97000US0100090,"Anniston City School District, Alabama",2012-2016,32.498817,1.8383168
97000US0100090,"Anniston City School District, Alabama",2013-2017,29.877752,1.9249943
97000US0100100,"Arab City School District, Alabama",2005-2009,19.71331,4.6304908
97000US0100100,"Arab City School District, Alabama",2006-2010,18.031929,3.7007313
97000US0100100,"Arab City School District, Alabama",2007-2011,15.87322,3.1932008
97000US0100100,"Arab City School District, Alabama",2008-2012,11.00229,1.8941272
97000US0100100,"Arab City School District, Alabama",2009-2013,12.720403,1.9816585
97000US0100100,"Arab City School District, Alabama",2010-2014,14.573683,1.4838282
97000US0100100,"Arab City School District, Alabama",2011-2015,16.834679,1.2974811
97000US0100100,"Arab City School District, Alabama",2012-2016,17.214773,1.392199
97000US0100100,"Arab City School District, Alabama",2013-2017,17.513981,1.1832979
97000US0100120,"Athens City School District, Alabama",2005-2009,16.37455,1.6824026
97000US0100120,"Athens City School District, Alabama",2006-2010,16.125032,1.8327805
97000US0100120,"Athens City School District, Alabama",2007-2011,12.528862,1.4978336
97000US0100120,"Athens City School District, Alabama",2008-2012,12.528383,1.7981437
97000US0100120,"Athens City School District, Alabama",2009-2013,14.958978,1.9536419
97000US0100120,"Athens City School District, Alabama",2010-2014,13.545688,1.4826413
97000US0100120,"Athens City School District, Alabama",2011-2015,12.706831,1.4290751
97000US0100120,"Athens City School District, Alabama",2012-2016,14.530903,1.5210909
97000US0100120,"Athens City School District, Alabama",2013-2017,16.197735,1.6061991
97000US0100180,"Attalla City School District, Alabama",2005-2009,21.31226,3.3026688
97000US0100180,"Attalla City School District, Alabama",2006-2010,18.10778,3.5074604
97000US0100180,"Attalla City School District, Alabama",2007-2011,20.272602,4.1233563
97000US0100180,"Attalla City School District, Alabama",2008-2012,22.353762,4.3259106
97000US0100180,"Attalla City School District, Alabama",2009-2013,23.085125,5.0636172
97000US0100180,"Attalla City School District, Alabama",2010-2014,22.098854,4.5458617
97000US0100180,"Attalla City School District, Alabama",2011-2015,21.307331,4.4613066
97000US0100180,"Attalla City School District, Alabama",2012-2016,13.520362,3.5871599
97000US0100180,"Attalla City School District, Alabama",2013-2017,11.936773,2.8951588
97000US0100185,"Saraland City School District, Alabama",2006-2010,15.258492,3.0465648
97000US0100185,"Saraland City School District, Alabama",2007-2011,17.361982,2.7545216
97000US0100185,"Saraland City School District, Alabama",2008-2012,18.382877,3.2460597
97000US0100185,"Saraland City School District, Alabama",2009-2013,14.023759,2.2993009
97000US0100185,"Saraland City School District, Alabama",2010-2014,11.126037,1.9389778
97000US0100185,"Saraland City School District, Alabama",2011-2015,11.438279,1.8955276
97000US0100185,"Saraland City School District, Alabama",2012-2016,10.873585,1.4415004
97000US0100185,"Saraland City School District, Alabama",2013-2017,9.0191822,1.4914833
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,34.983166,2.9914165
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,33.654179,2.8919437
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,39.053867,3.2506168
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,38.846287,4.3122969
97000US0100189,"Satsuma City School District, Alabama",2010-2014,5.6060858,2.6349831
97000US0100189,"Satsuma City School District, Alabama",2011-2015,10.034832,3.1224546
97000US0100189,"Satsuma City School District, Alabama",2012-2016,11.63444,3.3578866
97000US0100189,"Satsuma City School District, Alabama",2013-2017,9.5159426,2.526299
97000US0100190,"Alabaster City School District, Alabama",2010-2014,8.4261236,1.1255627
97000US0100190,"Alabaster City School District, Alabama",2011-2015,8.7924356,1.2530878
97000US0100190,"Alabaster City School District, Alabama",2012-2016,8.2980299,1.1447558
97000US0100190,"Alabaster City School District, Alabama",2013-2017,8.8776999,1.0490656
97000US0100194,"Pelham City School District, Alabama",2012-2016,4.7905951,.85878855
97000US0100194,"Pelham City School District, Alabama",2013-2017,4.0759568,.93230999
97000US0100210,"Auburn City School District, Alabama",2005-2009,27.861668,1.0795031
97000US0100210,"Auburn City School District, Alabama",2006-2010,26.011816,.97747052
97000US0100210,"Auburn City School District, Alabama",2007-2011,27.663046,1.2630186
97000US0100210,"Auburn City School District, Alabama",2008-2012,28.936132,.9105562
97000US0100210,"Auburn City School District, Alabama",2009-2013,30.107666,1.021396
97000US0100210,"Auburn City School District, Alabama",2010-2014,32.501644,.98429483
97000US0100210,"Auburn City School District, Alabama",2011-2015,32.909428,1.2634349
97000US0100210,"Auburn City School District, Alabama",2012-2016,31.45067,1.4511505
97000US0100210,"Auburn City School District, Alabama",2013-2017,30.212631,1.4013612
97000US0100240,"Autauga County School District, Alabama",2005-2009,10.38009,.89145786
97000US0100240,"Autauga County School District, Alabama",2006-2010,10.690616,.85084873
97000US0100240,"Autauga County School District, Alabama",2007-2011,10.881984,.85090286
97000US0100240,"Autauga County School District, Alabama",2008-2012,11.491804,.96641278
97000US0100240,"Autauga County School District, Alabama",2009-2013,12.065784,1.1176974
97000US0100240,"Autauga County School District, Alabama",2010-2014,12.760475,1.0484886
97000US0100240,"Autauga County School District, Alabama",2011-2015,12.704888,1.2153243
97000US0100240,"Autauga County School District, Alabama",2012-2016,12.234539,1.1521324
97000US0100240,"Autauga County School District, Alabama",2013-2017,13.802791,1.3396062
97000US0100270,"Baldwin County School District, Alabama",2005-2009,11.457519,.62082464
97000US0100270,"Baldwin County School District, Alabama",2006-2010,11.590012,.66651255
97000US0100270,"Baldwin County School District, Alabama",2007-2011,11.789269,.66581351
97000US0100270,"Baldwin County School District, Alabama",2008-2012,12.791112,.72109652
97000US0100270,"Baldwin County School District, Alabama",2009-2013,13.60272,.71052283
97000US0100270,"Baldwin County School District, Alabama",2010-2014,13.576221,.76802951
97000US0100270,"Baldwin County School District, Alabama",2011-2015,13.138103,.72027665
97000US0100270,"Baldwin County School District, Alabama",2012-2016,12.757699,.59196591
97000US0100270,"Baldwin County School District, Alabama",2013-2017,11.790542,.75093818
97000US0100300,"Barbour County School District, Alabama",2005-2009,25.436529,1.9523807
97000US0100300,"Barbour County School District, Alabama",2006-2010,27.395674,2.4001408
97000US0100300,"Barbour County School District, Alabama",2007-2011,26.910389,2.0337331
97000US0100300,"Barbour County School District, Alabama",2008-2012,28.184473,2.2029996
97000US0100300,"Barbour County School District, Alabama",2009-2013,28.944544,2.2513363
97000US0100300,"Barbour County School District, Alabama",2010-2014,26.668463,2.3795133
97000US0100300,"Barbour County School District, Alabama",2011-2015,28.809891,2.7110255
97000US0100300,"Barbour County School District, Alabama",2012-2016,26.867735,2.0824869
97000US0100300,"Barbour County School District, Alabama",2013-2017,24.974306,2.1818285
97000US0100330,"Bessemer City School District, Alabama",2005-2009,24.656796,1.6772002
97000US0100330,"Bessemer City School District, Alabama",2006-2010,26.269382,1.7270317
97000US0100330,"Bessemer City School District, Alabama",2007-2011,26.35211,1.3176959
97000US0100330,"Bessemer City School District, Alabama",2008-2012,26.506344,1.7915617
97000US0100330,"Bessemer City School District, Alabama",2009-2013,31.076218,1.8288026
97000US0100330,"Bessemer City School District, Alabama",2010-2014,32.580982,1.8667641
97000US0100330,"Bessemer City School District, Alabama",2011-2015,32.764305,1.7179078
97000US0100330,"Bessemer City School District, Alabama",2012-2016,30.495369,1.9460216
97000US0100330,"Bessemer City School District, Alabama",2013-2017,29.532919,2.0299528
97000US0100360,"Bibb County School District, Alabama",2005-2009,11.982496,1.8023793
97000US0100360,"Bibb County School District, Alabama",2006-2010,12.725965,1.806316
97000US0100360,"Bibb County School District, Alabama",2007-2011,15.856178,2.0630281
97000US0100360,"Bibb County School District, Alabama",2008-2012,16.618645,2.0197058
97000US0100360,"Bibb County School District, Alabama",2009-2013,18.312845,1.802772
97000US0100360,"Bibb County School District, Alabama",2010-2014,17.117332,2.1996179
97000US0100360,"Bibb County School District, Alabama",2011-2015,16.863775,2.3384073
97000US0100360,"Bibb County School District, Alabama",2012-2016,16.520029,2.3476346
97000US0100360,"Bibb County School District, Alabama",2013-2017,15.359317,1.8592676
97000US0100390,"Birmingham City School District, Alabama",2005-2009,26.162811,.69361025
97000US0100390,"Birmingham City School District, Alabama",2006-2010,26.547194,.6286639
97000US0100390,"Birmingham City School District, Alabama",2007-2011,27.528563,.57776219
97000US0100390,"Birmingham City School District, Alabama",2008-2012,29.094051,.65996957
97000US0100390,"Birmingham City School District, Alabama",2009-2013,30.398802,.57525969
97000US0100390,"Birmingham City School District, Alabama",2010-2014,31.210337,.56838703
97000US0100390,"Birmingham City School District, Alabama",2011-2015,31.100222,.56663644
97000US0100390,"Birmingham City School District, Alabama",2012-2016,29.540943,.59794551
97000US0100390,"Birmingham City School District, Alabama",2013-2017,28.210358,.67864203
97000US0100420,"Blount County School District, Alabama",2005-2009,10.815963,.98811865
97000US0100420,"Blount County School District, Alabama",2006-2010,12.497408,.88056868
97000US0100420,"Blount County School District, Alabama",2007-2011,13.038562,1.017933
97000US0100420,"Blount County School District, Alabama",2008-2012,14.25022,1.4113758
97000US0100420,"Blount County School District, Alabama",2009-2013,15.222463,1.0898579
97000US0100420,"Blount County School District, Alabama",2010-2014,16.431316,1.0759937
97000US0100420,"Blount County School District, Alabama",2011-2015,16.47397,1.3768182
97000US0100420,"Blount County School District, Alabama",2012-2016,16.21314,1.0422866
97000US0100420,"Blount County School District, Alabama",2013-2017,15.151143,1.0792722
97000US0100450,"Brewton City School District, Alabama",2005-2009,24.153316,4.6740494
97000US0100450,"Brewton City School District, Alabama",2006-2010,22.562893,4.3355012
97000US0100450,"Brewton City School District, Alabama",2007-2011,20.521944,3.4921176
97000US0100450,"Brewton City School District, Alabama",2008-2012,18.131542,3.4119678
97000US0100450,"Brewton City School District, Alabama",2009-2013,21.272835,3.8478591
97000US0100450,"Brewton City School District, Alabama",2010-2014,24.205189,3.2615821
97000US0100450,"Brewton City School District, Alabama",2011-2015,27.917397,3.4063895
97000US0100450,"Brewton City School District, Alabama",2012-2016,29.36508,3.0811932
97000US0100450,"Brewton City School District, Alabama",2013-2017,26.721144,3.4494467
97000US0100480,"Bullock County School District, Alabama",2005-2009,32.599751,3.721565
97000US0100480,"Bullock County School District, Alabama",2006-2010,25.439512,2.7486401
97000US0100480,"Bullock County School District, Alabama",2007-2011,25.804832,3.1333406
97000US0100480,"Bullock County School District, Alabama",2008-2012,22.064962,3.0509219
97000US0100480,"Bullock County School District, Alabama",2009-2013,21.417484,3.1167469
97000US0100480,"Bullock County School District, Alabama",2010-2014,20.331606,2.8836834
97000US0100480,"Bullock County School District, Alabama",2011-2015,24.388453,2.9081004
97000US0100480,"Bullock County School District, Alabama",2012-2016,26.535923,2.6024859
97000US0100480,"Bullock County School District, Alabama",2013-2017,27.932051,2.6917667
97000US0100510,"Butler County School District, Alabama",2005-2009,22.224487,2.012934
97000US0100510,"Butler County School District, Alabama",2006-2010,25.228817,2.1056955
97000US0100510,"Butler County School District, Alabama",2007-2011,25.982899,2.0010734
97000US0100510,"Butler County School District, Alabama",2008-2012,26.030111,1.755586
97000US0100510,"Butler County School District, Alabama",2009-2013,28.660744,1.6362809
97000US0100510,"Butler County School District, Alabama",2010-2014,26.133585,1.4505553
97000US0100510,"Butler County School District, Alabama",2011-2015,25.547922,1.3980454
97000US0100510,"Butler County School District, Alabama",2012-2016,25.875902,1.773874
97000US0100510,"Butler County School District, Alabama",2013-2017,24.592003,1.7717955
97000US0100540,"Calhoun County School District, Alabama",2005-2009,15.155906,1.0912969
97000US0100540,"Calhoun County School District, Alabama",2006-2010,15.954675,1.1489857
97000US0100540,"Calhoun County School District, Alabama",2007-2011,16.82716,1.1176455
97000US0100540,"Calhoun County School District, Alabama",2008-2012,17.852938,1.1880997
97000US0100540,"Calhoun County School District, Alabama",2009-2013,17.313135,1.2047235
97000US0100540,"Calhoun County School District, Alabama",2010-2014,16.878267,1.0544814
97000US0100540,"Calhoun County School District, Alabama",2011-2015,15.038344,1.0761884
97000US0100540,"Calhoun County School District, Alabama",2012-2016,14.188078,1.1265535
97000US0100540,"Calhoun County School District, Alabama",2013-2017,12.918617,.99508238
97000US0100600,"Chambers County School District, Alabama",2005-2009,13.888581,1.5235397
97000US0100600,"Chambers County School District, Alabama",2006-2010,18.433212,1.5983465
97000US0100600,"Chambers County School District, Alabama",2007-2011,18.764294,1.5134501
97000US0100600,"Chambers County School District, Alabama",2008-2012,20.550425,1.3968146
97000US0100600,"Chambers County School District, Alabama",2009-2013,21.514904,1.3745943
97000US0100600,"Chambers County School District, Alabama",2010-2014,22.023523,1.547339
97000US0100600,"Chambers County School District, Alabama",2011-2015,19.925816,1.5796015
97000US0100600,"Chambers County School District, Alabama",2012-2016,18.495859,1.7153161
97000US0100600,"Chambers County School District, Alabama",2013-2017,17.760473,1.5667007
97000US0100630,"Cherokee County School District, Alabama",2005-2009,14.577588,1.524712
97000US0100630,"Cherokee County School District, Alabama",2006-2010,17.632082,2.0347829
97000US0100630,"Cherokee County School District, Alabama",2007-2011,20.869843,2.1411719
97000US0100630,"Cherokee County School District, Alabama",2008-2012,19.459631,1.9176409
97000US0100630,"Cherokee County School District, Alabama",2009-2013,21.204952,1.9470366
97000US0100630,"Cherokee County School District, Alabama",2010-2014,21.098482,2.0056787
97000US0100630,"Cherokee County School District, Alabama",2011-2015,19.242317,1.8238816
97000US0100630,"Cherokee County School District, Alabama",2012-2016,16.378527,1.7497268
97000US0100630,"Cherokee County School District, Alabama",2013-2017,16.201338,1.3225626
97000US0100660,"Chilton County School District, Alabama",2005-2009,16.803188,1.3289038
97000US0100660,"Chilton County School District, Alabama",2006-2010,17.89994,1.3010646
97000US0100660,"Chilton County School District, Alabama",2007-2011,16.795677,1.2610958
97000US0100660,"Chilton County School District, Alabama",2008-2012,17.783556,1.2711802
97000US0100660,"Chilton County School District, Alabama",2009-2013,18.505053,1.1055403
97000US0100660,"Chilton County School District, Alabama",2010-2014,18.250652,1.193068
97000US0100660,"Chilton County School District, Alabama",2011-2015,18.422916,1.395581
97000US0100660,"Chilton County School District, Alabama",2012-2016,19.118584,1.7468791
97000US0100660,"Chilton County School District, Alabama",2013-2017,18.710133,1.3737007
97000US0100690,"Choctaw County School District, Alabama",2005-2009,22.87138,2.4709327
97000US0100690,"Choctaw County School District, Alabama",2006-2010,18.745922,2.217442
97000US0100690,"Choctaw County School District, Alabama",2007-2011,20.543257,1.9929637
97000US0100690,"Choctaw County School District, Alabama",2008-2012,20.215811,2.2616613
97000US0100690,"Choctaw County School District, Alabama",2009-2013,21.450846,1.8904957
97000US0100690,"Choctaw County School District, Alabama",2010-2014,21.432859,1.5885857
97000US0100690,"Choctaw County School District, Alabama",2011-2015,23.408936,1.513294
97000US0100690,"Choctaw County School District, Alabama",2012-2016,20.931833,1.3739481
97000US0100690,"Choctaw County School District, Alabama",2013-2017,22.373301,1.7666798
97000US0100720,"Clarke County School District, Alabama",2005-2009,28.327698,2.5986543
97000US0100720,"Clarke County School District, Alabama",2006-2010,31.555895,2.5037565
97000US0100720,"Clarke County School District, Alabama",2007-2011,29.904934,2.3490944
97000US0100720,"Clarke County School District, Alabama",2008-2012,28.198803,2.0918894
97000US0100720,"Clarke County School District, Alabama",2009-2013,32.019901,2.2068925
97000US0100720,"Clarke County School District, Alabama",2010-2014,30.066792,2.0512698
97000US0100720,"Clarke County School District, Alabama",2011-2015,27.76856,2.205497
97000US0100720,"Clarke County School District, Alabama",2012-2016,28.093243,1.9828627
97000US0100720,"Clarke County School District, Alabama",2013-2017,28.933821,2.0675156
97000US0100750,"Clay County School District, Alabama",2005-2009,17.306108,1.694169
97000US0100750,"Clay County School District, Alabama",2006-2010,18.053928,2.2311692
97000US0100750,"Clay County School District, Alabama",2007-2011,18.620483,2.0961292
97000US0100750,"Clay County School District, Alabama",2008-2012,19.248472,2.2053804
97000US0100750,"Clay County School District, Alabama",2009-2013,18.377634,2.1819453
97000US0100750,"Clay County School District, Alabama",2010-2014,18.896065,2.0782607
97000US0100750,"Clay County School District, Alabama",2011-2015,16.923197,2.2837594
97000US0100750,"Clay County School District, Alabama",2012-2016,16.053225,2.0869663
97000US0100750,"Clay County School District, Alabama",2013-2017,18.282764,2.1795616
97000US0100780,"Cleburne County School District, Alabama",2005-2009,16.498606,1.9830292
97000US0100780,"Cleburne County School District, Alabama",2006-2010,17.244791,2.0882952
97000US0100780,"Cleburne County School District, Alabama",2007-2011,16.842106,2.1945403
97000US0100780,"Cleburne County School District, Alabama",2008-2012,17.912096,1.9636238
97000US0100780,"Cleburne County School District, Alabama",2009-2013,18.570236,2.4643047
97000US0100780,"Cleburne County School District, Alabama",2010-2014,17.966148,2.1092732
97000US0100780,"Cleburne County School District, Alabama",2011-2015,16.436241,2.0737588
97000US0100780,"Cleburne County School District, Alabama",2012-2016,18.959553,1.8960923
97000US0100780,"Cleburne County School District, Alabama",2013-2017,18.560659,1.8947502
97000US0100810,"Coffee County School District, Alabama",2005-2009,14.747837,1.4527208
97000US0100810,"Coffee County School District, Alabama",2006-2010,16.878765,1.4904588
97000US0100810,"Coffee County School District, Alabama",2007-2011,17.776524,1.4110415
97000US0100810,"Coffee County School District, Alabama",2008-2012,16.277908,1.2861977
97000US0100810,"Coffee County School District, Alabama",2009-2013,16.874205,1.3692365
97000US0100810,"Coffee County School District, Alabama",2010-2014,17.155682,1.2563087
97000US0100810,"Coffee County School District, Alabama",2011-2015,15.394311,1.055755
97000US0100810,"Coffee County School District, Alabama",2012-2016,14.748775,1.0491793
97000US0100810,"Coffee County School District, Alabama",2013-2017,14.790697,1.1744629
97000US0100840,"Colbert County School District, Alabama",2005-2009,13.63674,1.4916143
97000US0100840,"Colbert County School District, Alabama",2006-2010,15.294363,1.4769664
97000US0100840,"Colbert County School District, Alabama",2007-2011,15.762776,1.8445194
97000US0100840,"Colbert County School District, Alabama",2008-2012,15.369184,1.6091549
97000US0100840,"Colbert County School District, Alabama",2009-2013,17.670174,1.3915151
97000US0100840,"Colbert County School District, Alabama",2010-2014,18.489433,1.9318957
97000US0100840,"Colbert County School District, Alabama",2011-2015,18.095871,1.4981952
97000US0100840,"Colbert County School District, Alabama",2012-2016,17.966383,1.8779473
97000US0100840,"Colbert County School District, Alabama",2013-2017,17.281689,1.6249586
97000US0100870,"Conecuh County School District, Alabama",2005-2009,29.030275,2.3703563
97000US0100870,"Conecuh County School District, Alabama",2006-2010,30.572245,2.6423476
97000US0100870,"Conecuh County School District, Alabama",2007-2011,27.918089,2.7275867
97000US0100870,"Conecuh County School District, Alabama",2008-2012,30.371901,2.9176996
97000US0100870,"Conecuh County School District, Alabama",2009-2013,32.664867,2.3592052
97000US0100870,"Conecuh County School District, Alabama",2010-2014,33.060108,2.5535283
97000US0100870,"Conecuh County School District, Alabama",2011-2015,33.954811,2.3839979
97000US0100870,"Conecuh County School District, Alabama",2012-2016,32.819241,1.9337461
97000US0100870,"Conecuh County School District, Alabama",2013-2017,26.640957,2.6510859
97000US0100900,"Coosa County School District, Alabama",2005-2009,20.203785,2.0945234
97000US0100900,"Coosa County School District, Alabama",2006-2010,16.031645,1.9316567
97000US0100900,"Coosa County School District, Alabama",2007-2011,18.902781,2.0449703
97000US0100900,"Coosa County School District, Alabama",2008-2012,20.275518,2.400471
97000US0100900,"Coosa County School District, Alabama",2009-2013,20.923939,1.901409
97000US0100900,"Coosa County School District, Alabama",2010-2014,20.053873,2.2823491
97000US0100900,"Coosa County School District, Alabama",2011-2015,19.226759,2.1382036
97000US0100900,"Coosa County School District, Alabama",2012-2016,15.201235,1.8351297
97000US0100900,"Coosa County School District, Alabama",2013-2017,14.315729,1.9900093
97000US0100930,"Covington County School District, Alabama",2005-2009,17.366314,1.9286774
97000US0100930,"Covington County School District, Alabama",2006-2010,15.812381,1.7990652
