geoid,name,year,total_est,total_se
16000US0455000,"Phoenix city, Arizona",2009,8.9889936,.31729063
16000US0455000,"Phoenix city, Arizona",2010,8.4316387,.37237903
16000US0455000,"Phoenix city, Arizona",2011,8.2926388,.42079976
16000US0455000,"Phoenix city, Arizona",2012,7.986115,.35463318
16000US0455000,"Phoenix city, Arizona",2013,8.0225992,.33842656
16000US0455000,"Phoenix city, Arizona",2014,8.0700312,.25264582
16000US0455000,"Phoenix city, Arizona",2015,7.062695,.26540768
16000US0455000,"Phoenix city, Arizona",2016,7.1803751,.29242566
16000US0455000,"Phoenix city, Arizona",2017,7.3306746,.29653326
16000US0477000,"Tucson city, Arizona",2013,10.11896,.52801621
16000US0644000,"Los Angeles city, California",2009,3.9242878,.1227107
16000US0644000,"Los Angeles city, California",2010,3.7311726,.12663493
16000US0644000,"Los Angeles city, California",2011,3.8194542,.11939357
16000US0644000,"Los Angeles city, California",2012,3.6953063,.11638721
16000US0644000,"Los Angeles city, California",2013,3.6286216,.11315013
16000US0644000,"Los Angeles city, California",2014,3.6223536,.10396228
16000US0644000,"Los Angeles city, California",2015,3.5544486,.12143066
16000US0644000,"Los Angeles city, California",2016,3.321208,.1200877
16000US0644000,"Los Angeles city, California",2017,3.4383719,.10178468
16000US0653000,"Oakland city, California",2013,4.899219,.38264331
16000US0653000,"Oakland city, California",2014,5.5108728,.32041857
16000US0653000,"Oakland city, California",2015,4.7615185,.36841419
16000US0653000,"Oakland city, California",2016,5.1168251,.39572752
16000US0666000,"San Diego city, California",2009,9.1506224,.36262882
16000US0666000,"San Diego city, California",2010,7.64571,.32228118
16000US0666000,"San Diego city, California",2011,7.473403,.30959332
16000US0666000,"San Diego city, California",2012,7.464169,.28892714
16000US0666000,"San Diego city, California",2013,7.5858207,.29133373
16000US0666000,"San Diego city, California",2014,7.2579274,.27122882
16000US0666000,"San Diego city, California",2015,7.540431,.31726345
16000US0666000,"San Diego city, California",2016,6.9689655,.30870041
16000US0666000,"San Diego city, California",2017,6.3277044,.29463929
16000US0667000,"San Francisco city, California",2009,8.8713179,.41811311
16000US0667000,"San Francisco city, California",2010,7.8125253,.41962686
16000US0667000,"San Francisco city, California",2011,8.0423117,.38807902
16000US0667000,"San Francisco city, California",2012,7.3899665,.35354009
16000US0667000,"San Francisco city, California",2013,7.9975686,.36295211
16000US0667000,"San Francisco city, California",2014,8.6113396,.33337814
16000US0667000,"San Francisco city, California",2015,7.8238606,.31160763
16000US0667000,"San Francisco city, California",2016,7.8169727,.38028514
16000US0667000,"San Francisco city, California",2017,7.4862928,.37888965
16000US0668000,"San Jose city, California",2010,4.3744345,.26526967
16000US0668000,"San Jose city, California",2011,4.5673389,.28526512
16000US0668000,"San Jose city, California",2012,4.6867924,.2529878
16000US0668000,"San Jose city, California",2013,4.8450999,.25837767
16000US0668000,"San Jose city, California",2014,4.3116922,.22657298
16000US0668000,"San Jose city, California",2015,4.2794027,.23039369
16000US0668000,"San Jose city, California",2016,3.9762118,.22433817
16000US0668000,"San Jose city, California",2017,3.8985736,.25282466
16000US0820000,"Denver city, Colorado",2011,10.411666,.50458533
16000US0820000,"Denver city, Colorado",2012,9.9207745,.43474677
16000US0820000,"Denver city, Colorado",2013,9.8712082,.4423357
16000US0820000,"Denver city, Colorado",2014,9.8969364,.44631535
16000US0820000,"Denver city, Colorado",2015,9.2436399,.35705808
16000US0820000,"Denver city, Colorado",2016,10.308775,.40119863
16000US0820000,"Denver city, Colorado",2017,9.6339731,.44939983
16000US1150000,"Washington city, District of Columbia",2009,6.7498589,.38005513
16000US1150000,"Washington city, District of Columbia",2010,6.9451222,.37543052
16000US1150000,"Washington city, District of Columbia",2011,6.5011749,.31192103
16000US1150000,"Washington city, District of Columbia",2012,6.7712231,.36003682
16000US1150000,"Washington city, District of Columbia",2013,6.5384893,.32771975
16000US1150000,"Washington city, District of Columbia",2014,7.0830927,.3197774
16000US1150000,"Washington city, District of Columbia",2015,6.525167,.35042024
16000US1150000,"Washington city, District of Columbia",2016,6.682179,.3309164
16000US1150000,"Washington city, District of Columbia",2017,7.0151248,.29108679
16000US1235000,"Jacksonville city, Florida",2009,11.106577,.63449138
16000US1235000,"Jacksonville city, Florida",2010,10.383255,.50540668
16000US1235000,"Jacksonville city, Florida",2013,9.5960302,.47285202
16000US1235000,"Jacksonville city, Florida",2015,8.8458824,.4858146
16000US1235000,"Jacksonville city, Florida",2016,8.2676697,.43434295
16000US1235000,"Jacksonville city, Florida",2017,7.3766007,.37848088
16000US1304000,"Atlanta city, Georgia",2014,5.3112636,.35060117
16000US1304000,"Atlanta city, Georgia",2016,5.6350608,.40642092
16000US1304000,"Atlanta city, Georgia",2017,5.9963112,.41276947
16000US1714000,"Chicago city, Illinois",2009,8.3701048,.2225385
16000US1714000,"Chicago city, Illinois",2010,7.3425865,.19355446
16000US1714000,"Chicago city, Illinois",2011,7.7041941,.20383014
16000US1714000,"Chicago city, Illinois",2012,7.3935738,.21581227
16000US1714000,"Chicago city, Illinois",2013,7.5023108,.21509665
16000US1714000,"Chicago city, Illinois",2014,7.2203755,.17975329
16000US1714000,"Chicago city, Illinois",2015,7.4076772,.22760409
16000US1714000,"Chicago city, Illinois",2016,7.5626121,.2276125
16000US1714000,"Chicago city, Illinois",2017,7.3911576,.22004752
16000US1836003,"Indianapolis city (balance), Indiana",2014,8.9832306,.40532523
16000US2404000,"Baltimore city, Maryland",2013,6.0052657,.36683047
16000US2404000,"Baltimore city, Maryland",2014,5.9327898,.37530702
16000US2404000,"Baltimore city, Maryland",2015,5.2901907,.35075316
16000US2404000,"Baltimore city, Maryland",2016,5.5433536,.28216174
16000US2404000,"Baltimore city, Maryland",2017,5.9280829,.3841334
16000US2507000,"Boston city, Massachusetts",2009,18.259357,.76281357
16000US2507000,"Boston city, Massachusetts",2010,17.187628,.54759055
16000US2507000,"Boston city, Massachusetts",2011,14.870018,.52019018
16000US2507000,"Boston city, Massachusetts",2012,14.558223,.50885844
16000US2507000,"Boston city, Massachusetts",2013,14.024136,.52519423
16000US2507000,"Boston city, Massachusetts",2014,14.764859,.52103221
16000US2507000,"Boston city, Massachusetts",2015,13.000901,.48564216
16000US2507000,"Boston city, Massachusetts",2016,14.185097,.59500432
16000US2507000,"Boston city, Massachusetts",2017,13.850061,.53178596
16000US2743000,"Minneapolis city, Minnesota",2009,12.17954,.56738842
16000US2743000,"Minneapolis city, Minnesota",2010,10.882905,.63886207
16000US2743000,"Minneapolis city, Minnesota",2011,10.22603,.51926279
16000US2743000,"Minneapolis city, Minnesota",2012,11.127571,.57653618
16000US2743000,"Minneapolis city, Minnesota",2013,10.346207,.52299637
16000US2743000,"Minneapolis city, Minnesota",2014,10.537575,.56463343
16000US2743000,"Minneapolis city, Minnesota",2015,10.541327,.53684324
16000US2743000,"Minneapolis city, Minnesota",2016,10.249126,.50128835
16000US2743000,"Minneapolis city, Minnesota",2017,10.146191,.45902938
16000US3240000,"Las Vegas city, Nevada",2015,8.804862,.52421719
16000US3240000,"Las Vegas city, Nevada",2016,7.8241029,.47668567
16000US3240000,"Las Vegas city, Nevada",2017,8.1685123,.52595097
16000US3651000,"New York city, New York",2009,5.2469525,.1144325
16000US3651000,"New York city, New York",2010,5.0696163,.10435855
16000US3651000,"New York city, New York",2011,4.9204416,.086397596
16000US3651000,"New York city, New York",2012,4.6076884,.10394588
16000US3651000,"New York city, New York",2013,4.607358,.084360249
16000US3651000,"New York city, New York",2014,4.2756052,.087050058
16000US3651000,"New York city, New York",2015,4.17696,.086552717
16000US3651000,"New York city, New York",2016,4.3195376,.10263112
16000US3651000,"New York city, New York",2017,4.3067031,.10108332
16000US3712000,"Charlotte city, North Carolina",2010,7.0767603,.41138345
16000US3712000,"Charlotte city, North Carolina",2012,7.5299792,.40220591
16000US3712000,"Charlotte city, North Carolina",2013,6.8721786,.33306822
16000US3712000,"Charlotte city, North Carolina",2014,7.2280102,.39604986
16000US3712000,"Charlotte city, North Carolina",2015,8.2087145,.4035674
16000US3712000,"Charlotte city, North Carolina",2016,6.8961992,.37425849
16000US3712000,"Charlotte city, North Carolina",2017,7.2092257,.40271986
16000US3918000,"Columbus city, Ohio",2009,14.179174,.57334924
16000US3918000,"Columbus city, Ohio",2010,13.81056,.51929235
16000US3918000,"Columbus city, Ohio",2011,12.061974,.59966558
16000US3918000,"Columbus city, Ohio",2012,12.271791,.45954162
16000US3918000,"Columbus city, Ohio",2013,10.76411,.44634315
16000US3918000,"Columbus city, Ohio",2014,11.283725,.56663734
16000US3918000,"Columbus city, Ohio",2015,11.201825,.57772607
16000US3918000,"Columbus city, Ohio",2016,10.706515,.45234314
16000US3918000,"Columbus city, Ohio",2017,10.175632,.44146046
16000US4159000,"Portland city, Oregon",2009,12.073469,.55005324
16000US4159000,"Portland city, Oregon",2011,11.356822,.48447394
16000US4159000,"Portland city, Oregon",2012,12.509566,.62616283
16000US4159000,"Portland city, Oregon",2013,12.322502,.51654142
16000US4159000,"Portland city, Oregon",2014,11.95215,.48338553
16000US4159000,"Portland city, Oregon",2015,11.473187,.39640456
16000US4159000,"Portland city, Oregon",2016,11.056462,.49176985
16000US4159000,"Portland city, Oregon",2017,10.967396,.47263214
16000US4260000,"Philadelphia city, Pennsylvania",2009,13.764908,.42179647
16000US4260000,"Philadelphia city, Pennsylvania",2010,12.518173,.372067
16000US4260000,"Philadelphia city, Pennsylvania",2011,12.128572,.36597502
16000US4260000,"Philadelphia city, Pennsylvania",2012,12.305126,.335217
16000US4260000,"Philadelphia city, Pennsylvania",2013,11.042291,.33245188
16000US4260000,"Philadelphia city, Pennsylvania",2014,11.316307,.31460771
16000US4260000,"Philadelphia city, Pennsylvania",2015,11.274739,.30526185
16000US4260000,"Philadelphia city, Pennsylvania",2016,10.43478,.30130088
16000US4260000,"Philadelphia city, Pennsylvania",2017,10.048689,.3647348
16000US4261000,"Pittsburgh city, Pennsylvania",2012,16.588507,.83935595
16000US4261000,"Pittsburgh city, Pennsylvania",2015,14.989898,.78527808
16000US4261000,"Pittsburgh city, Pennsylvania",2016,16.276382,.83029342
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,10.293752,.4948014
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,8.3371029,.43508875
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,8.3349895,.41901338
16000US4805000,"Austin city, Texas",2009,8.2683506,.41943327
16000US4805000,"Austin city, Texas",2010,8.7289038,.3520481
16000US4805000,"Austin city, Texas",2012,8.2465477,.46108806
16000US4805000,"Austin city, Texas",2013,7.9336805,.43624878
16000US4805000,"Austin city, Texas",2014,6.9862118,.36022693
16000US4805000,"Austin city, Texas",2015,6.80267,.25494525
16000US4805000,"Austin city, Texas",2016,7.4700103,.34111649
16000US4805000,"Austin city, Texas",2017,7.43294,.36018351
16000US4819000,"Dallas city, Texas",2010,4.4043174,.19326697
16000US4819000,"Dallas city, Texas",2011,4.1187596,.21351908
16000US4819000,"Dallas city, Texas",2012,4.5933151,.2669934
16000US4819000,"Dallas city, Texas",2013,4.2291498,.20837386
16000US4819000,"Dallas city, Texas",2014,4.4895868,.22982053
16000US4819000,"Dallas city, Texas",2015,4.2732692,.18292037
16000US4819000,"Dallas city, Texas",2016,3.5181365,.20414984
16000US4819000,"Dallas city, Texas",2017,3.894928,.21104962
16000US4835000,"Houston city, Texas",2009,4.2038674,.18881722
16000US4835000,"Houston city, Texas",2010,3.7058513,.16962792
16000US4835000,"Houston city, Texas",2011,3.7183826,.15785509
16000US4835000,"Houston city, Texas",2012,3.7263968,.21295212
16000US4835000,"Houston city, Texas",2013,3.5172894,.15345991
16000US4835000,"Houston city, Texas",2014,3.8689823,.16603275
16000US4835000,"Houston city, Texas",2015,3.7866502,.17173107
16000US4835000,"Houston city, Texas",2016,3.8122487,.18883376
16000US4835000,"Houston city, Texas",2017,3.5002139,.17607225
16000US4865000,"San Antonio city, Texas",2013,4.3603973,.21766278
16000US4865000,"San Antonio city, Texas",2014,4.6129284,.27066806
16000US4865000,"San Antonio city, Texas",2015,4.5659208,.27975142
16000US5103000,"Arlington CDP, Virginia",2017,10.366651,.68146992
16000US5363000,"Seattle city, Washington",2009,12.979897,.58722866
16000US5363000,"Seattle city, Washington",2010,10.694111,.43727988
16000US5363000,"Seattle city, Washington",2011,11.62364,.50480801
16000US5363000,"Seattle city, Washington",2012,11.631557,.43771869
16000US5363000,"Seattle city, Washington",2013,11.043807,.43913409
16000US5363000,"Seattle city, Washington",2014,10.634904,.48080119
16000US5363000,"Seattle city, Washington",2015,11.871843,.54320532
16000US5363000,"Seattle city, Washington",2016,12.233977,.46285844
16000US5363000,"Seattle city, Washington",2017,11.111479,.46517533
