geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,29.152779,.10367979
03000US1,New England Division,2006-2010,29.042492,.088018931
03000US1,New England Division,2007-2011,28.647936,.090226345
03000US1,New England Division,2008-2012,28.278614,.0789866
03000US1,New England Division,2009-2013,27.940119,.075470738
03000US1,New England Division,2010-2014,27.465853,.078210764
03000US1,New England Division,2011-2015,26.9007,.076817289
03000US1,New England Division,2012-2016,26.508385,.080397703
03000US1,New England Division,2013-2017,26.040834,.078628562
03000US2,Middle Atlantic Division,2005-2009,25.192101,.047219198
03000US2,Middle Atlantic Division,2006-2010,25.01215,.043605313
03000US2,Middle Atlantic Division,2007-2011,24.720264,.040412862
03000US2,Middle Atlantic Division,2008-2012,24.448677,.043872077
03000US2,Middle Atlantic Division,2009-2013,24.114656,.046092443
03000US2,Middle Atlantic Division,2010-2014,23.623121,.039679211
03000US2,Middle Atlantic Division,2011-2015,23.223356,.046475597
03000US2,Middle Atlantic Division,2012-2016,22.839577,.04445117
03000US2,Middle Atlantic Division,2013-2017,22.428396,.040146824
03000US3,East North Central Division,2005-2009,30.557859,.043080777
03000US3,East North Central Division,2006-2010,30.371714,.044447709
03000US3,East North Central Division,2007-2011,30.002415,.046300255
03000US3,East North Central Division,2008-2012,29.819218,.042683054
03000US3,East North Central Division,2009-2013,29.625877,.039835684
03000US3,East North Central Division,2010-2014,29.324268,.040752608
03000US3,East North Central Division,2011-2015,29.047644,.039961599
03000US3,East North Central Division,2012-2016,28.877071,.040444177
03000US3,East North Central Division,2013-2017,28.585239,.044756662
03000US4,West North Central Division,2005-2009,38.49353,.067197874
03000US4,West North Central Division,2006-2010,38.324162,.066951022
03000US4,West North Central Division,2007-2011,38.052425,.066431142
03000US4,West North Central Division,2008-2012,37.872295,.067044698
03000US4,West North Central Division,2009-2013,37.628963,.074302763
03000US4,West North Central Division,2010-2014,37.307114,.061713934
03000US4,West North Central Division,2011-2015,37.054401,.063969076
03000US4,West North Central Division,2012-2016,36.74995,.063374974
03000US4,West North Central Division,2013-2017,36.358456,.064574592
03000US5,South Atlantic Division,2005-2009,25.238869,.042625684
03000US5,South Atlantic Division,2006-2010,24.993923,.044388123
03000US5,South Atlantic Division,2007-2011,24.706932,.042423751
03000US5,South Atlantic Division,2008-2012,24.435385,.043269701
03000US5,South Atlantic Division,2009-2013,24.155493,.040829536
03000US5,South Atlantic Division,2010-2014,23.788967,.038701158
03000US5,South Atlantic Division,2011-2015,23.46829,.037613411
03000US5,South Atlantic Division,2012-2016,23.153431,.040921357
03000US5,South Atlantic Division,2013-2017,22.767864,.037035711
03000US6,East South Central Division,2005-2009,29.984871,.087970458
03000US6,East South Central Division,2006-2010,29.647606,.079385571
03000US6,East South Central Division,2007-2011,29.483913,.075080283
03000US6,East South Central Division,2008-2012,29.295677,.076776065
03000US6,East South Central Division,2009-2013,29.065931,.08084134
03000US6,East South Central Division,2010-2014,28.761366,.069126949
03000US6,East South Central Division,2011-2015,28.523001,.081119694
03000US6,East South Central Division,2012-2016,28.237455,.081932262
03000US6,East South Central Division,2013-2017,27.94768,.074792743
03000US7,West South Central Division,2005-2009,30.376694,.063498586
03000US7,West South Central Division,2006-2010,30.084026,.061194401
03000US7,West South Central Division,2007-2011,29.798815,.056840684
03000US7,West South Central Division,2008-2012,29.65589,.061671559
03000US7,West South Central Division,2009-2013,29.37682,.056237482
03000US7,West South Central Division,2010-2014,28.985044,.061408501
03000US7,West South Central Division,2011-2015,28.582916,.058457576
03000US7,West South Central Division,2012-2016,28.20088,.059693929
03000US7,West South Central Division,2013-2017,27.729153,.056379948
03000US8,Mountain Division,2005-2009,31.954437,.074419893
03000US8,Mountain Division,2006-2010,31.976717,.077056408
03000US8,Mountain Division,2007-2011,31.780561,.079399124
03000US8,Mountain Division,2008-2012,31.614956,.07190568
03000US8,Mountain Division,2009-2013,31.49362,.075302951
03000US8,Mountain Division,2010-2014,31.155338,.06656827
03000US8,Mountain Division,2011-2015,30.803188,.07875587
03000US8,Mountain Division,2012-2016,30.544399,.067312039
03000US8,Mountain Division,2013-2017,30.202538,.068825297
03000US9,Pacific Division,2005-2009,26.74815,.047206152
03000US9,Pacific Division,2006-2010,26.622692,.051891111
03000US9,Pacific Division,2007-2011,26.41931,.053069323
03000US9,Pacific Division,2008-2012,26.164991,.045003295
03000US9,Pacific Division,2009-2013,25.806391,.052640382
03000US9,Pacific Division,2010-2014,25.349915,.043912504
03000US9,Pacific Division,2011-2015,24.799839,.049521089
03000US9,Pacific Division,2012-2016,24.307154,.044042528
03000US9,Pacific Division,2013-2017,23.803604,.045057256
