geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,65363.203,102.10052,43000.004,977.9425,80555.727,568.97681,80685.984,438.9628,44792.668,178.50229,44866.934,181.28053,56190.781,3083.1582,70783.477,106.96246,41017.672,258.37683,43445.887,366.98819,52947.074,645.94214,69694.625,109.04614
02000US1,Northeast Region,2006-2010,64715.297,108.65305,41773.234,1126.8484,79070.922,475.1882,79181.531,382.67743,44905.02,173.57153,45011.809,176.9883,57295.012,3596.4844,70301.023,112.75317,41154.973,241.9068,43552.867,353.5134,51852.047,701.11969,69171.289,99.086113
02000US1,Northeast Region,2007-2011,64294.434,104.66589,40599.613,917.48267,79169.547,493.28726,79296.578,386.86633,44000.621,151.69931,44398.367,165.61058,54864.016,4596.688,69978.398,104.00345,40362.055,254.37787,43018.508,349.41156,51228.719,502.79373,68730.672,101.35368
02000US1,Northeast Region,2008-2012,63604.754,101.89478,40183.223,1005.9677,78524.93,463.06039,78673.195,364.0954,43251.574,142.13348,43417.055,164.19989,52380.824,3927.8169,69250.344,104.49083,39325.922,253.11444,42238.938,347.33734,50320.309,464.69217,67947.844,103.19281
02000US1,Northeast Region,2009-2013,62945.387,98.50489,38167.914,1046.4546,78122.141,549.65924,78275.055,470.13696,42543.008,158.63124,43012.293,191.25301,50652.402,2868.1555,68665.203,106.82024,38887.625,241.1451,41802.609,347.1709,49605.449,432.3981,67304.695,104.26167
02000US1,Northeast Region,2010-2014,62643.641,93.155876,37264.586,975.61902,77900.789,442.95148,78040.258,325.41614,41796.598,134.69836,42496.535,150.43416,50735.332,3825.0557,68561.039,100.07962,38264.797,229.74252,41434.102,354.90286,49766.184,509.8396,67162.195,105.74451
02000US1,Northeast Region,2011-2015,63021.313,85.501213,37304.176,747.50684,78363.734,507.06635,78528.953,406.13074,41766.691,137.05341,42499.934,133.2813,45431.852,3992.7808,69117.844,106.24783,38006.387,182.31876,41567.25,312.68591,50959.586,438.82236,67624.484,105.61914
02000US1,Northeast Region,2012-2016,63641.512,98.71566,38739.066,1099.531,79918.422,510.68863,80071.219,401.0712,42160.434,121.68723,43035.688,142.1754,51065.18,3237.7495,70115.555,130.37918,38351.992,235.30338,42050.863,335.9805,51627.918,425.9053,68461.039,122.30808
02000US1,Northeast Region,2013-2017,64684,108.20669,39433,1178.1155,81679.477,549.52655,81847,442.55319,42517,162.91794,44269,196.35258,49643,3469.9089,71354,124.01216,39265,251.06383,43047.969,344.95975,52627,474.16412,69658,123.40426
02000US2,Midwest Region,2005-2009,57049.984,54.175789,37411.773,474.38544,73407.992,666.69537,73829.523,494.52774,35192.934,100.01685,47651.336,198.64456,47805.582,2949.8022,60147.445,51.397545,46917.816,286.1593,45672.73,414.0708,43395.324,374.36859,59832.102,48.619301
02000US2,Midwest Region,2006-2010,56516,56.718262,36779.914,581.53302,71900.859,619.16229,72241.242,448.27924,34852.059,91.569244,46958.777,202.27235,48149.215,3376.4448,59700.617,59.451672,46636.156,290.42484,45551.758,419.46677,43750.551,445.54584,59325.164,60.818375
02000US2,Midwest Region,2007-2011,55659.512,54.982719,35958.504,466.35944,71446.75,558.17407,71732.844,389.51611,33869.516,94.066818,45641.734,206.01958,50760.141,3322.1484,58915.586,62.269581,45196.039,319.95969,44284.832,412.45831,42942.504,436.54953,58493.867,63.594467
02000US2,Midwest Region,2008-2012,54779.773,55.16597,35910.594,430.29456,70911.93,631.54535,71157.125,471.18225,32799.535,90.861595,44796.426,182.37219,52621.039,3239.8647,58059.516,56.463993,43946.598,355.00925,43049.09,441.8645,41879.676,403.03607,57630.328,57.762016
02000US2,Midwest Region,2009-2013,54048.938,58.847076,34986.027,548.81299,70112.656,583.73169,70387.68,396.57813,32134.533,99.144531,43684.656,186.13585,49759.074,2164.5491,57438.113,61.405643,42425.16,296.79395,42042.664,409.90823,41572.871,385.06458,56964.617,63.32457
02000US2,Midwest Region,2010-2014,53719.398,55.38998,34821.004,519.91046,69375.703,556.79669,69614.055,425.49576,31674.379,93.155876,43413.914,178.12914,50753.973,3016.8655,57276.051,69.866905,41887.711,285.76196,41592.379,391.58783,41248.863,378.28839,56759.379,67.978615
02000US2,Midwest Region,2011-2015,54046.633,59.096424,35217.184,502.31961,69972.086,656.76245,70254.422,535.01129,31636.828,101.21834,43719.238,146.48369,48263.457,1205.8185,57913.461,69.784073,42101.77,247.07335,41950.379,374.5209,41778.07,265.30521,57369.477,71.670128
02000US2,Midwest Region,2012-2016,54734.723,66.431297,35736.434,354.5072,71283.82,566.80786,71606.656,408.52142,31975.992,83.815186,44922.035,207.98582,47271.035,1540.9576,58654.484,68.914711,42867.176,288.0759,42577.207,404.22833,42252.348,356.36975,58114.215,68.293854
02000US2,Midwest Region,2013-2017,55704,73.556229,36496,482.06686,72461.555,521.3468,72802,356.8389,32470,100.30396,46221,178.7234,47460,1813.3739,59850,81.458969,44080,296.65652,43812.227,422.92017,43520,408.51065,59278,82.674774
02000US3,South Region,2005-2009,53933.098,70.150703,42009.406,477.85828,73998.273,530.51318,74420.227,359.78281,38175,88.209297,43675.25,115.2972,55211.613,1810.0271,60483.355,79.18,42756.637,167.3893,44013.461,312.44443,47185.176,328.52756,58689.547,76.401756
02000US3,South Region,2006-2010,53883.324,77.218834,42166.676,379.26065,73496.594,523.04712,73813.883,355.34332,38595.359,96.352707,43995.609,118.21999,58305.594,1422.0565,60302.02,80.635597,42502.785,196.80553,43974.426,300.28241,47348.844,306.14194,58426.996,73.802071
02000US3,South Region,2007-2011,53237.066,80.817963,42344.25,389.51611,73409.789,548.51672,73746.641,394.1532,38124.863,81.480408,43272.688,104.66589,56660.961,1471.9469,59559.609,91.417046,41517.152,194.09561,43294.73,320.10226,46863.309,305.38593,57551.258,90.092163
02000US3,South Region,2008-2012,52386.16,68.146194,41334.121,395.24796,73628.297,597.16284,73992.734,456.255,37402.063,88.914566,42594.984,116.17304,55641.348,1686.1316,58568.77,69.444221,40318.813,202.49155,42579.07,315.95212,46433.09,284.91599,56666.266,72.689278
02000US3,South Region,2009-2013,51731.969,61.405643,40939.438,315.98322,73614.469,516.8042,73970.453,342.84821,36777.941,78.036339,42419.898,88.270615,55496.781,1599.1053,57839.004,72.919205,40053.477,209.80261,42350.535,320.18433,45931.129,278.24432,55866.109,67.802071
02000US3,South Region,2010-2014,51414.566,67.349182,40490.938,365.69977,73892.875,479.03043,74331.406,292.05624,36538.758,63.572594,42346.402,94.414742,51842.191,1863.1176,57532.832,79.30838,39797.211,196.38266,42372.402,323.62299,46105.992,293.94455,55426.797,73.014061
02000US3,South Region,2011-2015,51821.063,62.868534,41199.957,399.84387,74952.68,507.16635,75425.359,392.29965,36695.039,73.556183,42739.863,96.188858,50265.645,1483.0688,57989.992,87.387268,40453.273,211.86696,43336.719,343.58475,47332.691,332.57455,55731.324,91.788063
02000US3,South Region,2012-2016,52327.508,67.052147,41661.016,383.68732,76467.805,488.7912,76957.266,347.67783,37284.73,81.331779,43456.465,138.45027,50539.207,1077.8011,58678.996,85.67775,41703.91,181.91,44714.469,334.82339,48759.074,332.15646,56388.211,88.782013
02000US3,South Region,2013-2017,53065,83.890579,42198,318.54105,78210.07,445.80255,78737,301.51974,38041,96.656532,44869,124.62006,49675,1258.3586,59848,102.73557,42121,167.78116,45581.555,354.22595,50203,280.24316,57399,94.224922
02000US4,West Region,2005-2009,64178.375,81.958244,42857.184,368.8121,79698.273,359.66687,80352.359,252.82036,48331.156,252.82036,50192.375,122.93737,66246.398,976.55334,69756.32,84.736488,50877.91,185.44789,52901.922,280.26974,59851.523,388.95441,66172.133,79.874565
02000US4,West Region,2006-2010,63610.289,75.852127,42310.563,357.39337,79461.75,327.24573,80129.156,243.2735,48148.09,263.77408,49941.055,105.23629,65885.5,885.62482,69126.32,82.685654,50196.227,149.65419,52485.852,265.4541,59457.809,346.45975,65524.656,91.569244
02000US4,West Region,2007-2011,62543.258,84.792625,41688.238,383.55411,78619.047,344.88712,79322.727,264.97693,46855.68,248.41589,48925.055,117.2523,64147.32,1084.4181,68225.047,92.741928,48731.086,162.29839,51438.801,270.62656,58765.207,283.52533,64446.992,98.041466
02000US4,West Region,2008-2012,61249.574,82.424446,40595.324,342.02902,77545.539,360.29471,78379.594,247.27335,46056.219,215.47179,47591.465,99.298744,60369.852,752.20422,66847.125,94.106651,46524.906,146.02757,49714.996,261.88028,57475.523,362.14835,63083.75,97.351707
02000US4,West Region,2009-2013,60184.383,82.51384,39408.473,311.50574,76801.57,337.1055,77744.734,239.86581,44700.043,223.87476,46718.184,115.13559,57321.316,873.11151,65811.609,99.144531,45200.895,164.38803,48603.156,245.29074,56462.711,326.85715,62060.477,92.748108
02000US4,West Region,2010-2014,59682.355,93.155876,38714.164,314.08636,76537.93,307.94128,77496.672,244.21945,43722.469,186.94119,46272.695,102.59734,56642.375,856.02698,65412.34,104.48565,44389.273,134.69836,48020.266,236.94833,56121.563,330.45157,61680.707,101.96792
02000US4,West Region,2011-2015,60236.246,99.960968,38577.258,275.36417,77561.773,312.18878,78542.398,220.03989,43435.871,193.63509,46641.852,120.70759,57142.992,880.78821,66009.078,99.960968,44643.801,160.94347,48523.832,272.01926,57089.215,366.52356,62253.945,84.243843
02000US4,West Region,2012-2016,61496.773,79.469215,39049.543,342.09012,79453.664,320.89731,80440.93,239.02849,43918.094,226.61142,47620.32,117.96211,58773.977,721.43146,67124.156,97.473953,45843.254,180.66827,49854.547,271.88644,58667.762,316.63513,63136.984,85.056892
02000US4,West Region,2013-2017,62810,91.18541,40305,257.14285,81822.266,321.01935,82821,224.31612,45117,223.70821,49493,128.26747,60725,748.93616,68768,105.16718,47697,163.52583,51959.883,272.94632,61275,350.15198,64595,97.264435
