geoid,name,year,total_est,total_se
05000US04013,"Maricopa County, Arizona",2009,4.6067343,.17440178
05000US04013,"Maricopa County, Arizona",2010,6.2792974,.23729254
05000US04013,"Maricopa County, Arizona",2011,8.1833515,.35997173
05000US04013,"Maricopa County, Arizona",2012,6.6859894,.24134648
05000US04013,"Maricopa County, Arizona",2013,5.2222371,.24682046
05000US04013,"Maricopa County, Arizona",2014,4.3087783,.1416539
05000US04013,"Maricopa County, Arizona",2015,4.5507779,.18774049
05000US04013,"Maricopa County, Arizona",2016,3.8736298,.16142458
05000US04013,"Maricopa County, Arizona",2017,3.2767801,.11296995
05000US04019,"Pima County, Arizona",2009,2.7915115,.18465894
05000US04019,"Pima County, Arizona",2010,2.7434599,.22368796
05000US04019,"Pima County, Arizona",2011,3.7893267,.24683
05000US04019,"Pima County, Arizona",2012,3.7768266,.24765876
05000US04019,"Pima County, Arizona",2013,3.3845634,.19983758
05000US04019,"Pima County, Arizona",2014,3.5319495,.24230997
05000US04019,"Pima County, Arizona",2015,3.5000124,.23858088
05000US04019,"Pima County, Arizona",2016,2.4992964,.1905293
05000US04019,"Pima County, Arizona",2017,3.2819729,.25082394
05000US06001,"Alameda County, California",2009,1.1650828,.13046731
05000US06001,"Alameda County, California",2010,1.0668766,.10500107
05000US06001,"Alameda County, California",2011,2.2580276,.17813404
05000US06001,"Alameda County, California",2012,2.4765873,.17231575
05000US06001,"Alameda County, California",2013,2.606703,.15631764
05000US06001,"Alameda County, California",2014,2.2123368,.14637929
05000US06001,"Alameda County, California",2015,1.8717934,.12820685
05000US06001,"Alameda County, California",2016,2.0890887,.1500476
05000US06001,"Alameda County, California",2017,2.0503371,.14711541
05000US06013,"Contra Costa County, California",2009,2.5631101,.24152082
05000US06013,"Contra Costa County, California",2010,2.9143441,.2626017
05000US06013,"Contra Costa County, California",2011,3.9583676,.33448747
05000US06013,"Contra Costa County, California",2012,4.1977701,.27472821
05000US06013,"Contra Costa County, California",2013,2.8843772,.25450465
05000US06013,"Contra Costa County, California",2014,2.9844179,.22804442
05000US06013,"Contra Costa County, California",2015,2.7064686,.18052377
05000US06013,"Contra Costa County, California",2016,2.6578524,.20537852
05000US06013,"Contra Costa County, California",2017,2.7153513,.2449753
05000US06037,"Los Angeles County, California",2009,1.6622849,.066469222
05000US06037,"Los Angeles County, California",2010,1.7978581,.061579216
05000US06037,"Los Angeles County, California",2011,3.4228039,.08516369
05000US06037,"Los Angeles County, California",2012,3.2659531,.071140096
05000US06037,"Los Angeles County, California",2013,2.9874909,.082254745
05000US06037,"Los Angeles County, California",2014,2.769202,.078692563
05000US06037,"Los Angeles County, California",2015,2.8439696,.073400497
05000US06037,"Los Angeles County, California",2016,2.676152,.080272861
05000US06037,"Los Angeles County, California",2017,3.3797686,.10081363
05000US06059,"Orange County, California",2009,2.5335455,.13365969
05000US06059,"Orange County, California",2010,2.885726,.16102873
05000US06059,"Orange County, California",2011,4.2577834,.23938169
05000US06059,"Orange County, California",2012,4.5179625,.1958583
05000US06059,"Orange County, California",2013,4.4830675,.19466624
05000US06059,"Orange County, California",2014,5.3035197,.19938651
05000US06059,"Orange County, California",2015,5.3734398,.19437003
05000US06059,"Orange County, California",2016,5.2938161,.24016947
05000US06059,"Orange County, California",2017,4.9975553,.20172599
05000US06065,"Riverside County, California",2009,2.8234153,.1763268
05000US06065,"Riverside County, California",2010,2.7643132,.16631347
05000US06065,"Riverside County, California",2011,4.0961857,.27504122
05000US06065,"Riverside County, California",2012,4.3062291,.20007247
05000US06065,"Riverside County, California",2013,3.7831948,.19375929
05000US06065,"Riverside County, California",2014,3.4170775,.15982668
05000US06065,"Riverside County, California",2015,3.0085227,.12930343
05000US06065,"Riverside County, California",2016,3.1188056,.18995203
05000US06065,"Riverside County, California",2017,3.0674305,.18375562
05000US06067,"Sacramento County, California",2009,2.4013722,.18485083
05000US06067,"Sacramento County, California",2010,2.3484502,.179469
05000US06067,"Sacramento County, California",2011,3.7061355,.22930139
05000US06067,"Sacramento County, California",2012,3.4826748,.20570549
05000US06067,"Sacramento County, California",2013,2.9684753,.17977674
05000US06067,"Sacramento County, California",2014,3.364516,.19003806
05000US06067,"Sacramento County, California",2015,2.9608982,.20338534
05000US06067,"Sacramento County, California",2016,2.2712386,.15136756
05000US06067,"Sacramento County, California",2017,2.4717515,.16025503
05000US06071,"San Bernardino County, California",2009,2.34483,.17504892
05000US06071,"San Bernardino County, California",2010,2.2032461,.16435426
05000US06071,"San Bernardino County, California",2012,4.561832,.24446808
05000US06071,"San Bernardino County, California",2013,5.4186254,.26812249
05000US06071,"San Bernardino County, California",2014,5.4277649,.24847077
05000US06071,"San Bernardino County, California",2015,5.1624594,.26554093
05000US06071,"San Bernardino County, California",2016,2.2277038,.15762153
05000US06071,"San Bernardino County, California",2017,1.8014706,.10783534
05000US06073,"San Diego County, California",2009,2.0670688,.12200682
05000US06073,"San Diego County, California",2010,2.4300795,.12931189
05000US06073,"San Diego County, California",2011,3.3739069,.14724863
05000US06073,"San Diego County, California",2012,3.4701548,.14920779
05000US06073,"San Diego County, California",2013,2.8165028,.11519146
05000US06073,"San Diego County, California",2014,2.6830351,.10722114
05000US06073,"San Diego County, California",2015,2.6628108,.13532405
05000US06073,"San Diego County, California",2016,2.6010706,.14736985
05000US06073,"San Diego County, California",2017,2.8192294,.14561535
05000US06075,"San Francisco County, California",2009,.95209712,.15746342
05000US06075,"San Francisco County, California",2010,1.1522565,.14241652
05000US06075,"San Francisco County, California",2011,2.1816478,.17178984
05000US06075,"San Francisco County, California",2012,2.870815,.25902718
05000US06075,"San Francisco County, California",2013,3.2192082,.26981863
05000US06075,"San Francisco County, California",2014,2.8466723,.22626926
05000US06075,"San Francisco County, California",2015,2.4691958,.2018104
05000US06075,"San Francisco County, California",2016,2.7987559,.22797567
05000US06075,"San Francisco County, California",2017,3.0670664,.29049125
05000US06081,"San Mateo County, California",2009,1.1969585,.15041384
05000US06081,"San Mateo County, California",2010,1.7025337,.18528423
05000US06081,"San Mateo County, California",2011,2.5040946,.23013414
05000US06081,"San Mateo County, California",2012,3.1314292,.22036454
05000US06081,"San Mateo County, California",2013,2.6698849,.27085754
05000US06081,"San Mateo County, California",2014,1.9317647,.20226535
05000US06081,"San Mateo County, California",2015,2.0141544,.19020423
05000US06081,"San Mateo County, California",2016,2.210129,.17494759
05000US06081,"San Mateo County, California",2017,2.0004926,.18156466
05000US06085,"Santa Clara County, California",2009,1.022334,.092242621
05000US06085,"Santa Clara County, California",2010,1.4339702,.10136848
05000US06085,"Santa Clara County, California",2011,2.2181656,.12195832
05000US06085,"Santa Clara County, California",2012,2.2790699,.13368869
05000US06085,"Santa Clara County, California",2013,2.2016163,.14485528
05000US06085,"Santa Clara County, California",2014,1.802856,.12099625
05000US06085,"Santa Clara County, California",2015,1.4857844,.1026882
05000US06085,"Santa Clara County, California",2016,1.8101993,.12443719
05000US06085,"Santa Clara County, California",2017,1.6854191,.1253034
05000US06097,"Sonoma County, California",2016,2.5260897,.29702127
05000US06111,"Ventura County, California",2010,2.7960315,.24692877
05000US06111,"Ventura County, California",2011,3.3949249,.27597028
05000US06111,"Ventura County, California",2012,4.0133691,.28999656
05000US06111,"Ventura County, California",2013,3.4672828,.27701056
05000US06111,"Ventura County, California",2014,4.3181224,.37421978
05000US06111,"Ventura County, California",2015,3.61184,.25415763
05000US06111,"Ventura County, California",2016,5.0375528,.41707835
05000US06111,"Ventura County, California",2017,5.1725368,.39183125
05000US08005,"Arapahoe County, Colorado",2010,5.9309034,.4357703
05000US08005,"Arapahoe County, Colorado",2012,5.3507199,.41279072
05000US08005,"Arapahoe County, Colorado",2013,5.3927884,.42077637
05000US08005,"Arapahoe County, Colorado",2014,6.6287346,.42958441
05000US08005,"Arapahoe County, Colorado",2015,6.4410172,.49039018
05000US08005,"Arapahoe County, Colorado",2016,6.9761782,.51298845
05000US08005,"Arapahoe County, Colorado",2017,4.6094251,.37038419
05000US08031,"Denver County, Colorado",2011,3.3167844,.29661301
05000US08031,"Denver County, Colorado",2012,3.3542764,.29519844
05000US08031,"Denver County, Colorado",2013,3.2987165,.33713359
05000US08031,"Denver County, Colorado",2014,3.333976,.28112188
05000US08031,"Denver County, Colorado",2015,2.643342,.24359037
05000US08031,"Denver County, Colorado",2016,2.8874846,.2845405
05000US08031,"Denver County, Colorado",2017,2.616442,.24096249
05000US08041,"El Paso County, Colorado",2014,5.4818325,.42492422
05000US08059,"Jefferson County, Colorado",2016,4.1677961,.35219508
05000US08059,"Jefferson County, Colorado",2017,3.5067081,.32996967
05000US09001,"Fairfield County, Connecticut",2009,2.8788025,.23656189
05000US09001,"Fairfield County, Connecticut",2010,2.6131091,.21385781
05000US09001,"Fairfield County, Connecticut",2011,4.5629168,.27857587
05000US09001,"Fairfield County, Connecticut",2012,4.2626371,.2723026
05000US09001,"Fairfield County, Connecticut",2013,4.7488894,.32332087
05000US09001,"Fairfield County, Connecticut",2014,5.5499144,.45272595
05000US09001,"Fairfield County, Connecticut",2015,4.9775696,.33766213
05000US09001,"Fairfield County, Connecticut",2016,3.9470353,.26706651
05000US09001,"Fairfield County, Connecticut",2017,4.3199382,.27012324
05000US09003,"Hartford County, Connecticut",2009,2.0866413,.2105258
05000US09003,"Hartford County, Connecticut",2010,2.6578629,.19138023
05000US09003,"Hartford County, Connecticut",2011,4.44627,.35507789
05000US09003,"Hartford County, Connecticut",2012,4.2184029,.24485241
05000US09003,"Hartford County, Connecticut",2013,4.1332693,.33370388
05000US09003,"Hartford County, Connecticut",2014,4.0492883,.26008922
05000US09003,"Hartford County, Connecticut",2015,3.9169896,.21918242
05000US09003,"Hartford County, Connecticut",2016,3.9242976,.27452692
05000US09003,"Hartford County, Connecticut",2017,4.3183513,.30592433
05000US09009,"New Haven County, Connecticut",2009,1.5333618,.16007514
05000US09009,"New Haven County, Connecticut",2010,2.0700147,.21766436
05000US09009,"New Haven County, Connecticut",2011,2.9382904,.22096236
05000US09009,"New Haven County, Connecticut",2012,2.9410775,.18015575
05000US09009,"New Haven County, Connecticut",2013,3.0346045,.25548798
05000US09009,"New Haven County, Connecticut",2014,2.9990351,.25952837
05000US09009,"New Haven County, Connecticut",2015,2.6617565,.24911088
05000US09009,"New Haven County, Connecticut",2016,2.7781181,.22595714
05000US09009,"New Haven County, Connecticut",2017,2.3591557,.25490746
05000US10003,"New Castle County, Delaware",2017,18.10955,.85735118
05000US11001,District of Columbia,2009,1.149824,.19251128
05000US11001,"District of Columbia, District of Columbia",2010,1.1880163,.18746382
05000US11001,"District of Columbia, District of Columbia",2011,2.5893371,.25949156
05000US11001,"District of Columbia, District of Columbia",2012,2.7481208,.28466463
05000US11001,"District of Columbia, District of Columbia",2013,2.678479,.21195991
05000US11001,"District of Columbia, District of Columbia",2014,2.3386195,.25242671
05000US11001,"District of Columbia, District of Columbia",2015,2.0238669,.18511234
05000US11001,"District of Columbia, District of Columbia",2016,2.0384045,.18714449
05000US11001,"District of Columbia, District of Columbia",2017,2.344331,.21811801
05000US12011,"Broward County, Florida",2009,5.0987387,.3063128
05000US12011,"Broward County, Florida",2010,4.7152734,.23739566
05000US12011,"Broward County, Florida",2011,6.4303899,.34022191
05000US12011,"Broward County, Florida",2012,6.4037042,.2650122
05000US12011,"Broward County, Florida",2013,7.3775702,.35432595
05000US12011,"Broward County, Florida",2014,9.4763365,.37211066
05000US12011,"Broward County, Florida",2015,9.3206425,.36780131
05000US12011,"Broward County, Florida",2016,7.3195777,.32069069
05000US12011,"Broward County, Florida",2017,8.1472073,.35955191
05000US12031,"Duval County, Florida",2009,6.0358906,.39735264
05000US12031,"Duval County, Florida",2010,5.885716,.43584305
05000US12031,"Duval County, Florida",2013,6.0135121,.3587625
05000US12031,"Duval County, Florida",2014,5.1311245,.30439222
05000US12031,"Duval County, Florida",2015,5.6437497,.40668449
05000US12031,"Duval County, Florida",2016,5.5917645,.39259967
05000US12031,"Duval County, Florida",2017,5.8920989,.43411717
05000US12057,"Hillsborough County, Florida",2009,7.0767002,.44133729
05000US12057,"Hillsborough County, Florida",2010,6.2666655,.30960596
05000US12057,"Hillsborough County, Florida",2011,8.823411,.41620916
05000US12057,"Hillsborough County, Florida",2012,6.8839974,.32223347
05000US12057,"Hillsborough County, Florida",2013,8.5766401,.36702588
05000US12057,"Hillsborough County, Florida",2014,9.0359478,.42811418
05000US12057,"Hillsborough County, Florida",2015,7.0903974,.32394743
05000US12057,"Hillsborough County, Florida",2016,6.8624034,.31829864
05000US12057,"Hillsborough County, Florida",2017,7.3084259,.41297475
05000US12071,"Lee County, Florida",2014,11.655259,.63401389
05000US12071,"Lee County, Florida",2016,15.312818,.69581741
05000US12086,"Miami-Dade County, Florida",2009,3.4651737,.20595458
05000US12086,"Miami-Dade County, Florida",2010,3.7649791,.25989068
05000US12086,"Miami-Dade County, Florida",2011,5.2918739,.28080302
05000US12086,"Miami-Dade County, Florida",2012,5.8385935,.25188559
05000US12086,"Miami-Dade County, Florida",2013,5.0756235,.25143692
05000US12086,"Miami-Dade County, Florida",2014,4.2113142,.19660179
05000US12086,"Miami-Dade County, Florida",2015,4.6294684,.21224883
05000US12086,"Miami-Dade County, Florida",2016,4.5027452,.20592478
05000US12086,"Miami-Dade County, Florida",2017,4.080935,.20524867
05000US12095,"Orange County, Florida",2009,6.9559493,.41208336
05000US12095,"Orange County, Florida",2010,6.0079165,.39615476
05000US12095,"Orange County, Florida",2011,9.0533209,.55600584
05000US12095,"Orange County, Florida",2012,8.3190126,.46150148
05000US12095,"Orange County, Florida",2013,8.3756437,.48472783
05000US12095,"Orange County, Florida",2014,7.5891399,.40466982
05000US12095,"Orange County, Florida",2015,9.3170233,.57546902
05000US12095,"Orange County, Florida",2016,7.5013294,.38045752
05000US12095,"Orange County, Florida",2017,6.3530459,.36569476
05000US12099,"Palm Beach County, Florida",2009,4.2914176,.27883878
05000US12099,"Palm Beach County, Florida",2010,4.6135921,.28966692
05000US12099,"Palm Beach County, Florida",2011,6.6109843,.35207888
05000US12099,"Palm Beach County, Florida",2012,6.36234,.29146099
05000US12099,"Palm Beach County, Florida",2013,7.042417,.30524254
05000US12099,"Palm Beach County, Florida",2014,7.0355082,.30457985
05000US12099,"Palm Beach County, Florida",2015,5.7189083,.30566275
05000US12099,"Palm Beach County, Florida",2016,5.8450212,.32980117
05000US12099,"Palm Beach County, Florida",2017,5.3404479,.30499473
05000US12103,"Pinellas County, Florida",2009,6.18506,.37262768
05000US12103,"Pinellas County, Florida",2010,7.7881007,.46113971
05000US12103,"Pinellas County, Florida",2011,8.2227125,.41885343
05000US12103,"Pinellas County, Florida",2012,7.2493887,.35564181
05000US12103,"Pinellas County, Florida",2013,8.6137638,.54328912
05000US12103,"Pinellas County, Florida",2014,10.596015,.54530567
05000US12103,"Pinellas County, Florida",2015,9.739563,.37613633
05000US12103,"Pinellas County, Florida",2016,6.5119228,.36794463
05000US12103,"Pinellas County, Florida",2017,7.1504593,.41260156
05000US13067,"Cobb County, Georgia",2009,9.2090015,.63215107
05000US13067,"Cobb County, Georgia",2010,7.132247,.46918759
05000US13067,"Cobb County, Georgia",2012,7.2653308,.52434301
05000US13067,"Cobb County, Georgia",2014,6.2284794,.45448357
05000US13067,"Cobb County, Georgia",2015,5.9848866,.38737363
05000US13067,"Cobb County, Georgia",2016,5.8968124,.52368283
05000US13067,"Cobb County, Georgia",2017,5.3727803,.39655235
05000US13089,"DeKalb County, Georgia",2010,3.1356528,.36268762
05000US13089,"DeKalb County, Georgia",2012,4.3517861,.3542071
05000US13089,"DeKalb County, Georgia",2013,5.9217205,.40249032
05000US13089,"DeKalb County, Georgia",2014,4.0888386,.32029837
05000US13089,"DeKalb County, Georgia",2015,4.8692899,.40517417
05000US13089,"DeKalb County, Georgia",2016,6.0171194,.50499737
05000US13089,"DeKalb County, Georgia",2017,6.009933,.43878579
05000US13121,"Fulton County, Georgia",2009,7.0957751,.58164269
05000US13121,"Fulton County, Georgia",2010,6.115006,.39308369
05000US13121,"Fulton County, Georgia",2011,7.6669202,.49638614
05000US13121,"Fulton County, Georgia",2012,6.4712362,.38938433
05000US13121,"Fulton County, Georgia",2013,6.7756252,.41830277
05000US13121,"Fulton County, Georgia",2014,6.7990274,.51862639
05000US13121,"Fulton County, Georgia",2015,5.9001822,.38330713
05000US13121,"Fulton County, Georgia",2016,5.8079653,.32101932
05000US13121,"Fulton County, Georgia",2017,5.9134474,.47497553
05000US13135,"Gwinnett County, Georgia",2009,6.146378,.37955984
05000US13135,"Gwinnett County, Georgia",2014,6.5489874,.49785981
05000US13135,"Gwinnett County, Georgia",2015,6.4155536,.4115012
05000US13135,"Gwinnett County, Georgia",2016,5.2977781,.47036758
05000US13135,"Gwinnett County, Georgia",2017,5.8233542,.45275959
05000US17031,"Cook County, Illinois",2009,1.5514171,.082682014
05000US17031,"Cook County, Illinois",2010,1.6764052,.084658377
05000US17031,"Cook County, Illinois",2011,2.4063077,.09385819
05000US17031,"Cook County, Illinois",2012,2.3369298,.08760602
05000US17031,"Cook County, Illinois",2013,2.2549851,.08590699
05000US17031,"Cook County, Illinois",2014,2.3099785,.10714426
05000US17031,"Cook County, Illinois",2015,2.504364,.097204722
05000US17031,"Cook County, Illinois",2016,2.3815129,.096276112
05000US17031,"Cook County, Illinois",2017,2.120158,.084094211
05000US17043,"DuPage County, Illinois",2009,1.9268857,.16824965
05000US17043,"DuPage County, Illinois",2010,2.5306826,.25619194
05000US17043,"DuPage County, Illinois",2011,2.815141,.25067487
05000US17043,"DuPage County, Illinois",2012,3.126229,.23543459
05000US17043,"DuPage County, Illinois",2013,3.1090217,.27273664
05000US17043,"DuPage County, Illinois",2014,3.2842002,.27615115
05000US17043,"DuPage County, Illinois",2015,3.9898858,.28346434
05000US17043,"DuPage County, Illinois",2016,3.8640239,.28558153
05000US17043,"DuPage County, Illinois",2017,2.6539357,.22031809
05000US17097,"Lake County, Illinois",2010,4.7241254,.42965841
05000US17097,"Lake County, Illinois",2011,6.1459432,.42600071
05000US17097,"Lake County, Illinois",2012,5.3577738,.36121604
05000US17097,"Lake County, Illinois",2013,5.2724037,.40943691
05000US17097,"Lake County, Illinois",2014,6.1575246,.48490083
05000US17097,"Lake County, Illinois",2015,4.9036098,.41833204
05000US17097,"Lake County, Illinois",2016,3.1248267,.25161859
05000US17097,"Lake County, Illinois",2017,3.2020411,.29577711
05000US18097,"Marion County, Indiana",2012,8.775301,.43123147
05000US18097,"Marion County, Indiana",2013,6.8554668,.48047757
05000US18097,"Marion County, Indiana",2014,5.7412257,.30048874
05000US18097,"Marion County, Indiana",2015,7.3752427,.39218277
05000US18097,"Marion County, Indiana",2017,5.1910257,.32644758
05000US20091,"Johnson County, Kansas",2015,5.4307528,.35982174
05000US21111,"Jefferson County, Kentucky",2013,14.462258,.671974
05000US21111,"Jefferson County, Kentucky",2016,8.9675074,.42636877
05000US24005,"Baltimore County, Maryland",2009,4.7608676,.45911315
05000US24005,"Baltimore County, Maryland",2010,5.9571137,.40704957
05000US24005,"Baltimore County, Maryland",2011,6.8386464,.45896247
05000US24005,"Baltimore County, Maryland",2012,5.9637537,.31121871
05000US24005,"Baltimore County, Maryland",2013,5.1522756,.36990541
05000US24005,"Baltimore County, Maryland",2014,4.1996555,.28692377
05000US24005,"Baltimore County, Maryland",2015,4.0804787,.29651722
05000US24005,"Baltimore County, Maryland",2016,3.6085513,.24827404
05000US24005,"Baltimore County, Maryland",2017,4.0895267,.36154261
05000US24031,"Montgomery County, Maryland",2009,2.5305681,.17681485
05000US24031,"Montgomery County, Maryland",2010,2.7853837,.20300725
05000US24031,"Montgomery County, Maryland",2011,3.9834552,.25494236
05000US24031,"Montgomery County, Maryland",2012,3.8479798,.23155399
05000US24031,"Montgomery County, Maryland",2013,3.8491085,.26452473
05000US24031,"Montgomery County, Maryland",2014,4.0249524,.22895604
05000US24031,"Montgomery County, Maryland",2015,3.502398,.24570557
05000US24031,"Montgomery County, Maryland",2016,3.0140929,.1977108
05000US24031,"Montgomery County, Maryland",2017,3.3673651,.23723368
05000US24033,"Prince George's County, Maryland",2009,1.6951448,.20970954
05000US24033,"Prince George's County, Maryland",2011,3.1581678,.2998929
05000US24033,"Prince George's County, Maryland",2012,2.2053299,.1760641
05000US24033,"Prince George's County, Maryland",2013,2.6804302,.26130611
05000US24033,"Prince George's County, Maryland",2014,2.7497983,.23014042
05000US24033,"Prince George's County, Maryland",2015,2.1925488,.19502935
05000US24033,"Prince George's County, Maryland",2016,2.929137,.28371724
05000US24033,"Prince George's County, Maryland",2017,3.5396094,.36896843
05000US24510,"Baltimore city, Maryland",2013,2.1703768,.21732309
05000US24510,"Baltimore city, Maryland",2014,1.9304971,.22411053
05000US24510,"Baltimore city, Maryland",2015,2.0892532,.28897053
05000US24510,"Baltimore city, Maryland",2016,1.9775031,.1767343
05000US24510,"Baltimore city, Maryland",2017,2.6068914,.28067079
05000US25009,"Essex County, Massachusetts",2010,3.7122436,.32842442
05000US25009,"Essex County, Massachusetts",2013,5.0588155,.42538443
05000US25009,"Essex County, Massachusetts",2014,4.5904841,.36098352
05000US25009,"Essex County, Massachusetts",2015,3.4101202,.26077271
05000US25009,"Essex County, Massachusetts",2016,3.4502413,.30105707
05000US25009,"Essex County, Massachusetts",2017,2.9470012,.24054277
05000US25017,"Middlesex County, Massachusetts",2009,2.336735,.16879836
05000US25017,"Middlesex County, Massachusetts",2010,2.7815259,.19609399
05000US25017,"Middlesex County, Massachusetts",2011,4.824358,.26291433
05000US25017,"Middlesex County, Massachusetts",2012,4.2977071,.18495533
05000US25017,"Middlesex County, Massachusetts",2013,3.6575816,.17616943
05000US25017,"Middlesex County, Massachusetts",2014,3.7140317,.20947146
05000US25017,"Middlesex County, Massachusetts",2015,3.359453,.19792497
05000US25017,"Middlesex County, Massachusetts",2016,3.2392025,.19409767
05000US25017,"Middlesex County, Massachusetts",2017,3.1540031,.20266622
05000US25021,"Norfolk County, Massachusetts",2009,3.2025971,.26421708
05000US25021,"Norfolk County, Massachusetts",2010,3.1167085,.3014307
05000US25021,"Norfolk County, Massachusetts",2011,4.9479151,.35235599
05000US25021,"Norfolk County, Massachusetts",2012,4.5517673,.37061968
05000US25021,"Norfolk County, Massachusetts",2013,4.6616611,.3927758
05000US25021,"Norfolk County, Massachusetts",2014,4.411531,.29356548
05000US25021,"Norfolk County, Massachusetts",2015,4.4836164,.34953251
05000US25021,"Norfolk County, Massachusetts",2016,4.4265404,.34581295
05000US25021,"Norfolk County, Massachusetts",2017,4.0779815,.32351598
05000US25025,"Suffolk County, Massachusetts",2009,2.0969241,.31380102
05000US25025,"Suffolk County, Massachusetts",2010,1.8965248,.25238127
05000US25025,"Suffolk County, Massachusetts",2011,6.111239,.41334578
05000US25025,"Suffolk County, Massachusetts",2012,5.6677227,.3494257
05000US25025,"Suffolk County, Massachusetts",2013,5.0547781,.38445371
05000US25025,"Suffolk County, Massachusetts",2014,3.9344206,.33467162
05000US25025,"Suffolk County, Massachusetts",2015,2.7034354,.22038908
05000US25025,"Suffolk County, Massachusetts",2016,2.5269372,.20921536
05000US25025,"Suffolk County, Massachusetts",2017,2.0009048,.17880411
05000US25027,"Worcester County, Massachusetts",2009,3.4750483,.31934333
05000US25027,"Worcester County, Massachusetts",2011,4.052659,.27677912
05000US25027,"Worcester County, Massachusetts",2012,4.2600565,.2565344
05000US25027,"Worcester County, Massachusetts",2013,4.6948113,.33742067
05000US25027,"Worcester County, Massachusetts",2014,4.6384954,.37117958
05000US25027,"Worcester County, Massachusetts",2015,5.2567697,.43995142
05000US25027,"Worcester County, Massachusetts",2016,5.4084425,.48137406
05000US25027,"Worcester County, Massachusetts",2017,6.0706968,.4729349
05000US26099,"Macomb County, Michigan",2009,4.1840115,.3167367
05000US26099,"Macomb County, Michigan",2010,5.4850283,.41809636
05000US26099,"Macomb County, Michigan",2011,8.2877655,.60231197
05000US26099,"Macomb County, Michigan",2012,6.9879851,.44944385
05000US26099,"Macomb County, Michigan",2013,6.0285292,.43887502
05000US26099,"Macomb County, Michigan",2014,5.8018026,.39543873
05000US26099,"Macomb County, Michigan",2015,6.4104342,.511998
05000US26099,"Macomb County, Michigan",2016,5.9613013,.46090284
05000US26099,"Macomb County, Michigan",2017,5.1541529,.44997534
05000US26125,"Oakland County, Michigan",2009,3.3186011,.21925704
05000US26125,"Oakland County, Michigan",2010,3.9963026,.23790337
05000US26125,"Oakland County, Michigan",2011,5.3087025,.26377806
05000US26125,"Oakland County, Michigan",2012,5.6558886,.24557009
05000US26125,"Oakland County, Michigan",2013,4.7414017,.24900697
05000US26125,"Oakland County, Michigan",2014,5.0793786,.22958386
05000US26125,"Oakland County, Michigan",2015,4.2273068,.25068629
05000US26125,"Oakland County, Michigan",2016,3.9188244,.19752428
05000US26125,"Oakland County, Michigan",2017,3.9736624,.22788407
05000US26161,"Washtenaw County, Michigan",2009,5.4053512,.58977741
05000US26161,"Washtenaw County, Michigan",2010,5.2532654,.55809659
05000US26161,"Washtenaw County, Michigan",2012,7.1093559,.5574165
05000US26161,"Washtenaw County, Michigan",2013,7.0567975,.66068923
05000US26161,"Washtenaw County, Michigan",2014,7.1711583,.58375865
05000US26161,"Washtenaw County, Michigan",2015,7.7892332,.76580709
05000US26161,"Washtenaw County, Michigan",2016,7.3612118,.60205388
05000US26161,"Washtenaw County, Michigan",2017,7.4605508,.74692464
05000US26163,"Wayne County, Michigan",2009,2.6433029,.16862269
05000US26163,"Wayne County, Michigan",2010,3.5092144,.24105401
05000US26163,"Wayne County, Michigan",2011,4.5729527,.22085057
05000US26163,"Wayne County, Michigan",2012,5.1318231,.30161709
05000US26163,"Wayne County, Michigan",2013,5.0789371,.25973144
05000US26163,"Wayne County, Michigan",2014,6.3639932,.33174855
05000US26163,"Wayne County, Michigan",2015,7.2449536,.31515777
05000US26163,"Wayne County, Michigan",2016,5.6063166,.32275698
05000US26163,"Wayne County, Michigan",2017,5.0397577,.27042687
05000US27053,"Hennepin County, Minnesota",2009,1.7364463,.16193748
05000US27053,"Hennepin County, Minnesota",2010,2.2813506,.17442764
05000US27053,"Hennepin County, Minnesota",2011,3.7154953,.22959635
05000US27053,"Hennepin County, Minnesota",2012,3.1104801,.20907024
05000US27053,"Hennepin County, Minnesota",2013,2.9509215,.18777987
05000US27053,"Hennepin County, Minnesota",2014,2.9076023,.18727633
05000US27053,"Hennepin County, Minnesota",2015,2.8242676,.20262612
05000US27053,"Hennepin County, Minnesota",2016,2.4418187,.16725571
05000US27053,"Hennepin County, Minnesota",2017,2.4519498,.19445716
05000US27123,"Ramsey County, Minnesota",2009,2.0579603,.29970199
05000US27123,"Ramsey County, Minnesota",2012,2.6184654,.23911646
05000US27123,"Ramsey County, Minnesota",2014,2.9024415,.34705997
05000US27123,"Ramsey County, Minnesota",2015,2.5597761,.26298288
05000US27123,"Ramsey County, Minnesota",2016,2.1749785,.26142171
05000US27123,"Ramsey County, Minnesota",2017,2.6546881,.347231
05000US29189,"St. Louis County, Missouri",2010,5.2911205,.3200542
05000US29189,"St. Louis County, Missouri",2011,7.363832,.39328039
05000US29189,"St. Louis County, Missouri",2012,6.5271416,.34683898
05000US29189,"St. Louis County, Missouri",2014,5.8963385,.38620558
05000US29189,"St. Louis County, Missouri",2015,6.0063066,.34728229
05000US29189,"St. Louis County, Missouri",2016,6.3376932,.39642882
05000US29189,"St. Louis County, Missouri",2017,4.4939132,.26994151
05000US32003,"Clark County, Nevada",2009,2.644897,.16264334
05000US32003,"Clark County, Nevada",2010,2.5974026,.15559493
05000US32003,"Clark County, Nevada",2011,4.3843193,.24084979
05000US32003,"Clark County, Nevada",2012,4.4766011,.27299669
05000US32003,"Clark County, Nevada",2013,3.7946258,.19359426
