geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,5356,181.1550140380859
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,5394,228.5714263916016
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,5263,212.7659606933594
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,4820,189.6656494140625
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,4806,179.939208984375
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,4494,183.5866241455078
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,4462,174.4680786132813
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,4465,217.6291809082031
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,4496,209.1185455322266
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,6353,287.5379943847656
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,6150,229.1793365478516
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,5725,218.2370758056641
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,5425,260.790283203125
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,4866,257.1428527832031
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,4640,252.2796325683594
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,4429,228.5714263916016
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,4636,232.2188415527344
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,4648,256.5349426269531
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,12785,371.4285583496094
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,13302,376.8996887207031
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,11921,360.486328125
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,11856,347.7203674316406
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,11436,389.6656494140625
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,11074,380.547119140625
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,10977,386.0182495117188
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,10780,306.9908752441406
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,10650,364.1337280273438
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,2613,148.9361724853516
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,2505,144.6808471679688
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,2359,129.4832763671875
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,2176,144.6808471679688
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,2347,131.9148864746094
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,2180,116.1094207763672
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,2202,130.0911865234375
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,2296,125.2279663085938
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,2405,125.8358688354492
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,9546,275.9878540039063
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,9081,251.6717376708984
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,8633,253.4954376220703
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,8137,235.2583618164063
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,7710,255.9270477294922
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,7816,252.8875427246094
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,7835,264.4376831054688
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,7798,244.9848022460938
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,7955,243.7689971923828
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,67677,920.97265625
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,66871,819.452880859375
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,64624,911.2462158203125
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,60562,841.9453125
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,57816,809.7264404296875
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,57082,774.4680786132813
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,56041,819.452880859375
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,55911,800.60791015625
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,57339,778.115478515625
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,4578,221.8844909667969
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,4798,231.6109466552734
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,4388,224.9240112304688
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,4401,234.6504516601563
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,4693,251.0638275146484
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,4728,244.3768920898438
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,4406,240.12158203125
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,4298,238.2978668212891
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,4135,234.6504516601563
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,8457,323.4042663574219
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,8263,325.2279663085938
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,7968,308.8145751953125
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,7835,313.6778259277344
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,7548,243.7689971923828
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,7372,289.9696044921875
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,6950,267.4772033691406
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,7011,286.9300842285156
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,6780,275.9878540039063
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,10124,334.3464965820313
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,9869,328.2674865722656
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,9691,305.7750854492188
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,9146,289.9696044921875
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,9270,285.7142944335938
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,8897,310.0303955078125
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,9061,325.2279663085938
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,9270,330.6990966796875
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,8969,371.4285583496094
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,104291,1189.665649414063
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,101805,1172.036499023438
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,96554,1046.808471679688
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,94070,1001.82373046875
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,90169,1052.279663085938
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,88473,1000
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,87425,995.1367797851563
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,88537,877.2036743164063
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,88314,1004.863220214844
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,4212,239.513671875
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,4344,221.8844909667969
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,4355,237.6899719238281
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,4163,203.6474151611328
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,4264,190.2735595703125
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,4203,192.7051696777344
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,4066,174.4680786132813
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,4352,202.4316101074219
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,5047,224.3161163330078
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,4041,130.6990814208984
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,3984,137.3860168457031
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,3857,152.5835876464844
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,3687,133.7386016845703
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,3538,130.0911865234375
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,3373,120.9726409912109
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,3391,124.6200637817383
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,3471,116.1094207763672
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,3431,123.4042587280273
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,5802,210.3343505859375
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,5817,251.6717376708984
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,5785,256.5349426269531
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,5349,230.3951416015625
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,5592,234.6504516601563
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,5071,240.7294769287109
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,5126,240.12158203125
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,5487,253.4954376220703
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,6246,255.3191528320313
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,75141,903.9513549804688
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,75188,854.7112426757813
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,72950,756.8389282226563
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,70532,990.8814697265625
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,68462,838.90576171875
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,66262,1010.942260742188
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,65938,956.8389282226563
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,66234,852.8875122070313
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,67295,908.2066650390625
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,2776,145.2887573242188
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,2545,158.0547180175781
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,2474,159.87841796875
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,2296,142.8571472167969
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,2380,150.7598724365234
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,2446,175.6838836669922
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,2444,145.8966522216797
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,9466,305.1671752929688
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,8929,240.12158203125
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,8358,280.2431640625
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,8190,328.2674865722656
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,8097,306.3829650878906
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,7820,286.3221740722656
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,7671,257.7507629394531
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,7551,320.36474609375
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,7683,293.6170349121094
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,5258,201.2158050537109
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,5138,173.2522735595703
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,5090,182.3708190917969
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,4700,166.5653533935547
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,4510,166.5653533935547
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,4259,157.4468078613281
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,4417,156.8389129638672
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,4260,155.6231079101563
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,4347,195.1367797851563
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,1540,148.9361724853516
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,1481,144.6808471679688
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,1345,134.9544067382813
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,1366,145.2887573242188
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,1277,119.1489334106445
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,1250,153.1914825439453
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,1148,122.7963562011719
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,1033,113.0699081420898
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,927,133.1306915283203
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,93984,1001.82373046875
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,91967,1133.738647460938
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,89019,1050.455932617188
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,84724,1029.787231445313
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,80624,888.1458740234375
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,77176,985.4103393554688
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,76323,824.9240112304688
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,76104,986.0182495117188
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,76692,944.6808471679688
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,3174,143.4650421142578
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,3144,143.4650421142578
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,3076,137.3860168457031
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,2978,110.638298034668
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,2689,114.2857131958008
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,2638,120.3647384643555
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,2542,119.1489334106445
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,2457,107.5987854003906
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,2378,94.83282470703125
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,3982,153.1914825439453
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,3913,151.3677825927734
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,3646,156.8389129638672
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,3512,140.425537109375
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,3294,144.6808471679688
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,3169,135.5623168945313
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,3019,145.8966522216797
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,3082,145.2887573242188
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,3028,148.9361724853516
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,12278,362.9179382324219
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,12037,289.9696044921875
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,11517,330.0911865234375
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,10953,278.4194641113281
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,10296,252.2796325683594
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,9885,334.3464965820313
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,9723,328.8753662109375
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,9591,290.5775146484375
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,9413,282.6747741699219
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,1809,141.0334320068359
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,1808,130.6990814208984
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,1805,88.75379943847656
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,1702,135.5623168945313
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,1759,137.3860168457031
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,2054,148.9361724853516
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,2231,142.2492370605469
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,2133,132.5227966308594
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,2226,162.9179382324219
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,18260,384.8816468870038
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,18187,423.0195077563475
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,17698,406.3392240691066
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,16525,373.5209894819068
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,16224,368.3890686035156
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,15768,330.0911865234375
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,16134,433.4346618652344
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,16204,379.331298828125
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,16868,431.6109313964844
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,1858,149.5440673828125
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,1742,141.0334320068359
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,1649,108.2066879272461
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,1644,135.5623168945313
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,1743,155.0151977539063
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,1834,124.6200637817383
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,1885,136.1702117919922
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,1885,169.6048583984375
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,1773,155.6231079101563
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,10288,260.182373046875
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,10625,288.1459045410156
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,10302,260.182373046875
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,9906,286.9300842285156
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,9547,243.7689971923828
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,9227,263.2218933105469
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,9175,316.1094360351563
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,9419,303.3434753417969
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,9175,347.1124572753906
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,5451,210.3343505859375
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,5104,166.5653533935547
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,4856,202.4316101074219
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,4512,170.2127685546875
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,4223,172.0364685058594
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,4020,165.9574432373047
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,4165,165.9574432373047
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,3942,140.425537109375
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,3859,178.7234039306641
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,62205,816.4133911132813
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,63985,727.0516967773438
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,65908,778.115478515625
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,65096,800
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,63858,838.90576171875
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,62729,832.2188720703125
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,60551,752.5835571289063
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,58729,802.431640625
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,57234,747.1124877929688
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,770,96.65653228759766
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,772,86.32218933105469
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,842,118.5410308837891
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,785,86.32218933105469
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,814,102.1276626586914
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,709,82.67477416992188
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,768,86.32218933105469
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,722,84.49848175048828
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,699,82.67477416992188
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,3472,158.6626129150391
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,3517,173.2522735595703
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,3301,161.7021331787109
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,3039,137.3860168457031
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,2919,163.5258331298828
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,2884,161.0942230224609
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,2880,153.7993927001953
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,2831,141.0334320068359
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,2966,135.5623168945313
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,43870,706.9909057617188
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,43140,634.0425415039063
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,41956,557.4468383789063
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,40757,588.4498291015625
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,39785,604.2553100585938
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,38996,560.486328125
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,38426,544.6808471679688
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,38997,564.7416381835938
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,38614,492.4012145996094
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,8855,345.8966674804688
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,8613,311.8540954589844
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,8615,311.2462158203125
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,8157,252.8875427246094
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,7619,308.2066955566406
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,7552,300.911865234375
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,7382,279.02734375
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,7216,301.5197448730469
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,7287,280.85107421875
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,29471,485.7142944335938
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,28507,426.7477111816406
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,27175,483.2826843261719
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,26306,496.0486450195313
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,25405,438.2978820800781
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,24546,386.6261291503906
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,24166,444.3768920898438
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,24019,387.8419494628906
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,23716,379.939208984375
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,2788,214.5896606445313
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,2514,167.1732482910156
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,2344,166.5653533935547
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,2286,184.1945343017578
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,2062,165.3495483398438
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,1920,149.5440673828125
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,1913,143.4650421142578
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,1834,132.5227966308594
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,1902,133.1306915283203
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,2904,204.2553253173828
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,2708,178.7234039306641
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,2671,149.5440673828125
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,2591,173.2522735595703
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,2673,158.0547180175781
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,2884,145.2887573242188
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,3000,142.8571472167969
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,2997,119.1489334106445
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,3086,145.2887573242188
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,1517,139.2097320556641
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,1516,143.4650421142578
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,1494,136.1702117919922
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,1507,123.4042587280273
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,1316,118.5410308837891
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,1343,118.5410308837891
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,1360,104.5592727661133
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,1360,114.2857131958008
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,1270,117.9331283569336
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,3166,149.5440673828125
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,3632,174.4680786132813
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,3646,172.0364685058594
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,3508,170.2127685546875
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,3446,189.0577545166016
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,3280,142.2492370605469
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,3150,142.2492370605469
