geoid,name,year,total_est,total_se
04000US01,Alabama,2009,.21630742,.031091029
04000US01,Alabama,2010,.18750639,.024894875
04000US01,Alabama,2011,.23230414,.033194706
04000US01,Alabama,2012,.22267161,.025126068
04000US01,Alabama,2013,.23641962,.023932382
04000US01,Alabama,2014,.22776474,.032131955
04000US01,Alabama,2015,.19081421,.015956236
04000US01,Alabama,2016,.20881896,.027917808
04000US01,Alabama,2017,.18170834,.020168995
04000US02,Alaska,2009,.15148874,.033122566
04000US02,Alaska,2010,.40661412,.17425197
04000US02,Alaska,2011,.32408366,.026802156
04000US02,Alaska,2012,.22321309,.074662656
04000US02,Alaska,2013,.30313325,.034199249
04000US02,Alaska,2014,.37425911,.053701624
04000US02,Alaska,2015,.45978612,.098165475
04000US02,Alaska,2016,.26161796,.015246519
04000US02,Alaska,2017,.3672083,.11752227
04000US04,Arizona,2009,.16860446,.022324184
04000US04,Arizona,2010,.27339929,.062823027
04000US04,Arizona,2011,.24814904,.028373089
04000US04,Arizona,2012,.16337518,.017490912
04000US04,Arizona,2013,.25198615,.022646209
04000US04,Arizona,2014,.1249637,.030731034
04000US04,Arizona,2015,.1644745,.01443336
04000US04,Arizona,2016,.1735909,.012035393
04000US04,Arizona,2017,.2789197,.025019722
04000US05,Arkansas,2009,.21872842,.052996259
04000US05,Arkansas,2010,.37883368,.073426962
04000US05,Arkansas,2011,.48482394,.047092624
04000US05,Arkansas,2012,.31224135,.017419584
04000US05,Arkansas,2013,.55675626,.072175197
04000US05,Arkansas,2014,.4670462,.034678541
04000US05,Arkansas,2015,.53106195,.044599894
04000US05,Arkansas,2016,.38353881,.037462365
04000US05,Arkansas,2017,.28287783,.013378875
04000US06,California,2009,.27120003,.030868344
04000US06,California,2010,.30794343,.027295144
04000US06,California,2011,.2598885,.011721876
04000US06,California,2012,.30710098,.014395945
04000US06,California,2013,.27533785,.01172173
04000US06,California,2014,.27819243,.011312274
04000US06,California,2015,.20297447,.0081818337
04000US06,California,2016,.21955848,.01080992
04000US06,California,2017,.24027903,.0093425801
04000US08,Colorado,2009,.27033871,.033114854
04000US08,Colorado,2010,.23822351,.021125047
04000US08,Colorado,2011,.18794101,.021671707
04000US08,Colorado,2012,.25923672,.023450218
04000US08,Colorado,2013,.21170928,.020957476
04000US08,Colorado,2014,.19628832,.022957532
04000US08,Colorado,2015,.22780584,.023120262
04000US08,Colorado,2016,.20594807,.016637592
04000US08,Colorado,2017,.23709577,.020850802
04000US09,Connecticut,2009,.20870674,.070702679
04000US09,Connecticut,2010,.31853774,.1110242
04000US09,Connecticut,2011,.29329783,.037066195
04000US09,Connecticut,2012,.39671227,.063874662
04000US09,Connecticut,2013,.29745001,.051397264
04000US09,Connecticut,2014,.30959794,.04636468
04000US09,Connecticut,2015,.30065832,.030501027
04000US09,Connecticut,2016,.18599717,.031681601
04000US09,Connecticut,2017,.24640365,.022111485
04000US10,Delaware,2009,.026116733,.023814637
04000US10,Delaware,2010,.078614444,.050739739
04000US10,Delaware,2011,.19156994,.032975186
04000US10,Delaware,2012,.27766934,.056363262
04000US10,Delaware,2013,.26412946,.060882639
04000US10,Delaware,2014,.34438437,.10974403
04000US10,Delaware,2015,.32076395,.076210484
04000US10,Delaware,2016,.31042367,.054171093
04000US10,Delaware,2017,.43854281,.10830158
04000US11,District of Columbia,2009,.26646733,.13685964
04000US11,District of Columbia,2010,.33969605,.25272453
04000US11,District of Columbia,2011,.26734924,.088176094
04000US11,District of Columbia,2012,.46047583,.16939738
04000US11,District of Columbia,2013,.83294481,.22183186
04000US11,District of Columbia,2014,.66852129,.18972188
04000US11,District of Columbia,2015,.77309525,.18932797
04000US11,District of Columbia,2016,.50835389,.28134751
04000US11,District of Columbia,2017,.51686221,.2751703
04000US12,Florida,2009,.29908177,.057292961
04000US12,Florida,2010,.30523673,.03608283
04000US12,Florida,2011,.31412157,.019309474
04000US12,Florida,2012,.36443636,.016347928
04000US12,Florida,2013,.30356961,.019540222
04000US12,Florida,2014,.28519818,.020692909
04000US12,Florida,2015,.34119028,.021912627
04000US12,Florida,2016,.28008705,.015104521
04000US12,Florida,2017,.28811315,.016004603
04000US13,Georgia,2009,.31444362,.049758736
04000US13,Georgia,2010,.16748706,.049591787
04000US13,Georgia,2011,.22105496,.017908242
04000US13,Georgia,2012,.24850276,.021969337
04000US13,Georgia,2013,.17178094,.01474286
04000US13,Georgia,2014,.1561358,.011003818
04000US13,Georgia,2015,.19061595,.015692605
04000US13,Georgia,2016,.20863456,.013946015
04000US13,Georgia,2017,.18307874,.016558133
04000US15,Hawaii,2009,1.1630549,.39046404
04000US15,Hawaii,2010,.3997879,.1495418
04000US15,Hawaii,2011,.39690229,.12263566
04000US15,Hawaii,2012,.39487454,.15293787
04000US15,Hawaii,2013,.44755325,.20637605
04000US15,Hawaii,2014,.67033345,.17920305
04000US15,Hawaii,2015,.48038918,.11368562
04000US15,Hawaii,2016,.29438046,.11238901
04000US15,Hawaii,2017,.7660206,.19468875
04000US16,Idaho,2009,.17545661,.015522857
04000US16,Idaho,2010,.21400596,.029190334
04000US16,Idaho,2011,.26797426,.03524952
04000US16,Idaho,2012,.26368329,.035347614
04000US16,Idaho,2013,.35843638,.048273508
04000US16,Idaho,2014,.25297672,.038335454
04000US16,Idaho,2015,.44657215,.059069186
04000US16,Idaho,2016,.27906528,.033423256
04000US16,Idaho,2017,.16896579,.037162513
04000US17,Illinois,2009,.22312067,.031428512
04000US17,Illinois,2010,.16040027,.013457164
04000US17,Illinois,2011,.21288276,.015528487
04000US17,Illinois,2012,.15765327,.011550323
04000US17,Illinois,2013,.23201986,.028643411
04000US17,Illinois,2014,.18423752,.017352542
04000US17,Illinois,2015,.18813013,.022384033
04000US17,Illinois,2016,.15841414,.026373282
04000US17,Illinois,2017,.15978779,.014698192
04000US18,Indiana,2009,.27513039,.032882325
04000US18,Indiana,2010,.2771906,.017673329
04000US18,Indiana,2011,.30871677,.023594972
04000US18,Indiana,2012,.30570918,.020420926
04000US18,Indiana,2013,.28471687,.017879665
04000US18,Indiana,2014,.38997924,.028786819
04000US18,Indiana,2015,.24972558,.019277083
04000US18,Indiana,2016,.37133929,.027895486
04000US18,Indiana,2017,.42997882,.02614256
04000US19,Iowa,2009,.24445044,.059061706
04000US19,Iowa,2010,.44585565,.031782545
04000US19,Iowa,2011,.45229989,.036606796
04000US19,Iowa,2012,.37320143,.022112049
04000US19,Iowa,2013,.34514406,.020410078
04000US19,Iowa,2014,.38837308,.024284299
04000US19,Iowa,2015,.36555597,.021261636
04000US19,Iowa,2016,.32903832,.022488227
04000US19,Iowa,2017,.45498735,.04626802
04000US20,Kansas,2009,.29663578,.061376318
04000US20,Kansas,2010,.24985348,.047587276
04000US20,Kansas,2011,.19600976,.023896892
04000US20,Kansas,2012,.18855447,.026209716
04000US20,Kansas,2013,.25633481,.018639093
04000US20,Kansas,2014,.27059311,.030032841
04000US20,Kansas,2015,.19188207,.025994107
04000US20,Kansas,2016,.32059577,.03145472
04000US20,Kansas,2017,.31631759,.02617974
04000US21,Kentucky,2009,.32038584,.067050874
04000US21,Kentucky,2010,.378328,.097789347
04000US21,Kentucky,2011,.32409787,.031487416
04000US21,Kentucky,2012,.26650846,.024840537
04000US21,Kentucky,2013,.41327244,.034625079
04000US21,Kentucky,2014,.27784809,.021548187
04000US21,Kentucky,2015,.2443144,.016778558
04000US21,Kentucky,2016,.33275488,.030194834
04000US21,Kentucky,2017,.33372626,.038040329
04000US22,Louisiana,2009,.20866093,.028758833
04000US22,Louisiana,2010,.45883375,.24380167
04000US22,Louisiana,2011,.21478707,.023951234
04000US22,Louisiana,2012,.27762786,.035632413
04000US22,Louisiana,2013,.2511068,.031086197
04000US22,Louisiana,2014,.22210582,.028682204
04000US22,Louisiana,2015,.16628069,.024724772
04000US22,Louisiana,2016,.18732977,.016647505
04000US22,Louisiana,2017,.16885404,.02038607
04000US23,Maine,2009,.529535,.24288091
04000US23,Maine,2010,.43888018,.11350989
04000US23,Maine,2011,.41912976,.080049433
04000US23,Maine,2012,.55717009,.088204995
04000US23,Maine,2013,.28271264,.073549703
04000US23,Maine,2014,.32135272,.057019915
04000US23,Maine,2015,.23763089,.031350158
04000US23,Maine,2016,.30751008,.097042181
04000US23,Maine,2017,.5991298,.090382934
04000US24,Maryland,2009,.31034744,.051317465
04000US24,Maryland,2010,.28266603,.049107667
04000US24,Maryland,2011,.25537786,.032637682
04000US24,Maryland,2012,.27752647,.034492865
04000US24,Maryland,2013,.17159344,.023783145
04000US24,Maryland,2014,.19257313,.02361992
04000US24,Maryland,2015,.20122695,.02101896
04000US24,Maryland,2016,.20666313,.020321036
04000US24,Maryland,2017,.15976836,.012591518
04000US25,Massachusetts,2009,.38837865,.050528213
04000US25,Massachusetts,2010,.37569129,.053578261
04000US25,Massachusetts,2011,.38310251,.035562679
04000US25,Massachusetts,2012,.41241598,.037395496
04000US25,Massachusetts,2013,.49879575,.040323537
04000US25,Massachusetts,2014,.48486897,.036805384
04000US25,Massachusetts,2015,.40116957,.044742625
04000US25,Massachusetts,2016,.46579018,.051402122
04000US25,Massachusetts,2017,.41609997,.036502689
04000US26,Michigan,2009,.30823335,.02721489
04000US26,Michigan,2010,.27799824,.033116657
04000US26,Michigan,2011,.33893207,.030088471
04000US26,Michigan,2012,.30018216,.019300681
04000US26,Michigan,2013,.23902068,.019940164
04000US26,Michigan,2014,.26964846,.023319101
04000US26,Michigan,2015,.27194199,.023100421
04000US26,Michigan,2016,.27934682,.023553398
04000US26,Michigan,2017,.27000806,.017572325
04000US27,Minnesota,2009,.3066141,.098825417
04000US27,Minnesota,2010,.24422489,.023772057
04000US27,Minnesota,2011,.2726858,.031876344
04000US27,Minnesota,2012,.35005477,.050142355
04000US27,Minnesota,2013,.34001407,.057917345
04000US27,Minnesota,2014,.305742,.059600297
04000US27,Minnesota,2015,.33143711,.048426639
04000US27,Minnesota,2016,.41493905,.052928016
04000US27,Minnesota,2017,.34666839,.037003532
04000US28,Mississippi,2009,.27351341,.1172306
04000US28,Mississippi,2010,.18614705,.089429386
04000US28,Mississippi,2011,.36372536,.049311709
04000US28,Mississippi,2012,.32420763,.037561685
04000US28,Mississippi,2013,.44075754,.033642791
04000US28,Mississippi,2014,.42631727,.042233922
04000US28,Mississippi,2015,.32211229,.038324069
04000US28,Mississippi,2016,.35967493,.02815222
04000US28,Mississippi,2017,.46840474,.031044669
04000US29,Missouri,2009,.34364429,.053243887
04000US29,Missouri,2010,.31088391,.028513078
04000US29,Missouri,2011,.44387224,.032544952
04000US29,Missouri,2012,.40692282,.03182606
04000US29,Missouri,2013,.36931545,.017590256
04000US29,Missouri,2014,.49148941,.034613293
04000US29,Missouri,2015,.42547354,.028413352
04000US29,Missouri,2016,.37839985,.031307951
04000US29,Missouri,2017,.47807065,.042395443
04000US30,Montana,2009,.57953745,.16269654
04000US30,Montana,2010,.98831987,.22882827
04000US30,Montana,2011,.43439084,.013532005
04000US30,Montana,2012,.74180067,.11512436
04000US30,Montana,2013,.56850636,.051219743
04000US30,Montana,2014,.33077794,.055467181
04000US30,Montana,2015,.6878047,.12385377
04000US30,Montana,2016,.5549385,.074126631
04000US30,Montana,2017,.73859805,.12584136
04000US31,Nebraska,2009,.63581204,.13467549
04000US31,Nebraska,2010,.49026209,.15317151
04000US31,Nebraska,2011,.70664704,.09382382
04000US31,Nebraska,2012,.43906468,.047413036
04000US31,Nebraska,2013,.42436478,.059900425
04000US31,Nebraska,2014,.36590815,.056383379
04000US31,Nebraska,2015,.55478823,.063802287
04000US31,Nebraska,2016,.33580476,.025639683
04000US31,Nebraska,2017,.46312976,.078258112
04000US32,Nevada,2009,.48916996,.19850989
04000US32,Nevada,2010,.17223924,.047368348
04000US32,Nevada,2011,.15804483,.020993294
04000US32,Nevada,2012,.1535169,.012991642
04000US32,Nevada,2013,.088718005,.020764098
04000US32,Nevada,2014,.15999252,.019176241
04000US32,Nevada,2015,.16498269,.013911504
04000US32,Nevada,2016,.22509159,.026917618
04000US32,Nevada,2017,.18392968,.03386312
04000US33,New Hampshire,2009,.31860891,.095369086
04000US33,New Hampshire,2010,.11163057,.061903603
04000US33,New Hampshire,2011,.3986856,.096289746
04000US33,New Hampshire,2012,.18253085,.020770608
04000US33,New Hampshire,2013,.46722597,.12216941
04000US33,New Hampshire,2014,.24281107,.045029003
04000US33,New Hampshire,2015,.30835715,.067173541
04000US33,New Hampshire,2016,.27478343,.063864574
04000US33,New Hampshire,2017,.30248457,.06638974
04000US34,New Jersey,2009,.16865896,.027511176
04000US34,New Jersey,2010,.31127414,.069430351
04000US34,New Jersey,2011,.27584857,.026549187
04000US34,New Jersey,2012,.15103087,.019736085
04000US34,New Jersey,2013,.28334776,.022399016
04000US34,New Jersey,2014,.29316214,.019667031
04000US34,New Jersey,2015,.30912542,.022352945
04000US34,New Jersey,2016,.24621569,.024721136
04000US34,New Jersey,2017,.29836324,.026266117
04000US35,New Mexico,2009,.4285098,.15427999
04000US35,New Mexico,2010,.19049603,.0059649474
04000US35,New Mexico,2011,.22056851,.02065959
04000US35,New Mexico,2012,.2341775,.045132723
04000US35,New Mexico,2013,.35446894,.035648331
04000US35,New Mexico,2014,.38713959,.047766067
04000US35,New Mexico,2015,.24348439,.042231951
04000US35,New Mexico,2016,.36791593,.053892691
04000US35,New Mexico,2017,.27280784,.048406899
04000US36,New York,2009,.59139085,.097718358
04000US36,New York,2010,.61236465,.056230247
04000US36,New York,2011,.53434628,.038636118
04000US36,New York,2012,.48157597,.03850536
04000US36,New York,2013,.54141498,.034515604
04000US36,New York,2014,.63905931,.045017306
04000US36,New York,2015,.60645586,.046026792
04000US36,New York,2016,.61659777,.032653403
04000US36,New York,2017,.59465551,.028305
04000US37,North Carolina,2009,.23860754,.036710005
04000US37,North Carolina,2010,.22475716,.028714625
04000US37,North Carolina,2011,.16377315,.019836523
04000US37,North Carolina,2012,.25402781,.021690903
04000US37,North Carolina,2013,.20309365,.017750565
04000US37,North Carolina,2014,.2214298,.016400134
04000US37,North Carolina,2015,.2685256,.018064929
04000US37,North Carolina,2016,.26265904,.023341855
04000US37,North Carolina,2017,.20737097,.016350847
04000US38,North Dakota,2009,.44662702,.067748383
04000US38,North Dakota,2010,.32899767,.084433831
04000US38,North Dakota,2011,.40587527,.10969137
04000US38,North Dakota,2012,.32771352,.043375511
04000US38,North Dakota,2013,.19602597,.044629704
04000US38,North Dakota,2014,.26622733,.048254516
04000US38,North Dakota,2015,.37416673,.13554022
04000US38,North Dakota,2016,.42727455,.088417508
04000US38,North Dakota,2017,.2599113,.049487758
04000US39,Ohio,2009,.20529227,.026943617
04000US39,Ohio,2010,.28064799,.059452873
04000US39,Ohio,2011,.20472655,.011582305
04000US39,Ohio,2012,.20286287,.019014288
04000US39,Ohio,2013,.18389557,.011635258
04000US39,Ohio,2014,.27666906,.01879679
04000US39,Ohio,2015,.15518242,.011210747
04000US39,Ohio,2016,.18934669,.016286593
04000US39,Ohio,2017,.19888571,.010933205
04000US40,Oklahoma,2009,.42609364,.13000566
04000US40,Oklahoma,2010,.22901976,.026706239
04000US40,Oklahoma,2011,.42163968,.045479506
04000US40,Oklahoma,2012,.30856022,.037462339
04000US40,Oklahoma,2013,.22778299,.021356434
04000US40,Oklahoma,2014,.30305797,.037726093
04000US40,Oklahoma,2015,.36801696,.042756602
04000US40,Oklahoma,2016,.26924306,.02072658
04000US40,Oklahoma,2017,.25211054,.027628263
04000US41,Oregon,2009,.28471261,.059897605
04000US41,Oregon,2010,.18487936,.060684003
04000US41,Oregon,2011,.45718196,.070870675
04000US41,Oregon,2012,.14766261,.027684651
04000US41,Oregon,2013,.23745592,.038968511
04000US41,Oregon,2014,.41899815,.053374648
04000US41,Oregon,2015,.33884841,.041929971
04000US41,Oregon,2016,.34172344,.052509625
04000US41,Oregon,2017,.34894606,.042714272
04000US42,Pennsylvania,2009,.44600144,.047178283
04000US42,Pennsylvania,2010,.38112521,.041709799
04000US42,Pennsylvania,2011,.37016726,.02532039
04000US42,Pennsylvania,2012,.35529366,.02265068
04000US42,Pennsylvania,2013,.34072673,.018149594
04000US42,Pennsylvania,2014,.31723833,.018910795
04000US42,Pennsylvania,2015,.41816184,.035904285
04000US42,Pennsylvania,2016,.40836012,.02186206
04000US42,Pennsylvania,2017,.38807175,.020985188
04000US44,Rhode Island,2009,.094371654,.061925802
04000US44,Rhode Island,2010,.28880963,.092531063
04000US44,Rhode Island,2011,.62125123,.098226652
04000US44,Rhode Island,2012,.31894985,.093021564
04000US44,Rhode Island,2013,.35048652,.071394384
04000US44,Rhode Island,2014,.17548399,.041182399
04000US44,Rhode Island,2015,.37050146,.11132092
04000US44,Rhode Island,2016,.39973161,.082744464
04000US44,Rhode Island,2017,.38990781,.11660124
04000US45,South Carolina,2009,.29266557,.054463886
04000US45,South Carolina,2010,.32771423,.039010499
04000US45,South Carolina,2011,.30581889,.027524738
04000US45,South Carolina,2012,.33053464,.028790705
04000US45,South Carolina,2013,.33215359,.033003535
04000US45,South Carolina,2014,.30350175,.041341174
04000US45,South Carolina,2015,.29101044,.031697024
04000US45,South Carolina,2016,.2990098,.027521178
04000US45,South Carolina,2017,.29372254,.030731907
04000US46,South Dakota,2009,2.1133168,.37029639
04000US46,South Dakota,2010,.73535234,.11246751
04000US46,South Dakota,2011,.68219316,.080993906
04000US46,South Dakota,2012,1.03221,.18631382
04000US46,South Dakota,2013,.60485125,.020903423
04000US46,South Dakota,2014,.83217555,.12738054
04000US46,South Dakota,2015,.53367037,.049536996
04000US46,South Dakota,2016,.54183948,.13611655
04000US46,South Dakota,2017,1.0251937,.20011291
04000US47,Tennessee,2009,.3582525,.10952267
04000US47,Tennessee,2010,.34557056,.028824218
04000US47,Tennessee,2011,.20087838,.01774014
04000US47,Tennessee,2012,.29125625,.015048959
04000US47,Tennessee,2013,.21547088,.019636175
04000US47,Tennessee,2014,.22367603,.014500429
04000US47,Tennessee,2015,.25170708,.017048959
04000US47,Tennessee,2016,.19836994,.020743776
04000US47,Tennessee,2017,.21906152,.016925503
04000US48,Texas,2009,.19828761,.014887482
04000US48,Texas,2010,.2075485,.019231986
04000US48,Texas,2011,.22999039,.012423938
04000US48,Texas,2012,.17870918,.0087162163
04000US48,Texas,2013,.23282476,.011042423
04000US48,Texas,2014,.16536357,.010584577
04000US48,Texas,2015,.20429243,.011173172
04000US48,Texas,2016,.21638319,.012988744
04000US48,Texas,2017,.1781359,.013973447
04000US49,Utah,2009,.1623162,.03445112
04000US49,Utah,2010,.40770262,.02650854
04000US49,Utah,2011,.48122811,.044222865
04000US49,Utah,2012,.49899235,.046181172
04000US49,Utah,2013,.40832666,.025078002
04000US49,Utah,2014,.40097222,.017049339
04000US49,Utah,2015,.38111085,.024918865
04000US49,Utah,2016,.3343288,.012658717
04000US49,Utah,2017,.23554364,.036404435
04000US50,Vermont,2009,.19588947,.10371386
04000US50,Vermont,2010,.31312421,.11391634
04000US50,Vermont,2011,.8934173,.15975331
04000US50,Vermont,2012,.29058272,.024505332
04000US50,Vermont,2013,.35527268,.069033191
04000US50,Vermont,2014,.54593217,.12624575
04000US50,Vermont,2015,.58255661,.10115521
04000US50,Vermont,2016,.36651951,.065534972
04000US50,Vermont,2017,.28109211,.086198658
04000US51,Virginia,2009,.22457135,.0432976
04000US51,Virginia,2010,.24783923,.048601873
04000US51,Virginia,2011,.30473375,.018499823
04000US51,Virginia,2012,.22581299,.025205264
04000US51,Virginia,2013,.24067615,.023899442
04000US51,Virginia,2014,.20593971,.022654625
04000US51,Virginia,2015,.21280192,.015734002
04000US51,Virginia,2016,.21520059,.01659946
04000US51,Virginia,2017,.26851085,.02043364
04000US53,Washington,2009,.20532247,.052967407
04000US53,Washington,2010,.061064057,.020882908
04000US53,Washington,2011,.3362776,.030466396
04000US53,Washington,2012,.31267568,.031602211
04000US53,Washington,2013,.31650487,.032333545
04000US53,Washington,2014,.19698587,.022947911
04000US53,Washington,2015,.14336495,.016328912
04000US53,Washington,2016,.14143117,.011455622
04000US53,Washington,2017,.20725885,.024622358
04000US54,West Virginia,2009,.55461413,.033130731
04000US54,West Virginia,2010,.59428525,.11694299
04000US54,West Virginia,2011,.50099397,.067555182
04000US54,West Virginia,2012,.41955131,.06881965
04000US54,West Virginia,2013,.76440716,.080452979
04000US54,West Virginia,2014,.30845511,.031715527
04000US54,West Virginia,2015,.32521012,.035555329
04000US54,West Virginia,2016,.35714,.039181184
04000US54,West Virginia,2017,.4330442,.049803201
04000US55,Wisconsin,2009,.28449631,.055010848
04000US55,Wisconsin,2010,.31424749,.061280288
04000US55,Wisconsin,2011,.26661131,.043788109
04000US55,Wisconsin,2012,.22115055,.028253496
04000US55,Wisconsin,2013,.093573734,.026207315
04000US55,Wisconsin,2014,.20861837,.033353209
04000US55,Wisconsin,2015,.20742407,.019477736
04000US55,Wisconsin,2016,.11860006,.01428656
04000US55,Wisconsin,2017,.065501444,.017485799
04000US56,Wyoming,2009,1.0393136,.57269526
04000US56,Wyoming,2010,.38400212,.029241178
04000US56,Wyoming,2011,.57664835,.12642111
04000US56,Wyoming,2012,.39016178,.070731856
04000US56,Wyoming,2013,.46646395,.083437003
04000US56,Wyoming,2014,.37600532,.060857307
04000US56,Wyoming,2015,.47240144,.095298737
04000US56,Wyoming,2016,.41956553,.088420957
04000US56,Wyoming,2017,.40706348,.037826106
