geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,36.30608,.15344124,45.172108,1.8270962,55.145538,.38864923,55.17234,.38925907,60.215179,.22707561,69.724052,.23924546,33.070244,.06278275,50.13216,6.3828425,28.096251,.14663243,62.025513,.43804938,74.66021,.37263441,70.588303,.37262923,54.655628,1.131405,29.912106,.15270646
02000US1,Northeast Region,2006-2010,36.443157,.16151626,45.884995,1.7033073,56.297676,.33536121,56.331383,.33524173,60.256649,.22613883,69.254684,.23937924,33.047245,.063989282,49.661877,7.0335126,27.722136,.14520177,62.052704,.3993907,74.537514,.35632417,70.247116,.36547476,55.397942,1.1041825,29.725662,.15246186
02000US1,Northeast Region,2007-2011,36.443596,.16032462,46.912693,1.8941925,56.183125,.32089084,56.214596,.32060584,60.295319,.19918755,68.726364,.21486762,33.026852,.060524877,50.161816,6.8799877,27.662209,.14570667,61.836685,.39321539,74.526802,.3869015,69.838066,.38011804,55.346756,1.0084246,29.728893,.15191858
02000US1,Northeast Region,2008-2012,36.493763,.15129252,47.372978,1.7893374,55.797352,.32244211,55.839218,.32185397,60.44429,.21206711,68.549377,.22233221,33.015583,.062774271,48.414722,7.0981684,27.592012,.13751696,61.747463,.36995855,74.459457,.40541101,69.40818,.38449422,55.394764,.91896367,29.792955,.14799391
02000US1,Northeast Region,2009-2013,36.529537,.16077885,47.108349,1.7725574,55.507065,.3196896,55.546909,.31905809,60.503777,.21296316,68.204552,.22675723,33.026569,.059068359,48.349655,7.2113657,27.537941,.14097598,61.613922,.36236107,74.141006,.42514852,69.075218,.40451545,55.515068,.95800894,29.774021,.15410005
02000US1,Northeast Region,2010-2014,36.697788,.15458015,46.366188,1.8251026,55.467625,.32347488,55.499512,.32353047,60.73661,.23143969,68.187836,.22385919,33.111706,.062397648,49.25629,6.3434267,27.505884,.13761875,61.710007,.35363215,74.76503,.44546825,69.499741,.41249719,55.657314,.92360777,29.775032,.14853989
02000US1,Northeast Region,2011-2015,36.840611,.16033708,46.240879,1.7478287,55.316711,.31807694,55.352531,.31822053,60.914665,.2049055,67.888634,.22880092,33.21035,.061831832,48.176147,6.1367574,27.497154,.14390621,61.673111,.35270172,74.947205,.391305,69.565788,.38139528,55.371441,.94366288,29.803923,.15526411
02000US1,Northeast Region,2012-2016,36.926025,.17185985,46.836143,1.6994512,55.218124,.32684842,55.254944,.32717365,60.972553,.21086153,67.804184,.22619565,33.234844,.056567818,48.265591,5.7920918,27.445528,.15611753,61.668747,.3567856,74.729523,.41210783,69.487076,.38279626,55.913429,.86120039,29.834839,.16913861
02000US1,Northeast Region,2013-2017,36.847095,.17260802,47.161125,1.6507206,54.809368,.31363636,54.831741,.31374559,60.935486,.1884363,67.152695,.21719621,33.142822,.054692715,50.530643,5.976913,27.289227,.16409388,61.289864,.36683896,74.371216,.38202411,68.988991,.37033752,55.360424,.90046459,29.707224,.17297617
02000US2,Midwest Region,2005-2009,21.617279,.26694807,23.904177,1.3790487,39.767056,.5331068,39.79969,.53274047,42.819508,.26876613,38.716343,.48094466,20.876329,.023052949,37.784855,6.0385222,17.848429,.24779382,40.235409,1.1234026,43.371445,.70342243,38.916977,.64819038,30.769262,1.315433,18.28636,.25137553
02000US2,Midwest Region,2006-2010,21.613636,.24452484,24.608377,1.3583493,41.263573,.53156638,41.306293,.53406757,43.172695,.23724639,38.512947,.48857859,20.840885,.032512903,38.282696,5.1852236,17.592005,.20962735,40.561153,.91227305,42.926132,.71832907,38.552784,.65987247,31.288582,1.2995778,18.093361,.21518154
02000US2,Midwest Region,2007-2011,21.671087,.23932813,25.591486,1.2600785,41.36219,.51571882,41.394173,.51556325,43.294994,.24275845,38.468784,.49097148,20.884491,.032276943,39.049809,6.313695,17.593496,.20387563,40.643719,.87179315,42.80687,.73897141,38.507561,.63975465,32.174141,1.1541314,18.143679,.21263205
02000US2,Midwest Region,2008-2012,21.736271,.22907087,25.207319,1.2600256,41.552811,.5243181,41.621502,.52599812,43.496658,.22462739,38.326839,.44918853,20.942604,.02980037,36.428181,5.6256218,17.600098,.19629414,40.745686,.83157086,42.06992,.8053841,38.098846,.69271219,32.924702,1.2073826,18.211952,.2024872
02000US2,Midwest Region,2009-2013,21.831781,.22492914,24.903364,1.2423871,41.270111,.54369467,41.341068,.54621911,43.626663,.23553744,38.259533,.4467608,21.027704,.030531405,36.018581,5.3910689,17.654779,.18260784,40.767895,.75957024,42.079487,.74965775,38.240982,.66536218,33.526375,1.1680088,18.289373,.19047268
02000US2,Midwest Region,2010-2014,22.002728,.2201671,25.249731,1.1383116,41.757557,.45981655,41.83041,.45906478,43.855881,.22135952,38.081627,.39135733,21.195501,.031820826,36.065796,6.1599011,17.754522,.19053325,40.91647,.79036766,41.781292,.79755652,38.282017,.63690674,34.211823,1.0205466,18.406929,.19569294
02000US2,Midwest Region,2011-2015,22.166281,.22183433,24.983894,1.3147736,41.705616,.49018836,41.781349,.49228501,44.116737,.22830302,37.847588,.45996368,21.35652,.035827819,35.882729,5.0134602,17.845194,.18191893,41.025551,.73661608,41.316704,.68241638,38.315437,.65403908,34.899391,1.1692468,18.518847,.19000199
02000US2,Midwest Region,2012-2016,22.280415,.2211031,25.154696,1.139698,41.870205,.48463053,41.950714,.4871121,44.421349,.21077344,37.229912,.41491863,21.493881,.032920819,35.88179,4.6781311,17.898563,.17794456,41.067654,.70875776,40.853336,.76161772,38.241665,.6496194,35.315731,1.085027,18.558725,.18741682
02000US2,Midwest Region,2013-2017,22.253088,.22201131,25.703466,1.179646,41.677647,.47029817,41.762581,.47221771,44.397118,.21423467,36.614975,.39654592,21.477751,.032244667,35.440178,4.8048282,17.832521,.18686615,40.844017,.73228854,40.520782,.73151892,38.016834,.65623915,35.284199,1.120556,18.482952,.19312359
02000US3,South Region,2005-2009,20.096855,.22464585,15.445219,1.0714997,31.180323,.50424349,31.072748,.50869197,31.357475,.22908603,29.449373,.35966849,18.967751,.053366069,35.969936,3.7260034,15.276406,.1707122,30.161268,.34792507,30.091766,.64314187,28.636112,.55467153,24.962626,1.0895303,16.620918,.17189714
02000US3,South Region,2006-2010,19.938463,.24381506,15.629978,1.0740006,31.708973,.456909,31.691917,.46066177,31.179363,.23636784,29.223337,.35464674,18.756863,.053771555,32.525574,3.5083022,14.917445,.18821771,30.027777,.36559865,30.701702,.52986532,29.082003,.50067723,25.368095,1.118219,16.352589,.19347478
02000US3,South Region,2007-2011,19.971859,.25006583,15.434535,1.000947,31.408926,.48364285,31.391182,.48708022,31.280863,.22836965,29.052582,.36983845,18.790987,.053828634,32.291092,3.903105,14.900904,.19194324,29.997393,.36286902,31.28137,.52147347,29.430202,.54049754,25.713882,1.2495363,16.373865,.20221481
02000US3,South Region,2008-2012,20.099833,.23440392,15.717273,1.0462892,31.732014,.47547802,31.755802,.47929981,31.524403,.20566016,28.954861,.33430353,18.924232,.052727416,30.557846,3.6964211,14.952488,.18348011,30.11828,.34462339,31.917196,.57044148,29.811153,.53253996,26.220089,1.0662245,16.470375,.19216582
02000US3,South Region,2009-2013,20.267231,.23428102,15.964585,.98707128,31.580564,.47080353,31.592461,.475254,31.832556,.22140175,28.983322,.3140547,19.088551,.049877547,30.975004,3.4459207,15.031846,.18133424,30.303988,.33301878,31.993803,.53787804,30.122894,.5475865,27.206564,1.1268898,16.591175,.1875622
02000US3,South Region,2010-2014,20.531178,.23163217,15.797442,1.0599568,31.71562,.46846256,31.663748,.47211871,32.301155,.22232279,29.030996,.30825475,19.35449,.05018913,34.323921,3.6816247,15.180947,.17652392,30.59333,.31836027,32.279594,.59241283,30.506166,.55590439,27.935005,1.0599753,16.7857,.18440875
02000US3,South Region,2011-2015,20.804787,.23008494,15.661542,1.0462981,31.779211,.38861084,31.710318,.39022118,32.728569,.21192026,29.075722,.30592692,19.632906,.05291786,35.377293,3.5257061,15.356806,.17570914,30.850655,.31468001,32.253925,.68572533,30.6394,.57008064,28.401937,.97449255,17.005201,.18147632
02000US3,South Region,2012-2016,21.009613,.22407824,15.994104,.81711644,31.75996,.42049438,31.687714,.42374969,33.112278,.18673813,29.117853,.29703137,19.839056,.050750554,35.587234,3.3415198,15.45407,.16914009,31.074642,.29645139,32.274208,.59066647,30.781075,.54623896,28.775089,1.006911,17.136414,.176439
02000US3,South Region,2013-2017,21.020641,.22849515,15.910596,.9114297,31.088717,.40732291,30.993629,.409091,33.232738,.19368647,28.885269,.3089501,19.856157,.053827528,36.237965,3.7107463,15.407115,.17516471,30.980183,.30123812,31.676992,.62640506,30.440432,.58925521,28.789053,1.0949646,17.11729,.18278773
02000US4,West Region,2005-2009,26.229668,.19620048,24.677279,.91859764,34.648281,.29157978,34.632832,.29721418,46.593678,.34131199,31.966475,.23908585,24.828089,.074872524,34.966042,1.4759928,21.796635,.14347816,34.296631,.26681525,33.514153,.35851485,33.379196,.36906889,32.915817,1.0787696,23.115044,.14232413
02000US4,West Region,2006-2010,26.22422,.21749511,24.242392,.92626286,34.870445,.28133813,34.881874,.287451,46.538094,.3119069,31.989563,.24882808,24.791288,.078366175,34.637943,1.3641121,21.60416,.1582133,34.350403,.28093001,34.143223,.36185807,33.934982,.36604017,33.300873,.9900471,22.976723,.16190402
02000US4,West Region,2007-2011,26.240019,.21540478,24.012281,.82334673,34.866257,.28450242,34.844032,.29023176,46.773777,.33983788,31.886509,.24610169,24.816391,.078859381,35.323334,1.420279,21.586143,.15884048,34.304436,.27878115,34.557102,.35181874,34.287323,.37266281,33.557358,1.0018172,22.988815,.16868539
02000US4,West Region,2008-2012,26.327366,.20704849,23.816956,.8254081,34.682529,.3026965,34.616291,.30965698,47.089302,.34274209,32.129864,.23684824,24.842388,.076826796,36.046612,1.4347813,21.582123,.15237094,34.422867,.26317468,35.509365,.35729584,35.023914,.36622301,33.842953,.9100076,23.045769,.16103719
02000US4,West Region,2009-2013,26.407131,.19887397,23.651133,.85715985,34.451138,.28681612,34.344929,.2944029,47.457954,.31296697,32.195267,.22480442,24.904482,.075174615,36.644691,1.2653185,21.605413,.14953625,34.452789,.25484312,35.770836,.35353178,35.32143,.34117314,34.283257,.7812171,23.093306,.15671366
02000US4,West Region,2010-2014,26.521046,.19693489,23.616879,.87650597,34.384026,.24008679,34.231865,.24217314,47.546413,.33199131,32.117855,.2296499,25.042156,.079836257,37.541615,1.4156381,21.713291,.14182648,34.414631,.24285121,35.702866,.33880785,35.428204,.34078509,34.815384,.80142438,23.201792,.15404654
02000US4,West Region,2011-2015,26.680046,.19715069,23.689199,.79366153,34.328381,.2797685,34.170006,.28710619,48.116379,.3309837,32.148056,.19860524,25.2117,.071463138,37.626053,1.2390182,21.816402,.14524283,34.508724,.24048015,35.785637,.3977938,35.623074,.37581563,35.264214,.82618362,23.314016,.14935523
02000US4,West Region,2012-2016,26.765356,.19462991,23.628525,.81739175,34.208496,.25694937,34.058716,.26254487,48.561035,.31832612,32.1124,.20490459,25.313442,.074530326,37.345757,1.2465348,21.885,.14059141,34.505714,.23260486,35.831379,.36946148,35.732681,.35562435,35.515827,.79629159,23.351645,.14928229
02000US4,West Region,2013-2017,26.673073,.19437546,23.375345,.73791116,34.022812,.25431287,33.898132,.25993139,48.865417,.30302104,31.735504,.19793217,25.280434,.070246272,36.656475,1.2279031,21.806768,.15021577,34.240055,.23836824,35.482891,.39384454,35.428944,.35923618,35.311062,.75413764,23.221851,.15992281
