geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,0,6.686930179595947
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,0,6.686930179595947
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,5,7.926082009862163
Cincinnati002,CUF/Corryville,2011-2015,74,28.92646315157635
Cincinnati002,CUF/Corryville,2012-2016,66,27.3691288199052
Cincinnati002,CUF/Corryville,2013-2017,86,31.34680343809367
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,0,7.092198371887207
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,0,7.193515777587891
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,0,7.193515777587891
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,21,21.14593037440944
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,23,22.8833195588729
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,15,16.4969663288333
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,19,15.29452420002146
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,18,14.79125924600775
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,13,14.090032492661
Cincinnati006,Downtown/Mt Adams,2011-2015,21,17.68150736913016
Cincinnati006,Downtown/Mt Adams,2012-2016,21,16.9995515400889
Cincinnati006,Downtown/Mt Adams,2013-2017,35,22.70498439384494
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,21,20.6430408809321
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,25,23.54559310005025
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,22,23.54559310005025
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,36,29.93573755010228
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,38,32.31047419176891
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,30,25.21880603265604
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,15,15.49853956437324
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,20,21.14593037440944
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,19,19.69888586127495
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,11,13.25977601448282
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,8,12.61225249026018
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,8,11.76326310682436
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,27,25.8054523510696
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,23,22.8833195588729
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,20,18.85478685827448
Cincinnati012,Mt Airy/Westwood,2011-2015,21,17.02016896840132
Cincinnati012,Mt Airy/Westwood,2012-2016,0,7.700101375579834
Cincinnati012,Mt Airy/Westwood,2013-2017,0,8.037825584411621
Cincinnati013,Northside,2011-2015,11,12.82372235072434
Cincinnati013,Northside,2012-2016,9,11.30764435631383
Cincinnati013,Northside,2013-2017,10,11.30764435631383
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,36,26.39306258725497
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,28,23.84807925823589
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,42,27.97673731774186
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,5,8.26837134123598
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,5,8.26837134123598
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,13,10.56422318760737
Cincinnati016,Riverside,2011-2015,0,6.686930179595947
Cincinnati016,Riverside,2012-2016,0,6.686930179595947
Cincinnati016,Riverside,2013-2017,0,6.686930179595947
Cincinnati017,Sayler Park,2011-2015,0,6.686930179595947
Cincinnati017,Sayler Park,2012-2016,0,6.686930179595947
Cincinnati017,Sayler Park,2013-2017,0,6.686930179595947
CityOfBoston001,Allston,2011-2015,139,77.84241319497416
CityOfBoston001,Allston,2012-2016,133,100.0457206855633
CityOfBoston001,Allston,2013-2017,65,53.65409036396352
CityOfBoston002,Back Bay,2011-2015,54,23.14824653928218
CityOfBoston002,Back Bay,2012-2016,40,18.97202006723091
CityOfBoston002,Back Bay,2013-2017,45,20.36247292100784
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,22,17.75450677389723
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,28,17.48182841609617
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,29,22.22797081327941
CityOfBoston004,Brighton,2011-2015,154,46.59882794964298
CityOfBoston004,Brighton,2012-2016,387,135.898555576129
CityOfBoston004,Brighton,2013-2017,367,116.6286382357223
CityOfBoston005,Charlestown,2011-2015,78,41.84384902804883
CityOfBoston005,Charlestown,2012-2016,45,28.52612279286619
CityOfBoston005,Charlestown,2013-2017,44,28.10851728689227
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,1933,385.2238027505212
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,1515,276.2354399705749
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,1639,307.4299385447368
CityOfBoston007,Dorchester: Columbia Point,2011-2015,2682,296.3742537790772
CityOfBoston007,Dorchester: Columbia Point,2012-2016,2365,258.2506434301221
CityOfBoston007,Dorchester: Columbia Point,2013-2017,2181,279.4224053601803
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,5508,622.7840011221289
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,5447,458.8499302567159
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,5346,468.7705441732878
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,43,22.83482048641988
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,60,28.96323270263954
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,67,29.19832153411969
CityOfBoston010,East Boston,2011-2015,492,138.2805017290526
CityOfBoston010,East Boston,2012-2016,449,123.8750067406782
CityOfBoston010,East Boston,2013-2017,593,164.9745187567351
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416
CityOfBoston012,Hyde Park,2011-2015,103,67.91544945681011
CityOfBoston012,Hyde Park,2012-2016,98,61.61222361856952
CityOfBoston012,Hyde Park,2013-2017,200,111.2632246143822
CityOfBoston013,Jamaica Plain,2011-2015,69,29.93303764662028
CityOfBoston013,Jamaica Plain,2012-2016,59,31.05009324288128
CityOfBoston013,Jamaica Plain,2013-2017,59,29.92895551988911
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,251,56.67531586514816
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,242,53.87404028277717
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,347,68.91054185850184
CityOfBoston015,Mattapan,2011-2015,419,165.4481251058441
CityOfBoston015,Mattapan,2012-2016,262,112.9440106434567
CityOfBoston015,Mattapan,2013-2017,316,124.4242847201961
CityOfBoston016,Mission Hill,2011-2015,173,63.60068948005779
CityOfBoston016,Mission Hill,2012-2016,100,45.22649117605347
CityOfBoston016,Mission Hill,2013-2017,62,24.04868145236857
CityOfBoston017,Roslindale,2011-2015,8,20.93210625288031
CityOfBoston017,Roslindale,2012-2016,2,8.823034762803468
CityOfBoston017,Roslindale,2013-2017,12,11.95349268153262
CityOfBoston018,Roxbury,2011-2015,56,26.27415270186181
CityOfBoston018,Roxbury,2012-2016,75,29.93971738040648
CityOfBoston018,Roxbury,2013-2017,105,46.77551645166469
CityOfBoston019,South Boston,2011-2015,120,52.29929009941492
CityOfBoston019,South Boston,2012-2016,134,66.77636596286645
CityOfBoston019,South Boston,2013-2017,210,87.70806836236484
CityOfBoston020,South End,2011-2015,64,40.90151033803433
CityOfBoston020,South End,2012-2016,63,39.18353714826993
CityOfBoston020,South End,2013-2017,67,37.54260808790745
CityOfBoston021,West Roxbury,2011-2015,114,93.91457909581392
CityOfBoston021,West Roxbury,2012-2016,110,95.37294552519795
CityOfBoston021,West Roxbury,2013-2017,147,119.7398658343065
CityOfCambridge001,East Cambridge,2011-2015,29,17.72325761320705
CityOfCambridge001,East Cambridge,2012-2016,20,15.68813145398534
CityOfCambridge001,East Cambridge,2013-2017,63,45.97609801560639
CityOfCambridge002,MIT Campus,2011-2015,12,9.118540763854981
CityOfCambridge002,MIT Campus,2012-2016,11,7.902735710144043
CityOfCambridge002,MIT Campus,2013-2017,9,7.294832706451416
CityOfCambridge003,Central & Inman Squares,2011-2015,41,23.85582600597154
CityOfCambridge003,Central & Inman Squares,2012-2016,69,34.96894037064225
CityOfCambridge003,Central & Inman Squares,2013-2017,64,34.69841557655289
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,40,33.53948799082009
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,42,32.56112183281583
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,55,37.40838819515444
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,140,43.05393650661677
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,189,52.71606915433586
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,173,47.4942861550318
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,7,9.895939543161346
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,0,7.294832706451416
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,0,7.294832706451416
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,0,7.294832706451416
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,0,7.294832706451416
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,0,7.294832706451416
CityOfCambridge008,Alewife,2011-2015,11,15.49853962048252
CityOfCambridge008,Alewife,2012-2016,11,15.05096484913573
CityOfCambridge008,Alewife,2013-2017,11,15.49853962048252
