geoid,name,year,total_est,total_se
03000US1,New England Division,2009,22.510633,.31910396
03000US1,New England Division,2010,22.143217,.40145028
03000US1,New England Division,2011,23.071095,.34884837
03000US1,New England Division,2012,21.694874,.3217091
03000US1,New England Division,2013,21.089636,.37862036
03000US1,New England Division,2014,20.788254,.29430825
03000US1,New England Division,2015,20.326193,.31229097
03000US1,New England Division,2016,18.694668,.30416945
03000US1,New England Division,2017,19.21476,.36286303
03000US2,Middle Atlantic Division,2009,21.7323,.19872086
03000US2,Middle Atlantic Division,2010,21.050531,.17921212
03000US2,Middle Atlantic Division,2011,21.750093,.1897271
03000US2,Middle Atlantic Division,2012,20.996704,.16293302
03000US2,Middle Atlantic Division,2013,19.984575,.19223012
03000US2,Middle Atlantic Division,2014,20.400347,.17965238
03000US2,Middle Atlantic Division,2015,19.632887,.18984714
03000US2,Middle Atlantic Division,2016,18.80817,.18529689
03000US2,Middle Atlantic Division,2017,18.324383,.19317719
03000US3,East North Central Division,2009,15.691729,.15461521
03000US3,East North Central Division,2010,15.178164,.16901334
03000US3,East North Central Division,2011,15.945803,.16461197
03000US3,East North Central Division,2012,14.429951,.14456965
03000US3,East North Central Division,2013,13.962995,.14884208
03000US3,East North Central Division,2014,14.23391,.1446709
03000US3,East North Central Division,2015,13.695545,.13302621
03000US3,East North Central Division,2016,13.433877,.13609299
03000US3,East North Central Division,2017,12.988149,.12867585
03000US4,West North Central Division,2009,12.257194,.19711429
03000US4,West North Central Division,2010,12.272139,.1648538
03000US4,West North Central Division,2011,12.885923,.19606911
03000US4,West North Central Division,2012,11.651548,.1610568
03000US4,West North Central Division,2013,11.180689,.16092342
03000US4,West North Central Division,2014,12.242025,.18707198
03000US4,West North Central Division,2015,11.53406,.16479304
03000US4,West North Central Division,2016,10.619363,.16714497
03000US4,West North Central Division,2017,10.800277,.14734033
03000US5,South Atlantic Division,2009,15.147609,.13330872
03000US5,South Atlantic Division,2010,15.797712,.15607522
03000US5,South Atlantic Division,2011,15.282573,.16303532
03000US5,South Atlantic Division,2012,14.191538,.1287145
03000US5,South Atlantic Division,2013,13.547807,.13360623
03000US5,South Atlantic Division,2014,13.690339,.13605562
03000US5,South Atlantic Division,2015,13.290061,.14978355
03000US5,South Atlantic Division,2016,12.904252,.14517459
03000US5,South Atlantic Division,2017,12.487881,.13682501
03000US6,East South Central Division,2009,13.002891,.23764645
03000US6,East South Central Division,2010,12.739979,.23330893
03000US6,East South Central Division,2011,13.303949,.22481216
03000US6,East South Central Division,2012,12.024162,.20921585
03000US6,East South Central Division,2013,11.238807,.23113899
03000US6,East South Central Division,2014,12.316871,.22073933
03000US6,East South Central Division,2015,11.040855,.1884561
03000US6,East South Central Division,2016,10.683262,.16810986
03000US6,East South Central Division,2017,9.9621181,.20822833
03000US7,West South Central Division,2009,12.374791,.17836632
03000US7,West South Central Division,2010,12.793237,.16200697
03000US7,West South Central Division,2011,13.247917,.18514785
03000US7,West South Central Division,2012,12.132129,.1521114
03000US7,West South Central Division,2013,11.191823,.16185224
03000US7,West South Central Division,2014,12.190945,.16877472
03000US7,West South Central Division,2015,11.756117,.14858389
03000US7,West South Central Division,2016,11.189115,.17173107
03000US7,West South Central Division,2017,11.519226,.1663622
03000US8,Mountain Division,2009,11.912991,.23540181
03000US8,Mountain Division,2010,11.588387,.222913
03000US8,Mountain Division,2011,11.989811,.2403985
03000US8,Mountain Division,2012,11.527657,.21554057
03000US8,Mountain Division,2013,10.956262,.21733873
03000US8,Mountain Division,2014,11.103796,.2057929
03000US8,Mountain Division,2015,10.608099,.16821045
03000US8,Mountain Division,2016,10.711651,.20073922
03000US8,Mountain Division,2017,10.553794,.20823358
03000US9,Pacific Division,2009,14.08773,.19893058
03000US9,Pacific Division,2010,14.611365,.21081637
03000US9,Pacific Division,2011,14.8775,.17913274
03000US9,Pacific Division,2012,14.667177,.1844617
03000US9,Pacific Division,2013,14.51189,.18019764
03000US9,Pacific Division,2014,14.360176,.16451482
03000US9,Pacific Division,2015,14.178401,.18824632
03000US9,Pacific Division,2016,14.109831,.20206848
03000US9,Pacific Division,2017,14.959982,.19555523
