geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,12.523834,1.1596872
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,12.058874,.97138488
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,11.615184,1.0440317
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,10.854122,1.0655124
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,8.5350838,.9864729
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,7.6854696,.82235372
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,7.8026905,.82372028
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,7.7972226,.773655
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,7.634409,.88749015
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,12.293068,.90269113
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,12.730466,1.050635
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,11.495687,.78425109
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,10.506683,.75206834
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,9.2325506,.70776981
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,7.8212886,.69110733
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,7.1157598,.76146406
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,7.0537167,.68686348
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,7.26263,.68190724
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,3.7838392,.36444387
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,3.775528,.36860541
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,3.2410092,.31954569
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,2.8113987,.25098094
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,2.364176,.26168802
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,2.2667785,.30638328
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,1.9794203,.25366694
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,1.6884444,.21839803
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,1.7602082,.25316182
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,5.1805835,.66920531
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,5.4283643,.74139696
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,4.6815124,.74182397
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,4.3730297,.67865026
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,3.8044028,.66960037
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,4.1170998,.65157342
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,2.7471941,.49930862
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,3.397593,.59724486
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,3.2074049,.4246456
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,23.156927,.76200491
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,23.011457,.94115168
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,21.627813,.79511076
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,21.254,.7479741
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,18.902813,.87447351
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,16.757294,.72532833
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,14.900618,.68273979
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,13.252603,.67393833
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,11.121997,.56651038
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,22.010296,.34561247
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,21.079563,.36879107
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,19.692118,.2797274
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,18.336935,.33814722
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,16.725082,.33663431
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,15.64921,.32166162
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,14.17824,.32350689
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,13.255583,.30542257
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,12.258808,.33489168
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,5.3501468,.59399879
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,5.1804857,.83086121
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,6.0848336,.80589038
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,5.3222322,.89171797
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,5.5289669,.78734189
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,5.7059774,.90825546
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,4.5801024,.74341893
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,3.4599271,.66093206
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,3.4412286,.76310551
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,14.691347,.75380164
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,13.848862,.71203947
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,13.728178,.84325624
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,12.659885,.74101657
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,11.70648,.7440697
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,9.5811119,.67126679
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,9.0603504,.79066145
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,7.7359428,.53830081
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,6.5261617,.54588634
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,16.697552,.7967065
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,16.229881,.81230056
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,14.224267,.79528296
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,12.197747,.83037817
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,11.808254,.77142727
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,10.711504,.71167922
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,9.7109146,.70339066
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,9.2592592,.65533805
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,9.0087357,.72762024
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,18.223557,.29702973
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,18.072363,.31178695
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,17.245907,.2874397
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,16.19771,.31830087
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,14.496734,.29731846
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,12.980572,.26418602
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,12.185113,.23514104
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,11.547775,.23925184
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,10.856179,.24218339
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,17.231936,.90304601
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,17.086489,1.2441493
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,16.697193,1.0864235
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,15.612624,.95679641
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,14.706924,.86296254
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,13.172738,.9389208
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,12.030925,.88740039
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,11.592748,.90078378
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,10.778928,.78160566
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,14.570421,1.1054225
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,15.106625,.97056806
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,14.273397,.87165564
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,12.904803,.82378441
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,11.233868,.77876067
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,10.095622,.75045627
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,8.3828716,.66190588
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,7.4254417,.64681923
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,7.7425189,.69281578
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,10.054314,.79187715
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,9.6974554,.74600166
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,8.5924673,.66372031
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,8.3158407,.69955492
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,7.8766704,.6009829
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,7.7357879,.55689102
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,6.8725867,.42661998
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,6.7866235,.51995265
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,6.8216228,.52411973
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,16.34207,.30390882
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,15.780706,.30571759
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,14.893855,.29036951
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,13.264923,.28342706
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,11.573344,.28691989
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,10.323754,.25065115
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,9.2405024,.22372715
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,8.2240705,.2272422
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,7.4917541,.25099307
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,10.154657,1.0706969
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,9.387311,.99603254
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,9.0290461,.85340703
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,8.721817,.96318692
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,5.2794232,.8351506
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,4.5544896,.69827896
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,4.4886508,.64331973
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,7.3026285,.44627577
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,6.8936729,.38091302
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,5.9498453,.44916105
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,5.1677585,.36378667
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,4.6946464,.38767248
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,4.372858,.37534338
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,4.1865726,.39468119
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,4.2060747,.38505745
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,4.1701903,.42703179
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,20.263847,.8621847
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,20.51827,1.0318716
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,19.199675,1.0322908
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,17.868181,.97861701
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,16.002331,.99391359
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,14.754236,.82303423
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,13.089622,.8282643
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,13.410597,.92520499
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,12.346695,.8435868
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,2.16361,.98005199
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,1.8368175,.98843247
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,1.3408046,.74314916
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,1.0151254,.37724283
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,.69145209,.33491072
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,.54127198,.31558245
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,.27519053,.22392988
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,.095057033,.18968868
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,.29639038,.24142134
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,21.888647,.32262444
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,21.474993,.25271797
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,20.916546,.35298279
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,19.592588,.3436822
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,17.611767,.3050938
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,16.177452,.26399836
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,14.789067,.27541497
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,13.458925,.25372541
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,12.596905,.26998121
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,13.442099,.76911819
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,12.171195,.88588524
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,11.172065,.84595513
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,10.85674,.83141661
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,10.904728,.76743716
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,9.3775702,.78012782
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,7.860302,.57548743
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,7.4104838,.68704069
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,6.6896811,.59060138
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,10.363518,.85012347
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,11.141052,.90144128
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,10.616861,.7601797
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,9.0926676,.80859083
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,8.3724651,.89486158
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,7.0281124,.71702641
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,6.3551016,.67019391
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,5.4711556,.62815779
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,5.1365342,.61433583
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,13.631537,.63979292
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,13.089742,.64852285
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,12.704349,.55806881
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,10.957911,.55529338
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,9.1937046,.45608854
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,8.8781738,.45512155
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,8.072753,.48671332
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,7.5258961,.49655461
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,7.6136522,.48679972
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,6.7961164,.95241934
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,6.036623,.96826136
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,5.0535526,.98742115
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,4.2549925,.9087624
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,3.189348,.99985617
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,2.9359286,.89077169
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,3.2172029,.95260686
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,2.5817268,.79248053
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,2.1716287,.88715374
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,4.7415781,.35429612
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,4.262836,.31939581
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,3.9770751,.32442573
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,3.6945288,.27998289
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,3.4643464,.26322013
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,3.2819848,.2668322
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,3.0330584,.29928148
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,2.5356293,.18757071
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,2.4390635,.22799647
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,9.2188435,1.3646972
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,8.8217745,1.0810425
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,7.2675118,1.1067358
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,10.16149,1.2545531
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,8.940608,1.3035811
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,8.6913824,1.3105649
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,7.961338,1.0704213
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,6.060606,.88322324
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,4.5604253,.78913003
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,18.228432,.78243977
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,18.652298,.83995444
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,17.18421,.86804283
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,15.800394,.84651738
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,14.443527,.96869117
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,12.654932,1.0859203
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,10.84645,.80659342
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,10.272591,.88131243
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,10.227332,.94254941
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,12.698868,.90186709
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,11.944445,.90203172
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,11.334499,.80539322
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,11.023855,.80780369
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,8.9509649,.73709899
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,8.9033327,.66997325
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,8.9022808,.66707379
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,8.2208586,.73907059
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,7.6373019,.60048729
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,15.406923,.49713919
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,15.581067,.50390214
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,14.608492,.49977958
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,12.309063,.42724875
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,10.591969,.40601054
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,9.1209192,.39049986
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,7.699676,.33809251
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,6.8529353,.2995078
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,6.7943668,.35794988
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,2.0362551,2.2025049
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,1.4666988,2.0109308
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,1.0887574,1.5058758
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,1.4111457,.89070213
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,1.4226147,.78739125
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,1.3458303,.71753258
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,1.002445,.54752505
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,1.3100437,.75288707
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,1.8839488,.76844424
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,14.027966,1.0331576
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,14.101516,1.0650722
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,15.408461,1.1008362
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,14.480141,1.1655995
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,13.595022,1.1975571
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,13.366622,1.153272
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,11.609448,1.0574274
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,9.4772511,.88199854
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,8.4333982,.9159894
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,24.111683,.49908602
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,23.494738,.49908692
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,22.387239,.53976256
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,20.298294,.54850036
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,18.734333,.51034319
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,16.834255,.34942558
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,14.937292,.45413253
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,13.327609,.35085854
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,11.978003,.36577427
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,11.501085,.69228441
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,11.728319,.71091652
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,11.143577,.62767965
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,10.729601,.63534945
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,9.3109455,.71917033
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,8.4435434,.64417684
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,7.630136,.63363409
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,6.4872861,.58839834
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,5.8827291,.47348365
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,22.357231,.54724413
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,21.285269,.54501969
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,19.861177,.55325127
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,17.260942,.56106251
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,15.339708,.50029057
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,13.44091,.47027338
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,12.358139,.39787573
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,11.289367,.36533156
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,10.705976,.36910763
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,5.4363041,.97606385
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,6.119278,.99696153
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,6.7239633,1.0811795
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,6.4211884,.96611148
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,5.8877525,.97674078
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,5.0688915,.80688071
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,4.1988111,1.0001611
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,4.1363463,.87460268
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,4.3139677,.82295883
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,4.7652254,.75677317
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,4.5687308,.65560627
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,4.5216413,.57856482
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,4.1252365,.55772734
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,3.3796721,.5590145
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,3.9515667,.52846295
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,3.8661652,.54222107
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,3.3998404,.51857781
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,3.4785361,.50707597
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,5.4837041,1.5652792
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,6.1105208,1.7791632
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,6.7815452,1.5556586
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,5.1730556,1.1375291
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,3.8352542,.97934788
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,3.5886948,.98247474
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,3.1754673,.72710276
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,2.4170275,.63164949
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,3.1627054,.77490425
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,8.3200502,.9154169
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,8.716485,1.0216221
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,7.6540136,.99038815
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,8.0606127,1.0801871
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,7.6383071,.81742507
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,7.3030777,.91337913
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,6.9983773,.76927835
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,6.0928326,.7783339
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,5.4545455,.72030413
